OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
acat4_opt_index,1.3.6.1.4.1.2007.1.4.225.1.4.2,integer32,no-access,objecttype,scalar,"Parameter 'opt-index' in event ACAT.4"
acat4_state,1.3.6.1.4.1.2007.1.4.225.1.4.3,displaystring,no-access,objecttype,scalar,"Parameter 'state' in event ACAT.4"
acatEventObjects5,1.3.6.1.4.1.2007.1.4.225.1.5,,,objectidentity,,"Event ACAT.5 Consider if a new option should be chosen."
acat5_grp_index,1.3.6.1.4.1.2007.1.4.225.1.5.1,integer32,no-access,objecttype,scalar,"Parameter 'grp-index' in event ACAT.5"
acatEventObjects6,1.3.6.1.4.1.2007.1.4.225.1.6,,,objectidentity,,"Event ACAT.6 Active priority in a group has been changed."
acat6_grp_index,1.3.6.1.4.1.2007.1.4.225.1.6.1,integer32,no-access,objecttype,scalar,"Parameter 'grp-index' in event ACAT.6"
acat6_active_pri,1.3.6.1.4.1.2007.1.4.225.1.6.2,integer32,no-access,objecttype,scalar,"Parameter 'active-pri' in event ACAT.6"
acatEventObjects7,1.3.6.1.4.1.2007.1.4.225.1.7,,,objectidentity,,"Event ACAT.7 No option was chosen."
acat7_grp_index,1.3.6.1.4.1.2007.1.4.225.1.7.1,integer32,no-access,objecttype,scalar,"Parameter 'grp-index' in event ACAT.7"
acatEventObjects8,1.3.6.1.4.1.2007.1.4.225.1.8,,,objectidentity,,"Event ACAT.8 An option from a group has been activated / deactivated."
acat8_grp_index,1.3.6.1.4.1.2007.1.4.225.1.8.1,integer32,no-access,objecttype,scalar,"Parameter 'grp-index' in event ACAT.8"
acat8_opt_index,1.3.6.1.4.1.2007.1.4.225.1.8.2,integer32,no-access,objecttype,scalar,"Parameter 'opt-index' in event ACAT.8"
acat8_activation,1.3.6.1.4.1.2007.1.4.225.1.8.3,displaystring,no-access,objecttype,scalar,"Parameter 'activation' in event ACAT.8"
acatEventObjects9,1.3.6.1.4.1.2007.1.4.225.1.9,,,objectidentity,,"Event ACAT.9 A group timer has been programmed."
acat9_grp_index,1.3.6.1.4.1.2007.1.4.225.1.9.1,integer32,no-access,objecttype,scalar,"Parameter 'grp-index' in event ACAT.9"
acat9_type,1.3.6.1.4.1.2007.1.4.225.1.9.2,displaystring,no-access,objecttype,scalar,"Parameter 'type' in event ACAT.9"
acat9_seconds,1.3.6.1.4.1.2007.1.4.225.1.9.3,integer32,no-access,objecttype,scalar,"Parameter 'seconds' in event ACAT.9"
acatEventObjects10,1.3.6.1.4.1.2007.1.4.225.1.10,,,objectidentity,,"Event ACAT.10 A group timer has been stopped."
acat10_grp_index,1.3.6.1.4.1.2007.1.4.225.1.10.1,integer32,no-access,objecttype,scalar,"Parameter 'grp-index' in event ACAT.10"
acat10_type,1.3.6.1.4.1.2007.1.4.225.1.10.2,displaystring,no-access,objecttype,scalar,"Parameter 'type' in event ACAT.10"
acatEventObjects11,1.3.6.1.4.1.2007.1.4.225.1.11,,,objectidentity,,"Event ACAT.11 A group timer has expired."
acat11_grp_index,1.3.6.1.4.1.2007.1.4.225.1.11.1,integer32,no-access,objecttype,scalar,"Parameter 'grp-index' in event ACAT.11"
acat11_type,1.3.6.1.4.1.2007.1.4.225.1.11.2,displaystring,no-access,objecttype,scalar,"Parameter 'type' in event ACAT.11"
acatEventObjects12,1.3.6.1.4.1.2007.1.4.225.1.12,,,objectidentity,,"Event ACAT.12 RIP added offset changed / updated at sending/receiving in a group."
acat12_grp_index,1.3.6.1.4.1.2007.1.4.225.1.12.1,integer32,no-access,objecttype,scalar,"Parameter 'grp-index' in event ACAT.12"
acat12_direction,1.3.6.1.4.1.2007.1.4.225.1.12.2,displaystring,no-access,objecttype,scalar,"Parameter 'direction' in event ACAT.12"
acat12_offset,1.3.6.1.4.1.2007.1.4.225.1.12.3,integer32,no-access,objecttype,scalar,"Parameter 'offset' in event ACAT.12"
acatEventObjects13,1.3.6.1.4.1.2007.1.4.225.1.13,,,objectidentity,,"Event ACAT.13 Default route via gateway has been installed/uninstalled."
acat13_grp_index,1.3.6.1.4.1.2007.1.4.225.1.13.1,integer32,no-access,objecttype,scalar,"Parameter 'grp-index' in event ACAT.13"
acat13_opt_index,1.3.6.1.4.1.2007.1.4.225.1.13.2,integer32,no-access,objecttype,scalar,"Parameter 'opt-index' in event ACAT.13"
acat13_gateway,1.3.6.1.4.1.2007.1.4.225.1.13.3,displaystring,no-access,objecttype,scalar,"Parameter 'gateway' in event ACAT.13"
acat13_installation,1.3.6.1.4.1.2007.1.4.225.1.13.4,displaystring,no-access,objecttype,scalar,"Parameter 'installation' in event ACAT.13"
acatEventObjects14,1.3.6.1.4.1.2007.1.4.225.1.14,,,objectidentity,,"Event ACAT.14 Dependence of RIP at some IP/iface has been added/removed."
acat14_grp_index,1.3.6.1.4.1.2007.1.4.225.1.14.1,integer32,no-access,objecttype,scalar,"Parameter 'grp-index' in event ACAT.14"
acat14_opt_index,1.3.6.1.4.1.2007.1.4.225.1.14.2,integer32,no-access,objecttype,scalar,"Parameter 'opt-index' in event ACAT.14"
acat14_inia,1.3.6.1.4.1.2007.1.4.225.1.14.3,displaystring,no-access,objecttype,scalar,"Parameter 'inia' in event ACAT.14"
acat14_link,1.3.6.1.4.1.2007.1.4.225.1.14.4,displaystring,no-access,objecttype,scalar,"Parameter 'link' in event ACAT.14"
acatEventObjects15,1.3.6.1.4.1.2007.1.4.225.1.15,,,objectidentity,,"Event ACAT.15 RIP has been reconfigured from ACAT changing its operation."
acat15_grp_index,1.3.6.1.4.1.2007.1.4.225.1.15.1,integer32,no-access,objecttype,scalar,"Parameter 'grp-index' in event ACAT.15"
acat15_opt_index,1.3.6.1.4.1.2007.1.4.225.1.15.2,integer32,no-access,objecttype,scalar,"Parameter 'opt-index' in event ACAT.15"
acat15_inia,1.3.6.1.4.1.2007.1.4.225.1.15.3,displaystring,no-access,objecttype,scalar,"Parameter 'inia' in event ACAT.15"
acat15_rcv_allow,1.3.6.1.4.1.2007.1.4.225.1.15.4,displaystring,no-access,objecttype,scalar,"Parameter 'rcv-allow' in event ACAT.15"
acat15_rcv_offset,1.3.6.1.4.1.2007.1.4.225.1.15.5,integer32,no-access,objecttype,scalar,"Parameter 'rcv-offset' in event ACAT.15"
acat15_snd_allow,1.3.6.1.4.1.2007.1.4.225.1.15.6,displaystring,no-access,objecttype,scalar,"Parameter 'snd-allow' in event ACAT.15"
acat15_snd_offset,1.3.6.1.4.1.2007.1.4.225.1.15.7,integer32,no-access,objecttype,scalar,"Parameter 'snd-offset' in event ACAT.15"
acatEventObjects16,1.3.6.1.4.1.2007.1.4.225.1.16,,,objectidentity,,"Event ACAT.16 Cellular related LEDs have been associated to / disassociated from a cellular interface."
acat16_grp_index,1.3.6.1.4.1.2007.1.4.225.1.16.1,integer32,no-access,objecttype,scalar,"Parameter 'grp-index' in event ACAT.16"
acat16_opt_index,1.3.6.1.4.1.2007.1.4.225.1.16.2,integer32,no-access,objecttype,scalar,"Parameter 'opt-index' in event ACAT.16"
acat16_association,1.3.6.1.4.1.2007.1.4.225.1.16.3,displaystring,no-access,objecttype,scalar,"Parameter 'association' in event ACAT.16"
acat16_cell_if,1.3.6.1.4.1.2007.1.4.225.1.16.4,displaystring,no-access,objecttype,scalar,"Parameter 'cell-if' in event ACAT.16"
acatNotifications,1.3.6.1.4.1.2007.1.4.225.2,,,objectidentity,,""
acatNotificationsPrefix,1.3.6.1.4.1.2007.1.4.225.2.0,,,objectidentity,,""
acatNotification1,1.3.6.1.4.1.2007.1.4.225.2.0.1,,,notificationtype,,"Notification of Event ACAT.1 Message: 'Group $1 is $2' Parameters list: $1: acat1-grp-index $2: acat1-enable Group enabled in configuration / has been disabled."
acatNotification2,1.3.6.1.4.1.2007.1.4.225.2.0.2,,,notificationtype,,"Notification of Event ACAT.2 Message: 'Not enough memory at $1' Parameters list: $1: acat2-module Not enough memory available for reservation."
acatNotification3,1.3.6.1.4.1.2007.1.4.225.2.0.3,,,notificationtype,,"Notification of Event ACAT.3 Message: 'Group $1, option $2. $3 at interface $4 tracking' Parameters list: $1: acat3-grp-index $2: acat3-opt-index $3: acat3-register $4: acat3-iface An option from a group has been registered/unregistered at an interface to track its state."
acatNotification4,1.3.6.1.4.1.2007.1.4.225.2.0.4,,,notificationtype,,"Notification of Event ACAT.4 Message: 'Group $1, option $2. Its state has been set to $3' Parameters list: $1: acat4-grp-index $2: acat4-opt-index $3: acat4-state An option from a group has changed its state."
acatNotification5,1.3.6.1.4.1.2007.1.4.225.2.0.5,,,notificationtype,,"Notification of Event ACAT.5 Message: 'Group $1. Time to check if a new option should be chosen' Parameters list: $1: acat5-grp-index Consider if a new option should be chosen."
acatNotification6,1.3.6.1.4.1.2007.1.4.225.2.0.6,,,notificationtype,,"Notification of Event ACAT.6 Message: 'Group $1. Active priority set to $2' Parameters list: $1: acat6-grp-index $2: acat6-active-pri Active priority in a group has been changed."
acatNotification7,1.3.6.1.4.1.2007.1.4.225.2.0.7,,,notificationtype,,"Notification of Event ACAT.7 Message: 'Group $1. Can not choose any option' Parameters list: $1: acat7-grp-index No option was chosen."
acatNotification8,1.3.6.1.4.1.2007.1.4.225.2.0.8,,,notificationtype,,"Notification of Event ACAT.8 Message: 'Group $1, option $2. $3' Parameters list: $1: acat8-grp-index $2: acat8-opt-index $3: acat8-activation An option from a group has been activated / deactivated."
acatNotification9,1.3.6.1.4.1.2007.1.4.225.2.0.9,,,notificationtype,,"Notification of Event ACAT.9 Message: 'Group $1. Timer of type $2 set to $3 seconds' Parameters list: $1: acat9-grp-index $2: acat9-type $3: acat9-seconds A group timer has been programmed."
acatNotification10,1.3.6.1.4.1.2007.1.4.225.2.0.10,,,notificationtype,,"Notification of Event ACAT.10 Message: 'Group $1. Timer of type $2 stopped' Parameters list: $1: acat10-grp-index $2: acat10-type A group timer has been stopped."
acatNotification11,1.3.6.1.4.1.2007.1.4.225.2.0.11,,,notificationtype,,"Notification of Event ACAT.11 Message: 'Group $1. Timer of type $2 has expired' Parameters list: $1: acat11-grp-index $2: acat11-type A group timer has expired."
acatNotification12,1.3.6.1.4.1.2007.1.4.225.2.0.12,,,notificationtype,,"Notification of Event ACAT.12 Message: 'Group $1. RIP $2 added offset set to $3' Parameters list: $1: acat12-grp-index $2: acat12-direction $3: acat12-offset RIP added offset changed / updated at sending/receiving in a group."
acatNotification13,1.3.6.1.4.1.2007.1.4.225.2.0.13,,,notificationtype,,"Notification of Event ACAT.13 Message: 'Group $1, option $2. Default route via gateway at $3 has been $4' Parameters list: $1: acat13-grp-index $2: acat13-opt-index $3: acat13-gateway $4: acat13-installation Default route via gateway has been installed/uninstalled."
acatNotification14,1.3.6.1.4.1.2007.1.4.225.2.0.14,,,notificationtype,,"Notification of Event ACAT.14 Message: 'Group $1, option $2. RIP at $3 is $4' Parameters list: $1: acat14-grp-index $2: acat14-opt-index $3: acat14-inia $4: acat14-link Dependence of RIP at some IP/iface has been added/removed."
acatNotification15,1.3.6.1.4.1.2007.1.4.225.2.0.15,,,notificationtype,,"Notification of Event ACAT.15 Message: 'Group $1, option $2. RIP at $3 has been reconfigured: receiving $4 (added offset $5), sending $6 (added offset $7)' Parameters list: $1: acat15-grp-index $2: acat15-opt-index $3: acat15-inia $4: acat15-rcv-allow $5: acat15-rcv-offset $6: acat15-snd-allow $7: acat15-snd-offset RIP has been reconfigured from ACAT changing its operation."
acatNotification16,1.3.6.1.4.1.2007.1.4.225.2.0.16,,,notificationtype,,"Notification of Event ACAT.16 Message: 'Group $1, option $2. Cellular related LEDs have been $3 interface $4' Parameters list: $1: acat16-grp-index $2: acat16-opt-index $3: acat16-association $4: acat16-cell-if Cellular related LEDs have been associated to / disassociated from a cellular interface."
