OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
switchUserPassword,1.3.6.1.4.1.4618.1.2.1.3.1.1.3,namestring,read-write,objecttype,column,"The PASSWORD of the Switch User. This is in an encrypted format. This is not visible to user.The user can only set password . This Feature is CURRENTLY NOT APPLICABLE "
switchUserPriority,1.3.6.1.4.1.4618.1.2.1.3.1.1.4,userloginpriority,read-write,objecttype,column,"The PRIORITY of the Switch User. User Priority by default is ADMINISTRATOR. This Feature is CURRENTLY NOT APPLICABLE "
switchUserStatus,1.3.6.1.4.1.4618.1.2.1.3.1.1.5,userloginstatus,read-write,objecttype,column,"Checks whether user is a valid user. Only the user with administrative privilege can login. This Feature is CURRENTLY NOT APPLICABLE "
switchVersionGrp,1.3.6.1.4.1.4618.1.2.1.4,,,objectidentity,,""
switchVerLM,1.3.6.1.4.1.4618.1.2.1.4.1,displaystring,read-only,objecttype,scalar,"Switch's Process LM Version number "
switchVerMTP2,1.3.6.1.4.1.4618.1.2.1.4.2,displaystring,read-only,objecttype,scalar,"Switch's Process MPT2 Version number "
switchVerICC,1.3.6.1.4.1.4618.1.2.1.4.3,displaystring,read-only,objecttype,scalar,"Switch's Process ICC Version number "
switchVerSIG,1.3.6.1.4.1.4618.1.2.1.4.4,displaystring,read-only,objecttype,scalar,"Switch's Process SIG Version number "
switchVerISDN,1.3.6.1.4.1.4618.1.2.1.4.5,displaystring,read-only,objecttype,scalar,"Switch's Process ISDN Version number "
switchVerSPHR,1.3.6.1.4.1.4618.1.2.1.4.6,displaystring,read-only,objecttype,scalar,"Switch's Process SPHR Version number "
switchConfig,1.3.6.1.4.1.4618.1.2.2,,,objectidentity,,""
ss7,1.3.6.1.4.1.4618.1.2.2.1,,,objectidentity,,""
ss7Sig,1.3.6.1.4.1.4618.1.2.2.1.1,,,objectidentity,,""
ss7LinkCfgTable,1.3.6.1.4.1.4618.1.2.2.1.1.1,,no-access,objecttype,table,"SS7 Link Table. Information about the SS7 Link(s) in MSSC are provided in this table. The index of this table is ss7LinkName (String) "
ss7LinkCfgEntry,1.3.6.1.4.1.4618.1.2.2.1.1.1.1,,no-access,objecttype,row,"The Current Entry Containes all the objects for this Table. This object is not-accessible, but the user can access all the objects in this table at the next level. "
ss7LinkName,1.3.6.1.4.1.4618.1.2.2.1.1.1.1.1,namestring,read-write,objecttype,column,"Link name. Can be any combination of alphanumeric characters. Spaces are not allowed and cannot exceed 15 characters. "
ss7LinkId,1.3.6.1.4.1.4618.1.2.2.1.1.1.1.2,integer,read-write,objecttype,column,"User assigned Link id. Can be any integer 1-65535. "
ss7LinkTrunkId,1.3.6.1.4.1.4618.1.2.2.1.1.1.1.3,integer,read-write,objecttype,column,"User assigned Trunk id. "
ss7LinkChannel,1.3.6.1.4.1.4618.1.2.2.1.1.1.1.4,integer,read-write,objecttype,column,"User assigned channel. "
ss7LinkSlc,1.3.6.1.4.1.4618.1.2.2.1.1.1.1.5,integer,read-write,objecttype,column,"Link Selection Code. Can be any integer 0-15. "
ss7LinkSpeed,1.3.6.1.4.1.4618.1.2.2.1.1.1.1.6,linktype,read-only,objecttype,column,"SS7 Link Speed: Possible Values are: 56k or 64k. Default Value is 64K "
ss7LinkMode,1.3.6.1.4.1.4618.1.2.2.1.1.1.1.7,standard,read-write,objecttype,column,"Link Mode(ANSI/ITU) "
ss7LinkRowStatus,1.3.6.1.4.1.4618.1.2.2.1.1.1.1.8,rowstatus,read-write,objecttype,column,"Current Status (configurational Status) of this Link. To Configure this Link, the only option is 'CREATEANDWAIT' To Delete this Link, the only option is 'DESTROY' For the 'GET' Operation, the possible options are 1) active 2) notinservice 3) notread"
ss7LinkOpStatus,1.3.6.1.4.1.4618.1.2.2.1.1.1.1.9,linkopstatus,read-only,objecttype,column,"Current Status (Operational Status) of this SS7 Link. 'SET' Operation is NOT APPLICABLE. For the 'GET' Operation, the possible options are 1) active 2) down 3) inhibit "
ss7AtmLinkCfgTable,1.3.6.1.4.1.4618.1.2.2.1.1.2,,no-access,objecttype,table,"SS7 Atm Link Table. Information about the Atm Link(s) in MSSC are provided in this table. This table has two indices. The indices are ss7AtmVpi and ss7AtmVci (both Integer). "
ss7AtmLinkCfgEntry,1.3.6.1.4.1.4618.1.2.2.1.1.2.1,,no-access,objecttype,row,"The Current Entry Containes all the objects for this Table. This object is not-accessible, but the user can access all the objects in this table at the next level. "
ss7AtmVpi,1.3.6.1.4.1.4618.1.2.2.1.1.2.1.1,integer,read-write,objecttype,column,"Atmlink Virtual Path Identifier. "
ss7AtmVci,1.3.6.1.4.1.4618.1.2.2.1.1.2.1.2,integer,read-write,objecttype,column,"Atmlink Virtual Channel Identifier. "
ss7AtmLnkId,1.3.6.1.4.1.4618.1.2.2.1.1.2.1.3,integer,read-write,objecttype,column,"Atmlink Id. "
ss7AtmXconnectId,1.3.6.1.4.1.4618.1.2.2.1.1.2.1.4,integer,read-write,objecttype,column,"Xconnect Id. "
ss7AtmSlotId,1.3.6.1.4.1.4618.1.2.2.1.1.2.1.5,integer,read-write,objecttype,column,"Slot Id. "
ss7AtmPortId,1.3.6.1.4.1.4618.1.2.2.1.1.2.1.6,integer,read-write,objecttype,column,"Port Id. "
ss7AtmChnlId,1.3.6.1.4.1.4618.1.2.2.1.1.2.1.7,integer,read-write,objecttype,column,"Channel Id. "
ss7AtmTrnkId,1.3.6.1.4.1.4618.1.2.2.1.1.2.1.8,integer,read-write,objecttype,column,"Atm Trunk Id. "
ss7AtmPhyType,1.3.6.1.4.1.4618.1.2.2.1.1.2.1.9,atmiftype,read-write,objecttype,column,"SS7 ATM Physical interface type. The value of this object could be 1) T1 (interface - t1) 2) E1 (interface - e1)."
ss7AtmLinkRowStatus,1.3.6.1.4.1.4618.1.2.2.1.1.2.1.10,rowstatus,read-write,objecttype,column,"Current ATM Status (configurational Status) of this Link. To Configure this Link, the only option is 'CREATEANDWAIT' To Delete this Link, the only option is 'DESTROY' For the 'GET' Operation, the possible options are 1) active 2) notinservice 3) not"
ss7AtmLinkOpStatus,1.3.6.1.4.1.4618.1.2.2.1.1.2.1.11,linkopstatus,read-only,objecttype,column,"Current Status (Operational Status) of this SS7 Atm Link. 'SET' Operation is NOT APPLICABLE. For the 'GET' Operation, the possible options are 1) active 2) down 3) inhibit "
ss7LinksetCfgTable,1.3.6.1.4.1.4618.1.2.2.1.1.3,,no-access,objecttype,table,"SS7 Linkset Table. Information about the Linkset(s) in MSSC are provided in this table. This table has the index ss7LinksetLinkId (Integer). "
ss7LinksetCfgEntry,1.3.6.1.4.1.4618.1.2.2.1.1.3.1,,no-access,objecttype,row,"The Current Entry Containes all the objects for this Table. This object is not-accessible, but the user can access all the objects in this table at the next level. "
ss7LinksetLinkId,1.3.6.1.4.1.4618.1.2.2.1.1.3.1.1,integer,read-write,objecttype,column,"Link id. Can be any integer 1-65535. "
ss7LinksetId,1.3.6.1.4.1.4618.1.2.2.1.1.3.1.2,integer,read-write,objecttype,column,"Linkset id. Can be any integer 1-128. "
ss7LinksetName,1.3.6.1.4.1.4618.1.2.2.1.1.3.1.3,namestring,read-write,objecttype,column,"Linkset name. Can be any combination of alphanumeric characters. Spaces are not allowed and cannot exceed 15 characters. "
ss7LinksetAdjDpc,1.3.6.1.4.1.4618.1.2.2.1.1.3.1.4,integer,read-write,objecttype,column,"Adjacent Point Code for this Linkset (the Integer value). The Point Code should be converted into its Integer equivalent. For Example: 0-1-1 is converted as 257 (for ANSI) 0-1-2 is converted as 10 (for ITU) "
ss7LinksetMode,1.3.6.1.4.1.4618.1.2.2.1.1.3.1.5,standard,read-write,objecttype,column,"Linkset Type(ANSI/ITU) "
ss7LinksetRowStatus,1.3.6.1.4.1.4618.1.2.2.1.1.3.1.6,rowstatus,read-write,objecttype,column,"Current Status (configurational Status) of this Link. To Configure this Link, the only option is 'CREATEANDWAIT' To Delete this Link, the only option is 'DESTROY' For the 'GET' Operation, the possible options are 1) active 2) notinservice 3) notread"
ss7LinksetOpStatus,1.3.6.1.4.1.4618.1.2.2.1.1.3.1.7,linksetopstatus,read-only,objecttype,column,"Current Status (Operational Status) of this Link Set. 'SET' Operation is NOT APPLICABLE. For the 'GET' Operation, the possible options are 1) active 2) deactive "
ss7LinksetMgmtTable,1.3.6.1.4.1.4618.1.2.2.1.1.4,,no-access,objecttype,table,"SS7 Linkset Management Table. The Management Commands for Linkset in MSSC are provided in this table. This table has the index linksetId (Integer). "
ss7LinksetMgmtEntry,1.3.6.1.4.1.4618.1.2.2.1.1.4.1,,no-access,objecttype,row,"The Current Entry Containes all the objects for this Table. This object is not-accessible, but the user can access all the objects in this table at the next level. "
linksetId,1.3.6.1.4.1.4618.1.2.2.1.1.4.1.1,integer,read-only,objecttype,column,"SS7 Linkset Id "
linksetLevel,1.3.6.1.4.1.4618.1.2.2.1.1.4.1.2,level,read-write,objecttype,column,"This option deactivates the linkset at level 1 or level 2. Level 2 is for layer 2 only. The option available are: 1) Level 1 (level-1) [Default] 2) Level 2 (level-2) "
linksetMgmntCmd,1.3.6.1.4.1.4618.1.2.2.1.1.4.1.3,linksetcontrolstatus,read-write,objecttype,column,"Management Command for Activing/DeActiving call on this linkset. The possible options are : 1) Active 2) Deactive 3) Noaction [default] "
ss7LinkMgmntTable,1.3.6.1.4.1.4618.1.2.2.1.1.5,,no-access,objecttype,table,"SS7 Link Management Table. The Management Commands for Link(s) in MSSC are provided in this table. This table has the index linkName (String). "
ss7LinkMgmntEntry,1.3.6.1.4.1.4618.1.2.2.1.1.5.1,,no-access,objecttype,row,"The Current Entry Containes all the objects for this Table. This object is not-accessible, but the user can access all the objects in this table at the next level. "
linkName,1.3.6.1.4.1.4618.1.2.2.1.1.5.1.1,namestring,read-only,objecttype,column,"SS7 Link Name "
linkMgmntCmd,1.3.6.1.4.1.4618.1.2.2.1.1.5.1.2,linkcontrolstatus,read-write,objecttype,column,"Management Command for Inhibiting/UnInhibiting link. The possible options are : 1) Inhibit 2) UnInhibit 3) Noaction [default] "
ss7Br,1.3.6.1.4.1.4618.1.2.2.1.2,,,objectidentity,,""
ss7TrunkCfgTable,1.3.6.1.4.1.4618.1.2.2.1.2.1,,no-access,objecttype,table,"ISDN Trunk Table. The Information about ISDN Trunk(s) in MSSC are provided in this table. This table has the index ss7TrunkId (Integer). "
ss7TrunkCfgEntry,1.3.6.1.4.1.4618.1.2.2.1.2.1.1,,no-access,objecttype,row,"The Current Entry Containes all the objects for this Table. This object is not-accessible, but the user can access all the objects in this table at the next level. "
ss7TrunkId,1.3.6.1.4.1.4618.1.2.2.1.2.1.1.1,integer,read-write,objecttype,column,"Id for the trunk. Can be any integer 1-65535. "
ss7TrunkName,1.3.6.1.4.1.4618.1.2.2.1.2.1.1.2,namestring,read-write,objecttype,column,"Name for the trunk. Can be any combination of alphanumeric characters. Spaces are not allowed and cannot exceed 15 characters. "
ss7TrunkGrpId,1.3.6.1.4.1.4618.1.2.2.1.2.1.1.3,integer,read-write,objecttype,column,"Id of the trunk group to which the trunk belongs. Can be any integer 1-65535. "
ss7TrunkXconnectId,1.3.6.1.4.1.4618.1.2.2.1.2.1.1.4,integer,read-write,objecttype,column,"Xconnect id "
ss7TrunkSlotId,1.3.6.1.4.1.4618.1.2.2.1.2.1.1.5,integer,read-write,objecttype,column,"Slot id "
ss7TrunkPortId,1.3.6.1.4.1.4618.1.2.2.1.2.1.1.6,integer,read-write,objecttype,column,"Port id "
ss7TrunkOpc,1.3.6.1.4.1.4618.1.2.2.1.2.1.1.7,integer,read-write,objecttype,column,"Originating point code (the Integer value). The Point Code should be converted into its Integer equivalent. For Example: 0-1-1 is converted as 257 (for ANSI) 0-1-2 is converted as 10 (for ITU) "
ss7TrunkDpc,1.3.6.1.4.1.4618.1.2.2.1.2.1.1.8,integer,read-write,objecttype,column,"Destination point code ( the Integer Value). The Point Code should be converted into its Integer equivalent. For Example: 0-1-1 is converted as 257 (for ANSI) 0-1-2 is converted as 10 (for ITU) "
ss7TrunkPhyType,1.3.6.1.4.1.4618.1.2.2.1.2.1.1.9,iftype,read-write,objecttype,column,"Physical Interface Type possible options are 1) T1 (interface-t1) 2) T3 (interface-t3) 3) Unchannelized T3 (interface-ut3) 4) OC3 (interface-oc3) 5) Unchannelized T3 with compression (interface-ut3cp) 6) OC3 with compression (interface-oc3cp) 7) E"
ss7TrunkMode,1.3.6.1.4.1.4618.1.2.2.1.2.1.1.10,standard,read-write,objecttype,column,"Trunk mode - ANSI/ITU "
ss7TrunkE1MultiFrame,1.3.6.1.4.1.4618.1.2.2.1.2.1.1.11,e1multiframe,read-write,objecttype,column,"E1 multiFrame Type possible options are 1) CAS(1) 2) CCS(2)"
ss7TrunkE1CRC4,1.3.6.1.4.1.4618.1.2.2.1.2.1.1.12,e1crc4,read-write,objecttype,column,"E1 Cyclic Redundancy Code, possible options are 1) enabled(1) 2) disable(2)"
ss7TrunkE1TransClk,1.3.6.1.4.1.4618.1.2.2.1.2.1.1.13,transclksrc,read-write,objecttype,column,"E1 Transmit Clock Source, possible options are 1) loopTiming(1) 2) localTiming(2)"
ss7TrunkDS1LineType,1.3.6.1.4.1.4618.1.2.2.1.2.1.1.14,ds1linetype,read-write,objecttype,column,"DS1 Line Type possible options are 1) esF(1) 2) d4(2)"
ss7TrunkDS1LineCoding,1.3.6.1.4.1.4618.1.2.2.1.2.1.1.15,ds1linecoding,read-write,objecttype,column,"DS1 Line Coding, possible options are 1) b8zs(1) 2) ami(2)"
ss7TrunkDS1TransClkSrc,1.3.6.1.4.1.4618.1.2.2.1.2.1.1.16,transclksrc,read-write,objecttype,column,"DS1 Transmit Clock Source, possible options are 1) loopTiming(1) 2) localTiming(2)"
ss7TrunkDS1LBO,1.3.6.1.4.1.4618.1.2.2.1.2.1.1.17,ds1lbo,read-write,objecttype,column,"DS1 Line Build Out, possible options are 1) upTo133Feet(1) 2) upTo266Feet(2) 3) upTo399Feet(3) 4) upTo533Feet(4) 5) upTo655Feet(5) 6) negative7_5Db(6) 7) negative15Db(7) 8) negative22_5Db(8)"
ss7TrunkDS3LineType,1.3.6.1.4.1.4618.1.2.2.1.2.1.1.18,ds3linetype,read-write,objecttype,column,"DS3 Line Type possible options are 1) cbitParity(1) 2) clearChannel(2)"
ss7TrunkDS3TransClkSrc,1.3.6.1.4.1.4618.1.2.2.1.2.1.1.19,transclksrc,read-write,objecttype,column,"DS3 Transmit Clock Source, possible options are 1) loopTiming(1) 2) localTiming(2)"
ss7TrunkDS3LBO,1.3.6.1.4.1.4618.1.2.2.1.2.1.1.20,ds3lbo,read-write,objecttype,column,"DS3 Line Build Out possible options are 1) short(1) 2) long(2)"
ss7TrunkDS3DS1LineType,1.3.6.1.4.1.4618.1.2.2.1.2.1.1.21,ds1linetype,read-write,objecttype,column,"DS3DS1 Line Type possible options are 1) esF(1) 2) d4(2)"
ss7TrunkDS3DS1TransClkSrc,1.3.6.1.4.1.4618.1.2.2.1.2.1.1.22,transclksrc,read-write,objecttype,column,"DS3DS1ansmit Clock Source, possible options are 1) loopTiming(1) 2) localTiming(2)"
ss7TrunkOC3TransClkSrc,1.3.6.1.4.1.4618.1.2.2.1.2.1.1.23,transclksrc,read-write,objecttype,column,"OC3 Transmit Clock Source, possible options are 1) loopTiming(1) 2) localTiming(2)"
ss7TrunkUNCHE3TransClkSrc,1.3.6.1.4.1.4618.1.2.2.1.2.1.1.24,transclksrc,read-write,objecttype,column,"UNCHANNELIZED E3 Transmit Clock Source, possible options are 1) loopTiming(1) 2) localTiming(2)"
ss7TrunkDS3ATMLineType,1.3.6.1.4.1.4618.1.2.2.1.2.1.1.25,ds3linetype,read-write,objecttype,column,"DS3-ATM Line Type possible options are 1) cbitParity(1) 2) clearChannel(2)"
ss7TrunkDS3ATMCellMap,1.3.6.1.4.1.4618.1.2.2.1.2.1.1.26,ds3atmcellmap,read-write,objecttype,column,"DS3-ATM Cell Mapping, possible options are 1) plcp(1) 2) directMapping(2)"
ss7TrunkDS3ATMTransClkSrc,1.3.6.1.4.1.4618.1.2.2.1.2.1.1.27,transclksrc,read-write,objecttype,column,"DS3-ATM transmit Clock Source, possible options are 1) loopTiming(1) 2) localTiming(2)"
ss7TrunkDS3ATMLBO,1.3.6.1.4.1.4618.1.2.2.1.2.1.1.28,ds3lbo,read-write,objecttype,column,"DS3-ATM Line Build Out possible options are 1) short(1) 2) long(2)"
ss7TrunkRowStatus,1.3.6.1.4.1.4618.1.2.2.1.2.1.1.29,rowstatus,read-write,objecttype,column,"Current Status (configurational Status) of this SS7 Trunk. To Configure this Link, the only option is 'CREATEANDWAIT' To Delete this Link, the only option is 'DESTROY' For the 'GET' Operation, the possible options are 1) active 2) notinservice 3) no"
ss7TrunkOpStatus,1.3.6.1.4.1.4618.1.2.2.1.2.1.1.30,opstatus,read-only,objecttype,column,"Current Status (Operational Status) of this SS7 Trunk. 'SET' Operation is NOT APPLICABLE. For the 'GET' Operation, the possible options are 1) active 2) down "
ss7CktCfgTable,1.3.6.1.4.1.4618.1.2.2.1.2.2,,no-access,objecttype,table,"SS7 Circuit Table. The Information about SS7 Circuit(s) in MSSC are provided in this table. This table has two indices: ss7CktTrunkId and ss7CktChnlId (both Integer). "
ss7CktCfgEntry,1.3.6.1.4.1.4618.1.2.2.1.2.2.1,,no-access,objecttype,row,"The Current Entry Containes all the objects for this Table. This object is not-accessible, but the user can access all the objects in this table at the next level. "
ss7CktTrunkId,1.3.6.1.4.1.4618.1.2.2.1.2.2.1.1,integer,read-write,objecttype,column,"User Assigned Trunk id. "
ss7CktChnlId,1.3.6.1.4.1.4618.1.2.2.1.2.2.1.2,integer,read-write,objecttype,column,"User Assigned Channel id "
ss7CktId,1.3.6.1.4.1.4618.1.2.2.1.2.2.1.3,integer,read-only,objecttype,column,"Circuit id. The Id assingned to each of the circuits for a particular Trunk. "
ss7CktDpc,1.3.6.1.4.1.4618.1.2.2.1.2.2.1.4,integer,read-write,objecttype,column,"Destination Point Code (The Integer Value). The Point Code should be converted into its Integer equivalent. For Example: 0-1-1 is converted as 257 (for ANSI) 0-1-2 is converted as 10 (for ITU) "
ss7CktCic,1.3.6.1.4.1.4618.1.2.2.1.2.2.1.5,integer,read-write,objecttype,column,"Circuit identifier code. Can be any integer from 1) 1-4095 for ITU 2) 1-16383 for ANSI "
ss7CktDir,1.3.6.1.4.1.4618.1.2.2.1.2.2.1.6,direction,read-write,objecttype,column,"Traffic direction: Possible options are : 1) IN 2) OUT 3) BOTH "
ss7CktPriority,1.3.6.1.4.1.4618.1.2.2.1.2.2.1.7,integer,read-write,objecttype,column,"Traffic priority "
ss7CktT3,1.3.6.1.4.1.4618.1.2.2.1.2.2.1.8,integer,read-write,objecttype,column,"T3 timer. Default Value is 0 milliSeconds "
ss7CktT12,1.3.6.1.4.1.4618.1.2.2.1.2.2.1.9,integer,read-write,objecttype,column,"T12 timer - blocking sent. Default Value is 40 milliSeconds "
ss7CktT13,1.3.6.1.4.1.4618.1.2.2.1.2.2.1.10,integer,read-write,objecttype,column,"T13 timer - initial blocking sent. Default Value is 600 milliSeconds "
ss7CktT14,1.3.6.1.4.1.4618.1.2.2.1.2.2.1.11,integer,read-write,objecttype,column,"T14 timer - unblocking sent. Default Value is 40 milliSeconds "
ss7CktT15,1.3.6.1.4.1.4618.1.2.2.1.2.2.1.12,integer,read-write,objecttype,column,"T15 timer - initial unblocking sent. Default Value is 600 milliSeconds "
ss7CktT16,1.3.6.1.4.1.4618.1.2.2.1.2.2.1.13,integer,read-write,objecttype,column,"T16 timer - reset sent. Default Value is 40 milliSeconds "
ss7CktT17,1.3.6.1.4.1.4618.1.2.2.1.2.2.1.14,integer,read-write,objecttype,column,"T17 timer - initial reset sent. Default Value is 600 milliSeconds "
ss7CktTVal,1.3.6.1.4.1.4618.1.2.2.1.2.2.1.15,integer,read-write,objecttype,column,"TVal timer - initial reset sent. Default Value is 100 milliSeconds "
ss7CktRowStatus,1.3.6.1.4.1.4618.1.2.2.1.2.2.1.16,cktrowstatus,read-write,objecttype,column,"Current Status (configurational Status) of this SS7 Circuit. To Configure this circuit, the only option is 'CREATEANDWAIT'. To Delete this circuit, the only option is 'DESTROY'. To Modify any of the Circuit Timers, the only option is 'MODIFYTIMER'. Fo"
ss7CktOpStatus,1.3.6.1.4.1.4618.1.2.2.1.2.2.1.17,cktopstatus,read-only,objecttype,column,"Current Status (Operational Status) of this SS7 Circuit. 'SET' Operation is NOT APPLICABLE. For the 'GET' Operation, the possible options are 1) active 2) down 3) block "
ss7CICTimerTable,1.3.6.1.4.1.4618.1.2.2.1.2.3,,no-access,objecttype,table,"SS7 Circuit CIC Timer Table. The Information about SS7 Circuit(s) Timers in MSSC are provided in this table.User can Modify any Timer(s) in this table. This table has two indices: ss7CktTmrDpc and ss7CktTmrCic (both Integer). "
ss7CicTmrEntry,1.3.6.1.4.1.4618.1.2.2.1.2.3.1,,no-access,objecttype,row,"The Current Entry Containes all the objects for this Table. This object is not-accessible, but the user can access all the objects in this table at the next level. "
ss7CktTmrDpc,1.3.6.1.4.1.4618.1.2.2.1.2.3.1.1,integer,read-write,objecttype,column,"Destination Point Code (The Integer Value). The Point Code should be converted into its Integer equivalent. For Example: 0-1-1 is converted as 257 (for ANSI) 0-1-2 is converted as 10 (for ITU) "
ss7CktTmrCic,1.3.6.1.4.1.4618.1.2.2.1.2.3.1.2,integer,read-write,objecttype,column,"Circuit identifier code. Can be any integer 1-65535. "
ss7CktTmrT3,1.3.6.1.4.1.4618.1.2.2.1.2.3.1.3,integer,read-write,objecttype,column,"T3 timer. Default Value is 0 milliSeconds "
ss7CktTmrT12,1.3.6.1.4.1.4618.1.2.2.1.2.3.1.4,integer,read-write,objecttype,column,"T12 timer - blocking sent. Default Value is 40 milliSeconds "
ss7CktTmrT13,1.3.6.1.4.1.4618.1.2.2.1.2.3.1.5,integer,read-write,objecttype,column,"T13 timer - initial blocking sent. Default Value is 600 milliSeconds "
ss7CktTmrT14,1.3.6.1.4.1.4618.1.2.2.1.2.3.1.6,integer,read-write,objecttype,column,"T14 timer - unblocking sent. Default Value is 40 milliSeconds "
ss7CktTmrT15,1.3.6.1.4.1.4618.1.2.2.1.2.3.1.7,integer,read-write,objecttype,column,"T15 timer - initial unblocking sent. Default Value is 600 milliSeconds "
ss7CktTmrT16,1.3.6.1.4.1.4618.1.2.2.1.2.3.1.8,integer,read-write,objecttype,column,"T16 timer - reset sent. Default Value is 40 milliSeconds "
ss7CktTmrT17,1.3.6.1.4.1.4618.1.2.2.1.2.3.1.9,integer,read-write,objecttype,column,"T17 timer - initial reset sent. Default Value is 600 milliSeconds "
ss7CktTmrTVal,1.3.6.1.4.1.4618.1.2.2.1.2.3.1.10,integer,read-write,objecttype,column,"TVal timer - initial reset sent. Default Value is 100 milliSeconds "
ss7CktTmrRowStatus,1.3.6.1.4.1.4618.1.2.2.1.2.3.1.11,modifytmrstatus,read-write,objecttype,column,"This is a command to MODIFY a Timer. A 'GET' operation on this object will display the default value [no action]. The possible option for 'SET' operation is: 1)modify "
