OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
g6TrapLacpDisconnect,1.3.6.1.4.1.3181.10.6.1.1.81,,,notificationtype,,"Aggregated link down."
g6TrapAppInstalled,1.3.6.1.4.1.3181.10.6.1.1.82,,,notificationtype,,"App installed ok."
g6TrapAppInstallationFail,1.3.6.1.4.1.3181.10.6.1.1.83,,,notificationtype,,"App installation has failed."
g6TrapAppDeinstalled,1.3.6.1.4.1.3181.10.6.1.1.84,,,notificationtype,,"App deinstalled."
g6TrapCableChangeDetected,1.3.6.1.4.1.3181.10.6.1.1.85,,,notificationtype,,"Change in cable termination detected."
g6TrapImplausibleConfig,1.3.6.1.4.1.3181.10.6.1.1.86,,,notificationtype,,"Implausible configuration detected"
g6TrapNetworkAttack,1.3.6.1.4.1.3181.10.6.1.1.87,,,notificationtype,,"Potential network attack detected"
g6TrapModuleInserted,1.3.6.1.4.1.3181.10.6.1.1.88,,,notificationtype,,"A hardware module has been inserted into the system."
g6TrapModuleRemoved,1.3.6.1.4.1.3181.10.6.1.1.89,,,notificationtype,,"A hardware module has been removed from the system."
g6TrapMsp1000UnitPositive,1.3.6.1.4.1.3181.10.6.1.1.90,,,notificationtype,,"A positive MSP1000 unit related event has occured."
g6TrapMsp1000UnitNegative,1.3.6.1.4.1.3181.10.6.1.1.91,,,notificationtype,,"A negative MSP1000 unit related event has occured."
g6TrapMsp1000PortPositive,1.3.6.1.4.1.3181.10.6.1.1.92,,,notificationtype,,"A positive MSP1000 port related event has occured."
g6TrapMsp1000PortNegative,1.3.6.1.4.1.3181.10.6.1.1.93,,,notificationtype,,"A negative MSP1000 port related event has occured."
g6TrapBackupTerminated,1.3.6.1.4.1.3181.10.6.1.1.94,,,notificationtype,,"Backup path not required."
g6TrapBackupEngaged,1.3.6.1.4.1.3181.10.6.1.1.95,,,notificationtype,,"Backup path has been engaged."
g6TrapBackupFailure,1.3.6.1.4.1.3181.10.6.1.1.96,,,notificationtype,,"Backup path could not be completed."
g6TrapFanOk,1.3.6.1.4.1.3181.10.6.1.1.97,,,notificationtype,,"Cooling fan operating normally."
g6TrapFanDegraded,1.3.6.1.4.1.3181.10.6.1.1.98,,,notificationtype,,"Cooling fan degraded. Replace fan soon."
g6TrapFanFailure,1.3.6.1.4.1.3181.10.6.1.1.99,,,notificationtype,,"Cooling fan failed. Replace fan immediately"
g6TrapIncomingAlert,1.3.6.1.4.1.3181.10.6.1.1.100,,,notificationtype,,"Externally received HTTP_GET_REQUEST or received SNMP TRAP."
g6TrapCableTerminationEstablished,1.3.6.1.4.1.3181.10.6.1.1.101,,,notificationtype,,"Cable termination established. Possible reason: A terminated remote device was connected to the cable."
g6TrapCableTerminationLost,1.3.6.1.4.1.3181.10.6.1.1.102,,,notificationtype,,"Cable termination lost. Possible reason: A terminated remote device was disconnected from the cable or the cable was locally unplugged."
g6TrapTerminalServerConnected,1.3.6.1.4.1.3181.10.6.1.1.103,,,notificationtype,,"Terminal server connected foreign host to local serial port."
g6TrapTerminalServerDisconnected,1.3.6.1.4.1.3181.10.6.1.1.104,,,notificationtype,,"Terminal server disconnected foreign host from local serial port."
g6TrapTerminalServerFail,1.3.6.1.4.1.3181.10.6.1.1.105,,,notificationtype,,"Terminal server failed in connecting foreign host to local serial port."
g6TrapSensorGroupChange,1.3.6.1.4.1.3181.10.6.1.1.108,,,notificationtype,,"Sensor group values have changed."
g6TrapActorGroupChangeRequest,1.3.6.1.4.1.3181.10.6.1.1.110,,,notificationtype,,"Actor group is requested to change to a new value."
g6TrapRegisterSmartDevice,1.3.6.1.4.1.3181.10.6.1.1.111,,,notificationtype,,"A new smart device is registered."
g6TrapUpdateSmartDevice,1.3.6.1.4.1.3181.10.6.1.1.112,,,notificationtype,,"A smart device has changed its status."
g6TrapRegisterSmartAttribute,1.3.6.1.4.1.3181.10.6.1.1.115,,,notificationtype,,"A new smart attribute is registered."
g6TrapUnregisterSmartDevice,1.3.6.1.4.1.3181.10.6.1.1.117,,,notificationtype,,"A smart device is unregistered."
g6TrapUnregisterSmartAttribute,1.3.6.1.4.1.3181.10.6.1.1.118,,,notificationtype,,"A smart attribute is unregistered."
g6TrapSingleActorChange,1.3.6.1.4.1.3181.10.6.1.1.119,,,notificationtype,,"An individual actor is set to a new value."
g6TrapActorGroupChanged,1.3.6.1.4.1.3181.10.6.1.1.120,,,notificationtype,,"An actor group has changed to a new value."
g6TrapSmartOfficeInitializing,1.3.6.1.4.1.3181.10.6.1.1.121,,,notificationtype,,"Smart Office is being initialized."
g6TrapSmartOfficeStarted,1.3.6.1.4.1.3181.10.6.1.1.122,,,notificationtype,,"Smart Office is started and ready."
g6TrapSmartOfficeStopped,1.3.6.1.4.1.3181.10.6.1.1.123,,,notificationtype,,"Smart Office is being stopped."
g6TrapSmartOfficeError,1.3.6.1.4.1.3181.10.6.1.1.124,,,notificationtype,,"A Smart Office error has occured."
g6TrapOtdrMeasurements,1.3.6.1.4.1.3181.10.6.1.1.125,,,notificationtype,,"An OTDR measurement has taken place and detected a change in the optical characteristics of the cable."
g6TrapObjects,1.3.6.1.4.1.3181.10.6.1.2,,,objectidentity,,""
g6TrapObjEventName,1.3.6.1.4.1.3181.10.6.1.2.1,displaystring,read-only,objecttype,scalar,"Event name as text string."
g6TrapObjGroupName,1.3.6.1.4.1.3181.10.6.1.2.2,integer,read-only,objecttype,scalar,"Event group as text string. Enumeration: 'app': 21, 'lacp': 20, 'smartoffice': 29, 'ring': 15, 'poe': 14, 'temperature': 11, 'script': 18, 'firmware': 5, 'system': 6, 'signals': 17, 'internal': 0, 'test': 3, 'config': 7, 'msp1000': 24, 'power': 10, 'ntp': 16, 'auth': 9, 'terminalserver': 28, 'link': 12, 'sfp': 13, 'messaging': 27, 'security': 23, 'reset': 4, 'cable': 22, 'filter': 19, 'debug': 2, 'fan': 26, 'login': 8, 'backup': 25."
g6TrapObjRelevance,1.3.6.1.4.1.3181.10.6.1.2.3,integer,read-only,objecttype,scalar,"pos neg info Enumeration: 'positive': 0, 'negative': 1, 'information': 2."
g6TrapObjSeverity,1.3.6.1.4.1.3181.10.6.1.2.4,integer,read-only,objecttype,scalar,"Severity level of this event. Enumeration: 'info': 2, 'notice': 3, 'emergency': 8, 'alert': 7, 'disabled': 0, 'warning': 4, 'critical': 6, 'error': 5, 'debug': 1."
g6TrapObjSource,1.3.6.1.4.1.3181.10.6.1.2.5,integer,read-only,objecttype,scalar,"Unit or port related event. Enumeration: 'port': 1, 'unit': 0."
g6TrapObjSysName,1.3.6.1.4.1.3181.10.6.1.2.6,displaystring,read-only,objecttype,scalar,"User defined system name of the device originating this event."
g6TrapObjPortId,1.3.6.1.4.1.3181.10.6.1.2.7,integer32,read-only,objecttype,scalar,"Port identification in snmp compliant integer format. Value is calculated as (slot * 100) + port."
g6TrapObjPortString,1.3.6.1.4.1.3181.10.6.1.2.8,displaystring,read-only,objecttype,scalar,"Port identification in slot/port notation."
g6TrapObjPortAlias,1.3.6.1.4.1.3181.10.6.1.2.9,displaystring,read-only,objecttype,scalar,"Port identification using a possible user assigned alias or nickname."
g6TrapObjDescription,1.3.6.1.4.1.3181.10.6.1.2.10,displaystring,read-only,objecttype,scalar,"Detailed human readable full description of the event."
g6TrapObjMac,1.3.6.1.4.1.3181.10.6.1.2.11,macaddress,read-only,objecttype,scalar,"MAC address related with authentication trap."
g6TrapObjVlanId,1.3.6.1.4.1.3181.10.6.1.2.12,integer32,read-only,objecttype,scalar,"Associated VLAN id."
g6TrapObjOfficeGroupName,1.3.6.1.4.1.3181.10.6.1.2.13,displaystring,read-only,objecttype,scalar,"SmartOffice actor or sensor group name."
g6TrapObjAvgValue,1.3.6.1.4.1.3181.10.6.1.2.14,displaystring,read-only,objecttype,scalar,"SmartOffice group data value. Contains the average value of all elements in the same group"
g6TrapObjTotalValue,1.3.6.1.4.1.3181.10.6.1.2.15,displaystring,read-only,objecttype,scalar,"SmartOffice group data value. Contains the total value of all elements in the same group"
