OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
shePtpParentGrandmasterIdentity,1.3.6.1.4.1.231.7.1.2.1.22.1.5.3,octet string,read-only,objecttype,scalar,"ClockIdentity attribute of the grandmaster clock."
shePtpParentGrandmasterClockClass,1.3.6.1.4.1.231.7.1.2.1.22.1.5.4,integer32,read-only,objecttype,scalar,"Part of grandmaster clock quality struct."
shePtpParentGrandmasterClockAccuracy,1.3.6.1.4.1.231.7.1.2.1.22.1.5.5,integer32,read-only,objecttype,scalar,"Part of grandmaster clock quality struct."
shePtpParentGrandmasterClockVariance,1.3.6.1.4.1.231.7.1.2.1.22.1.5.6,integer32,read-only,objecttype,scalar,"Part of grandmaster clock quality struct."
shePtpParentGrandmasterPriority1,1.3.6.1.4.1.231.7.1.2.1.22.1.5.7,integer32,read-only,objecttype,scalar,"Priority1 attribute of the grandmaster clock. "
shePtpParentGrandmasterPriority2,1.3.6.1.4.1.231.7.1.2.1.22.1.5.8,integer32,read-only,objecttype,scalar,"Priority2 attribute of the grandmaster clock. "
shePtpPortDataSetTable,1.3.6.1.4.1.231.7.1.2.1.22.1.6,,no-access,objecttype,table,"The table containing Port Data Set entries for each port of this clock. For the single port of this clock, ShePtpPortDataSetEntry is maintained as the basis for protocol decisions and providing values for message fields. The number of the table entries is the value of shePtpDefaultDSNumberPorts."
shePtpPortDataSetEntry,1.3.6.1.4.1.231.7.1.2.1.22.1.6.1,,no-access,objecttype,row,"PTP configuration information for a particular port. "
shePtpPortDSPortNumber,1.3.6.1.4.1.231.7.1.2.1.22.1.6.1.1,integer32,read-only,objecttype,column,"The value of the portNumber for a port on a PTP node supporting a single PTP port shall be 1. The values of the port numbers for the N ports on a PTP node supporting N PTP ports shall be 1, 2, ..N, respectively"
shePtpPortDSClockIdentity,1.3.6.1.4.1.231.7.1.2.1.22.1.6.1.2,octet string,read-only,objecttype,column,"PortIdentity attribute of the local port."
shePtpPortDSDelayMechanism,1.3.6.1.4.1.231.7.1.2.1.22.1.6.1.3,sheptpportdsdelaymechanismtype,read-only,objecttype,column,"Indication of the propagation delay measuring option used by the port in computing shePtpCurrentDataSetMeanPathDelay*. Possible values: E2E (0x01) - The port is configured to use the delay request-response mechanism; P2P (0x02) - The port is configured to use the peer delay mechanism; DISABLED (0xFE) - The port does not implement the delay mechanism."
shePtpPortDSAcceptableMasterEnabled,1.3.6.1.4.1.231.7.1.2.1.22.1.6.1.4,truthvalue,read-only,objecttype,column,"Enable/Disable the usage of acceptableMasterTable. The Acceptable Master Table is always used and this attribute value is always TRUE."
shePtpPortDSUnicastNegotiationEnabled,1.3.6.1.4.1.231.7.1.2.1.22.1.6.1.5,truthvalue,read-only,objecttype,column,"This atrribute determines if the message negotiation is used (TRUE) or not (FALSE) in case unicast communications is used, for any master clock entered in the acceptableMasterTable. This is a global flag to enable/disable unicast negotiation. This flag must be set to true and an entry added to the acceptableMasterTable and the discoveryMasterTable for autonegotiation to be started with given master clock."
shePtpPortDSUnicastNegotiationDuration,1.3.6.1.4.1.231.7.1.2.1.22.1.6.1.6,integer32,read-only,objecttype,column,"The duration in seconds for which to request unicast contracts. Only relevant for negotiated unicast streams, i.e. to the master clocks which port addresses are present in the shePtpUnicastDiscoveryMasterTable."
shePtpPortDSUnicastLogQueryInterval,1.3.6.1.4.1.231.7.1.2.1.22.1.6.1.7,integer32,read-only,objecttype,column,"The log to the base 2 value of the request rate (per second) when trying to establish a unicast contract with a remote master device (when it does not respond immediately)."
shePtpPortDSVlanId,1.3.6.1.4.1.231.7.1.2.1.22.1.6.1.8,integer32,read-only,objecttype,column,"ID of VLAN used for PTP traffic. This configuration is only a reference to used VLAN - no explicite Vlan create configuration in the NE will be forced by this setting. The interface configuration including IpAddress, SubnetMask and Vlan has to be made via general sheSystemIpHostTable configuration. "
shePtpPortDSLogMeanSyncInterval,1.3.6.1.4.1.231.7.1.2.1.22.1.6.1.9,sheptpportdsintervaltype,read-only,objecttype,column,"The interval to use for multicast sync messages on this port. This is log2(1/Sync packet rate) PTP version 2."
shePtpPortDSLogMinMeanDelayReqInterval,1.3.6.1.4.1.231.7.1.2.1.22.1.6.1.10,sheptpportdsintervaltype,read-only,objecttype,column,"In PTP v2 for a slave device this is the preferred interval to be used for transmitting delay request messages but is subject to any minimum specified by the master. Logarithm to the base 2 of the minDelayReqInterval. "
shePtpPortDSLogMeanAnnounceInterval,1.3.6.1.4.1.231.7.1.2.1.22.1.6.1.11,integer32,read-only,objecttype,column,"The interval to use for multicast announce messages on this port. This is log to the base 2 of the Announce message rate (per second)."
shePtpPortDSAnnounceReceiptTimeout,1.3.6.1.4.1.231.7.1.2.1.22.1.6.1.12,integer32,read-only,objecttype,column,"The timeout period, in announce message intervals, within which at least one announce message must be received."
shePtpPortDSLogMinPdelayReqInterval,1.3.6.1.4.1.231.7.1.2.1.22.1.6.1.13,integer32,read-only,objecttype,column,"The minimum permitted mean time interval between successive Pdelay_Req messages. By default this attribute is initialized to the value of shePtpPortDSLogMeanSyncInterval. This is log to the base 2 of the Pdelay_req message rate (per second)."
shePtpPortDSAlarmSeverityIndex,1.3.6.1.4.1.231.7.1.2.1.22.1.6.1.14,shealarmsevprofileindex,read-only,objecttype,column,"This index selects an item in the sheAlarmSeverityProfileTable. It is used to assign the reported alarm to a severity."
shePtpPortDataSetControl,1.3.6.1.4.1.231.7.1.2.1.22.1.7,,,objectidentity,,""
shePtpPortDataSetControlRequest,1.3.6.1.4.1.231.7.1.2.1.22.1.7.1,sheptpcontrolrequesttype,read-write,objecttype,scalar,"setPtpPortConfigDataSet (11): shePtpPortDataSetControlIndex shePtpPortDataSetControlUnicastNegotiationEnabled shePtpPortDataSetControlUnicastNegotiationDuration shePtpPortDataSetControlUnicastLogQueryInterval shePtpPortDataSetControlVlanId shePtpPortDataSetControlLogMeanSyncInterval shePtpPortDataSetControlLogMinMeanDelayReqInterval shePtpPortDataSetControlLogMeanAnnounceInterval shePtpPortDataSetControlAnnounceReceiptTimeout shePtpPortDataSetControlLogMinPdelayReqInterval shePtpPortDataSetControlAlarmSeverityIndex"
shePtpPortDataSetControlStatus,1.3.6.1.4.1.231.7.1.2.1.22.1.7.2,shecontrolstatustype,read-only,objecttype,scalar,"The status of a user command. "
shePtpPortDataSetControlTimer,1.3.6.1.4.1.231.7.1.2.1.22.1.7.3,gauge32,read-only,objecttype,scalar,"The maximum wait time for the manager for a long running user command. "
shePtpPortDataSetControlControlReqResult,1.3.6.1.4.1.231.7.1.2.1.22.1.7.4,sheptpcontrolrequestresulttype,read-only,objecttype,scalar,"The result of the last user command."
shePtpPortDataSetControlTimeStamp,1.3.6.1.4.1.231.7.1.2.1.22.1.7.5,unsigned32,read-only,objecttype,scalar,"The time stamp of the last command (end of command)."
shePtpPortDataSetControlIndex,1.3.6.1.4.1.231.7.1.2.1.22.1.7.6,integer32,read-write,objecttype,scalar,"The index of port DS for configuration."
shePtpPortDataSetControlUnicastNegotiationEnabled,1.3.6.1.4.1.231.7.1.2.1.22.1.7.7,truthvalue,read-write,objecttype,scalar,"look at table."
shePtpPortDataSetControlUnicastNegotiationDuration,1.3.6.1.4.1.231.7.1.2.1.22.1.7.8,integer32,read-write,objecttype,scalar,"look at table."
shePtpPortDataSetControlUnicastLogQueryInterval,1.3.6.1.4.1.231.7.1.2.1.22.1.7.9,integer32,read-write,objecttype,scalar,"look at table."
shePtpPortDataSetControlVlanId,1.3.6.1.4.1.231.7.1.2.1.22.1.7.10,integer32,read-write,objecttype,scalar,"look at table."
shePtpPortDataSetControlLogMeanSyncInterval,1.3.6.1.4.1.231.7.1.2.1.22.1.7.11,sheptpportdsintervaltype,read-write,objecttype,scalar,"look at table."
shePtpPortDataSetControlLogMinMeanDelayReqInterval,1.3.6.1.4.1.231.7.1.2.1.22.1.7.12,sheptpportdsintervaltype,read-write,objecttype,scalar,"look at table."
shePtpPortDataSetControlLogMeanAnnounceInterval,1.3.6.1.4.1.231.7.1.2.1.22.1.7.13,integer32,read-write,objecttype,scalar,"look at table."
shePtpPortDataSetControlAnnounceReceiptTimeout,1.3.6.1.4.1.231.7.1.2.1.22.1.7.14,integer32,read-write,objecttype,scalar,"look at table."
shePtpPortDataSetControlLogMinPdelayReqInterval,1.3.6.1.4.1.231.7.1.2.1.22.1.7.15,integer32,read-write,objecttype,scalar,"look at table."
shePtpPortDataSetControlAlarmSeverityIndex,1.3.6.1.4.1.231.7.1.2.1.22.1.7.16,shealarmsevprofileindex,read-write,objecttype,scalar,"look at table"
shePtpForeignMasterDataSetTable,1.3.6.1.4.1.231.7.1.2.1.22.1.8,,no-access,objecttype,table,"This table is maintained for the purpose of qualifying Announce messages, it is used by best master clock algorithm. There will be an entry dynamically created in the table for each master clock from which Announce messages are received on corresponding (shePtpPortDSPortNumber) clock port."
shePtpForeignMasterDataSetEntry,1.3.6.1.4.1.231.7.1.2.1.22.1.8.1,,no-access,objecttype,row,"PTP configuration information for a particular port. "
shePtpForeignMasterDSIndex,1.3.6.1.4.1.231.7.1.2.1.22.1.8.1.1,unsigned32,read-only,objecttype,column,"Second Index for table, Count of foreign master entries on a port. Foreign Master Data set shall have a minimum capacity of 5 foreign master records"
shePtpForeignMasterDSNumberForeignRecords,1.3.6.1.4.1.231.7.1.2.1.22.1.8.1.2,integer32,read-only,objecttype,column,"Count of foreign clock records on a port. This equals to the actual number of foreign clocks from which Announce messages are received. Table shall have a minimum capacity of 5 foreign master records."
shePtpForeignMasterDSClockIdentity,1.3.6.1.4.1.231.7.1.2.1.22.1.8.1.3,octet string,read-only,objecttype,column,"Part of the sourcePortIdentity field value of an Announce message received from the foreign master."
shePtpForeignMasterDSPortNumber,1.3.6.1.4.1.231.7.1.2.1.22.1.8.1.4,integer32,read-only,objecttype,column,"Part of the sourcePortIdentity field value of an Announce message received from the foreign master."
shePtpForeignMasterDSAnnounceMessages,1.3.6.1.4.1.231.7.1.2.1.22.1.8.1.5,unsigned32,read-only,objecttype,column,"The number of Announce messages from the foreign master indicated by the shePtpForeignMasterDSClockIdentity and shePtpForeignMasterDSPortNumber (foreignMasterPortIdentity) that have been received within a time window of duration 4 * shePtpPortDSLogMeanAnnounceInterval."
shePtpForeignMasterDSNetworkProtocol,1.3.6.1.4.1.231.7.1.2.1.22.1.8.1.6,sheptpacceptablemasternetworkprotocoltype,read-only,objecttype,column,"Supported PTP transport protocol is only IP/UDP."
shePtpForeignMasterDSProtocolAddressLength,1.3.6.1.4.1.231.7.1.2.1.22.1.8.1.7,integer32,read-only,objecttype,column,"Supported PTP transport protocol is only IP/UDP so address length is always 4."
shePtpForeignMasterDSProtocolAddress,1.3.6.1.4.1.231.7.1.2.1.22.1.8.1.8,octet string,read-only,objecttype,column,"The IP address of the detected foreign master."
shePtpAcceptableMasterTable,1.3.6.1.4.1.231.7.1.2.1.22.1.9,,no-access,objecttype,table,"Configure acceptable master clocks entries."
shePtpAcceptableMasterEntry,1.3.6.1.4.1.231.7.1.2.1.22.1.9.1,,no-access,objecttype,row,"An entry per each PTP server to which this slave clock is allowed to synchronize. All Announce and other PTP messages sent by master clock which is not in the shePtpAcceptableMasterTable will be ignored, e.g. not considered by Best Master Clock algorithm."
shePtpAcceptableMasterIndex,1.3.6.1.4.1.231.7.1.2.1.22.1.9.1.1,unsigned32,read-only,objecttype,column,"Index for table, Count of configured acceptable master entries."
shePtpAcceptableMasterNetworkProtocol,1.3.6.1.4.1.231.7.1.2.1.22.1.9.1.2,sheptpacceptablemasternetworkprotocoltype,read-only,objecttype,column,"Supported PTP transport protocol is only IP/UDP."
shePtpAcceptableMasterProtocolAddressLength,1.3.6.1.4.1.231.7.1.2.1.22.1.9.1.3,integer32,read-only,objecttype,column,"Supported PTP transport protocol is only IP/UDP so address length is always 4."
shePtpAcceptableMasterProtocolAddress,1.3.6.1.4.1.231.7.1.2.1.22.1.9.1.4,octet string,read-only,objecttype,column,"The IP address of the configured acceptable master."
shePtpAcceptableMasterPriority,1.3.6.1.4.1.231.7.1.2.1.22.1.9.1.5,integer32,read-only,objecttype,column,"This attribute is an alternate priority to be used to determine best master clock. If shePtpAcceptableMasterPriority is 0 it shall have no effect on computation determination of best master clock. If the value of shePtpAcceptableMasterPriority is greater than 0, the value of priority1 in the Announce message from the remote port shall be replaced by the value of the shePtpAcceptableMasterPriority for purposes of determining best master clock."
shePtpAcceptableMasterUnicast,1.3.6.1.4.1.231.7.1.2.1.22.1.9.1.6,truthvalue,read-only,objecttype,column,"This attribute determines the communications type used for PTP messages (unicast/multicast). It depends on destination IP address type of the packets (master clock port address or IP multicast domain). It is set to TRUE if unicast communication is used or set to FALSE if multicast addresses are used (standard PTP assigned IP multicast addresses)."
shePtpAcceptableMasterMinTimingPktSize,1.3.6.1.4.1.231.7.1.2.1.22.1.9.1.7,integer32,read-only,objecttype,column,"The minimum packet size to use for packets carrying timing information. This is the total packet size after all protocol headers have been added, but excluding the Ethernet FCS. The required packet size is achieved by adding padding bytes to the minimum timing packet size required by the PTP protocol. If the specified value is less than the minimum quired by the protocol it will be ignored. Hence specifying zero will always use the standard packet size - no padding will be added to the PTP messages. "
shePtpAcceptableMasterSyncStatus,1.3.6.1.4.1.231.7.1.2.1.22.1.9.1.8,sheptpacceptablemastersyncstatetype,read-only,objecttype,column,"This parameter show the clock recovery algorithm status which is an enum of values { FREERUN, HOLDOVER, ACQUIRING, ACQUIRED }. For normal operation, i.e. when this slave clock is synchronized to any master clock that attribute will have 'ACQUIRED' value."
shePtpAcceptableMasterControl,1.3.6.1.4.1.231.7.1.2.1.22.1.10,,,objectidentity,,""
shePtpAcceptableMasterControlRequest,1.3.6.1.4.1.231.7.1.2.1.22.1.10.1,sheptpcontrolrequesttype,read-write,objecttype,scalar,"createPtpAcceptableMasterTableEntry (12): shePtpAcceptableMasterControlProtocolAddress shePtpAcceptableMasterControlPriority shePtpAcceptableMasterControlUnicast shePtpAcceptableMasterControlMinTimingPktSize modifyPtpAcceptableMasterTableEntry (13): shePtpAcceptableMasterControlIndex shePtpAcceptableMasterControlProtocolAddress shePtpAcceptableMasterControlPriority shePtpAcceptableMasterControlUnicast shePtpAcceptableMasterControlMinTimingPktSize deletePtpAcceptableMasterTableEntry (14): shePtpAcceptableMasterControlIndex"
shePtpAcceptableMasterControlStatus,1.3.6.1.4.1.231.7.1.2.1.22.1.10.2,shecontrolstatustype,read-only,objecttype,scalar,"The status of a user command. "
shePtpAcceptableMasterControlTimer,1.3.6.1.4.1.231.7.1.2.1.22.1.10.3,gauge32,read-only,objecttype,scalar,"The maximum wait time for the manager for a long running user command. "
shePtpAcceptableMasterControlReqResult,1.3.6.1.4.1.231.7.1.2.1.22.1.10.4,sheptpcontrolrequestresulttype,read-only,objecttype,scalar,"The result of the last user command."
shePtpAcceptableMasterControlTimeStamp,1.3.6.1.4.1.231.7.1.2.1.22.1.10.5,unsigned32,read-only,objecttype,scalar,"The time stamp of the last command (end of command)."
shePtpAcceptableMasterControlIndex,1.3.6.1.4.1.231.7.1.2.1.22.1.10.6,integer32,read-write,objecttype,scalar,"The index of acceptable master table entry for configuration."
shePtpAcceptableMasterControlProtocolAddress,1.3.6.1.4.1.231.7.1.2.1.22.1.10.7,octet string,read-write,objecttype,scalar,"look at table."
shePtpAcceptableMasterControlPriority,1.3.6.1.4.1.231.7.1.2.1.22.1.10.8,integer32,read-write,objecttype,scalar,"look at table."
shePtpAcceptableMasterControlUnicast,1.3.6.1.4.1.231.7.1.2.1.22.1.10.9,truthvalue,read-write,objecttype,scalar,"look at table."
shePtpAcceptableMasterControlMinTimingPktSize,1.3.6.1.4.1.231.7.1.2.1.22.1.10.10,integer32,read-write,objecttype,scalar,"look at table."
shePtpUnicastDiscoveryMasterTable,1.3.6.1.4.1.231.7.1.2.1.22.1.11,,no-access,objecttype,table,"The table is used by this slave clock to start negotiation of message rates with required master clocks. It is only meaningful when unicast communications is used and shePtpPortDSUnicastNegotiationEnabled attribute of corresponding clock port is set to TRUE."
shePtpUnicastDiscoveryMasterEntry,1.3.6.1.4.1.231.7.1.2.1.22.1.11.1,,no-access,objecttype,row,"Request, that the master identified by this antry, transmits unicast Announce, Sync and Delay_Resp messages to that slave clock will be sent. PTP message rates autonegotiation will be performed with a master identified by this entry. "
shePtpUnicastDiscoveryMasterIndex,1.3.6.1.4.1.231.7.1.2.1.22.1.11.1.1,sheptpunicastdiscoverymasterindextype,read-only,objecttype,column,"second table Index"
shePtpUnicastDiscoveryMasterNetworkProtocol,1.3.6.1.4.1.231.7.1.2.1.22.1.11.1.2,sheptpacceptablemasternetworkprotocoltype,read-only,objecttype,column,"Supported PTP transport protocol is only IP/UDP."
shePtpUnicastDiscoveryMasterProtocolAddressLength,1.3.6.1.4.1.231.7.1.2.1.22.1.11.1.3,integer32,read-only,objecttype,column,"Supported PTP transport protocol is only IP/UDP so address length is always 4."
shePtpUnicastDiscoveryMasterProtocolAddress,1.3.6.1.4.1.231.7.1.2.1.22.1.11.1.4,octet string,read-only,objecttype,column,"Protocol address of master clock port to which this slave clock is to be sending unicast message GRANT REQUESTS, i.e. unicast discovery of the master which port address is added to the shePtpUnicastDiscoveryMasterTable shall be in effect right after an entry is added (if this address is not yet in the shePtpUnicastDiscoveryMasterTable and PTP message rates are not already negotiated). Please NOTE that the master's port address must be added in advance to the shePtpAcceptableMasterTable too."
shePtpUnicastDiscoveryMasterControl,1.3.6.1.4.1.231.7.1.2.1.22.1.12,,,objectidentity,,""
shePtpUnicastDiscoveryMasterControlRequest,1.3.6.1.4.1.231.7.1.2.1.22.1.12.1,sheptpcontrolrequesttype,read-write,objecttype,scalar,"createPtpUnicastDiscoveryMasterTableEntry (15): shePtpUnicastDiscoveryMasterControlPortDsNumber shePtpUnicastDiscoveryMasterControlProtocolAddress modifyPtpUnicastDiscoveryMasterTableEntry (16): shePtpUnicastDiscoveryMasterControlPortDsNumber shePtpUnicastDiscoveryMasterControlIndex shePtpUnicastDiscoveryMasterControlProtocolAddress deletePtpUnicastDiscoveryMasterTableEntry (17): shePtpUnicastDiscoveryMasterControlPortDsNumber shePtpUnicastDiscoveryMasterControlIndex "
shePtpUnicastDiscoveryMasterControlControlStatus,1.3.6.1.4.1.231.7.1.2.1.22.1.12.2,shecontrolstatustype,read-only,objecttype,scalar,"The status of a user command. "
shePtpUnicastDiscoveryMasterControlTimer,1.3.6.1.4.1.231.7.1.2.1.22.1.12.3,gauge32,read-only,objecttype,scalar,"The maximum wait time for the manager for a long running user command. "
shePtpUnicastDiscoveryMasterControlReqResult,1.3.6.1.4.1.231.7.1.2.1.22.1.12.4,sheptpcontrolrequestresulttype,read-only,objecttype,scalar,"The result of the last user command."
shePtpUnicastDiscoveryMasterControlTimeStamp,1.3.6.1.4.1.231.7.1.2.1.22.1.12.5,unsigned32,read-only,objecttype,scalar,"The time stamp of the last command (end of command)."
