OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnTlsIgmpSnpgCfgMvrDescription,1.3.6.1.4.1.7483.6.1.2.24.1.1.1.6,titemdescription,read-write,objecttype,column,"The value of the object tnTlsIgmpSnpgCfgMvrDescription specifies a user provided description for the IGMP snooping Multicast VPLS Registration configuration associated with this Tls."
tnTlsIgmpSnpgCfgMvrPolicy,1.3.6.1.4.1.7483.6.1.2.24.1.1.1.7,tpolicystatementnameorempty,read-write,objecttype,column,"The value of the object tnTlsIgmpSnpgCfgMvrPolicy specifies the policy statement that is applied to decide whether or not a multicast group learned on a SAP with the object tnSapIgmpSnpgCfgMvrFromVplsId set to this Tls can be joined to this Tls. If an empty string is provided, all groups learned on these SAPs are joined without applying a policy."
tnTlsIgmpSnpgCfgQuerySrcAddress,1.3.6.1.4.1.7483.6.1.2.24.1.1.1.8,ipaddress,read-write,objecttype,column,"The value of the object tnTlsIgmpSnpgCfgQuerySrcAddress specifies, together with the value of object tnTlsIgmpSnpgCfgQuerySrcAddrType, the source IP address used when generating IGMP queries. The value of this object is only used when the value of tnTlsIgmpSnpgCfgQuerySrcAddrType is 'querySrcAddr (1)'."
tnTlsIgmpSnpgCfgQuerySrcAddrType,1.3.6.1.4.1.7483.6.1.2.24.1.1.1.9,integer,read-write,objecttype,column,"The value of the object tnTlsIgmpSnpgCfgQuerySrcAddrType specifies, together with the value of object tnTlsIgmpSnpgCfgQuerySrcAddress, the source IP address used when generating IGMP queries. When the value of this object is 'querySrcAddr (1)', the value configured in tnTlsIgmpSnpgCfgQuerySrcAddress is used as the query source address. When the value of this object is 'systemIpAddr (2)', the IP address of the system interface is used. Enumeration: 'systemIpAddr': 2, 'querySrcAddr': 1."
tnTlsIgmpSnpgCfgLastChangeTime,1.3.6.1.4.1.7483.6.1.2.24.1.1.1.10,timestamp,read-only,objecttype,column,"The value of the object tnTlsIgmpSnpgCfgLastChangeTime indicates the sysUpTime at the time of the last modification of this entry."
tnTlsIgmpSnpgQuerierTable,1.3.6.1.4.1.7483.6.1.2.24.1.2,,no-access,objecttype,table,"The table tnTlsIgmpSnpgQuerierTable contains information related to the active IGMP Querier found in each Tls Service."
tnTlsIgmpSnpgQuerierEntry,1.3.6.1.4.1.7483.6.1.2.24.1.2.1,,no-access,objecttype,row,"Each row represents information on the active IGMP Querier within a Tls service. Entries in this table cannot be created or deleted via SNMP operations. An entry in this table will be created by the agent upon detection of an IGMP Querier in a Tls service for which IGMP snooping is enabled (via tnTlsIgmpSnpgCfgAdminState)."
tnTlsIgmpSnpgQuerierVersion,1.3.6.1.4.1.7483.6.1.2.24.1.2.1.1,tmnxigmpversion,read-only,objecttype,column,"The value of the object tnTlsIgmpSnpgQuerierVersion indicates the version of the IGMP protocol that is sent by the active IGMP Querier detected in this Tls."
tnTlsIgmpSnpgQuerierAddress,1.3.6.1.4.1.7483.6.1.2.24.1.2.1.2,ipaddress,read-only,objecttype,column,"The value of the object tnTlsIgmpSnpgQuerierAddress indicates the source IP address used by IGMP queries sent out by the active Querier."
tnTlsIgmpSnpgQuerierLocale,1.3.6.1.4.1.7483.6.1.2.24.1.2.1.3,alxigmpsnpglocation,read-only,objecttype,column,"The value of the object tnTlsIgmpSnpgQuerierLocale indicates where the Querier was detected. An IGMP Querier found on a local SAP has the value 'sap(1)'. An IGMP Querier detected on an SDP has the value 'sdp(2)'."
tnTlsIgmpSnpgQuerierPortId,1.3.6.1.4.1.7483.6.1.2.24.1.2.1.4,tmnxportid,read-only,objecttype,column,"The value of the object tnTlsIgmpSnpgQuerierPortId indicates, together with the object tnTlsIgmpSnpgQuerierEncapValue, the SAP on which the active Querier is detected. The value of this object is only meaningful when the value of tnTlsIgmpSnpgQuerierLocale is 'sap(1)'."
tnTlsIgmpSnpgQuerierEncapValue,1.3.6.1.4.1.7483.6.1.2.24.1.2.1.5,tmnxencapval,read-only,objecttype,column,"The value of the object tnTlsIgmpSnpgQuerierEncapValue indicates, together with the object tnTlsIgmpSnpgQuerierPortId, the SAP on which the active Querier is detected. The value of this object is only meaningful when the value of tnTlsIgmpSnpgQuerierLocale is 'sap(1)'."
tnTlsIgmpSnpgQuerierSdpId,1.3.6.1.4.1.7483.6.1.2.24.1.2.1.6,sdpid,read-only,objecttype,column,"The value of the object tnTlsIgmpSnpgQuerierSdpId indicates, together with the object tnTlsIgmpSnpgQuerierVcId, the SDP Binding on which the active Querier is detected. The value of this object is only meaningful when the value of tnTlsIgmpSnpgQuerierLocale is 'sdp(2)'."
tnTlsIgmpSnpgQuerierVcId,1.3.6.1.4.1.7483.6.1.2.24.1.2.1.7,tmnxvcidornone,read-only,objecttype,column,"The value of the object tnTlsIgmpSnpgQuerierVcId indicates, together with the object tnTlsIgmpSnpgQuerierSdpId, the SDP Binding on which the active Querier is detected. The value of this object is only meaningful when the value of tnTlsIgmpSnpgQuerierLocale is 'sdp(2)'."
tnTlsIgmpSnpgQuerierUpTime,1.3.6.1.4.1.7483.6.1.2.24.1.2.1.8,timeticks,read-only,objecttype,column,"The value of the object tnTlsIgmpSnpgQuerierUpTime indicates how long (in hundredths of a second) that this Querier has been known as the current active IGMP Querier."
tnTlsIgmpSnpgQuerierExpiryTime,1.3.6.1.4.1.7483.6.1.2.24.1.2.1.9,unsigned32,read-only,objecttype,column,"The value of the object tnTlsIgmpSnpgQuerierExpiryTime indicates the time in seconds after which this Querier is no longer known as the current active IGMP Querier."
tnTlsIgmpSnpgQuerierGenQueryIntvl,1.3.6.1.4.1.7483.6.1.2.24.1.2.1.10,unsigned32,read-only,objecttype,column,"The value of the object tnTlsIgmpSnpgQuerierGenQueryIntvl indicates the General Query Interval used by the active IGMPv3 Querier. For an IGMPv1 or IGMPv2 Querier this value is a copy of tnTlsIgmpSnpgCfgGenQueryIntvl."
tnTlsIgmpSnpgQuerierGenRespIntvl,1.3.6.1.4.1.7483.6.1.2.24.1.2.1.11,unsigned32,read-only,objecttype,column,"The value of the object tnTlsIgmpSnpgQuerierGenRespIntvl indicates the General Query Response interval (in 1/10 seconds) used by the active IGMPv3 Querier."
tnTlsIgmpSnpgQuerierRobustCount,1.3.6.1.4.1.7483.6.1.2.24.1.2.1.12,unsigned32,read-only,objecttype,column,"The value of the object tnTlsIgmpSnpgQuerierRobustCount indicates the Robust Count value used by the active IGMPv3 Querier. For an IGMPv1 or IGMPv2 Querier this value is a copy of tnTlsIgmpSnpgCfgRobustCount."
tnTlsIgmpSnpgProxyGroupTable,1.3.6.1.4.1.7483.6.1.2.24.1.3,,no-access,objecttype,table,"The table tnTlsIgmpSnpgProxyGroupTable together with the table tnTlsIgmpSnpgProxyGrpSrcTable contains multicast group address information collected by IGMP snooping for this Tls. The content of this table is used by the system to 'proxy-report' towards the IGMP Querier."
tnTlsIgmpSnpgProxyGroupEntry,1.3.6.1.4.1.7483.6.1.2.24.1.3.1,,no-access,objecttype,row,"Each entry in this table contains information about a multicast group address known in this Tls. If a group source list is present it is described in the corresponding entries of the tnTlsIgmpSnpgProxyGrpSrcTable table."
tnTlsIgmpSnpgProxyGroupAddress,1.3.6.1.4.1.7483.6.1.2.24.1.3.1.1,ipaddress,no-access,objecttype,column,"The value of the object tnTlsIgmpSnpgProxyGroupAddress indicates the IP multicast group address for which this entry contains information."
tnTlsIgmpSnpgProxyGroupFilterMode,1.3.6.1.4.1.7483.6.1.2.24.1.3.1.2,tmnxigmpgroupfiltermode,read-only,objecttype,column,"The value of the object tnTlsIgmpSnpgProxyGroupFilterMode indicates the filter-mode for this group."
tnTlsIgmpSnpgProxyGroupUpTime,1.3.6.1.4.1.7483.6.1.2.24.1.3.1.3,timeticks,read-only,objecttype,column,"The value of the object tnTlsIgmpSnpgProxyGroupUpTime indicates how long (in hundredths of a second) that the group address already exists in the database."
tnTlsIgmpSnpgProxyGrpSrcTable,1.3.6.1.4.1.7483.6.1.2.24.1.4,,no-access,objecttype,table,"The table tnTlsIgmpSnpgProxyGrpSrcTable lists the IPv4 multicast Sources corresponding to the IPv4 multicast groups listed in the tnTlsIgmpSnpgProxyGroupTable."
tnTlsIgmpSnpgProxyGrpSrcEntry,1.3.6.1.4.1.7483.6.1.2.24.1.4.1,,no-access,objecttype,row,"tnTlsIgmpSnpgProxyGrpSrcEntry describes an entry in the tnTlsIgmpSnpgProxyGrpSrcTable. Each entry represents an IPv4 multicast Source for which the system is interested/not interested in receiving multicast traffic from."
tnTlsIgmpSnpgProxyGrpSrcAddr,1.3.6.1.4.1.7483.6.1.2.24.1.4.1.1,ipaddress,no-access,objecttype,column,"The value of the object tnTlsIgmpSnpgProxyGrpSrcAddr indicates the IPv4 multicast Source address."
tnTlsIgmpSnpgProxyGrpSrcUpTime,1.3.6.1.4.1.7483.6.1.2.24.1.4.1.2,timeticks,read-only,objecttype,column,"The value of the object tnTlsIgmpSnpgProxyGrpSrcUpTime indicates how long (in hundredths of a second) that the Source address already exists in the database."
tnTlsIgmpSnpgMRouterTable,1.3.6.1.4.1.7483.6.1.2.24.1.5,,no-access,objecttype,table,"The table tnTlsIgmpSnpgMRouterTable contains information related to the multicast routers found in each Tls Service."
tnTlsIgmpSnpgMRouterEntry,1.3.6.1.4.1.7483.6.1.2.24.1.5.1,,no-access,objecttype,row,"Each row contains information about one specific multicast router known within a Tls service. Entries in this table cannot be created or deleted via SNMP operations. An entry in this table will be created by the agent upon detection of a multicast router in a Tls service for which IGMP snooping is enabled (via tnTlsIgmpSnpgCfgAdminState)."
tnTlsIgmpSnpgMRouterAddress,1.3.6.1.4.1.7483.6.1.2.24.1.5.1.1,ipaddress,no-access,objecttype,column,"The value of the object tnTlsIgmpSnpgMRouterAddress indicates the source IP address used by IGMP queries sent out by this multicast router."
tnTlsIgmpSnpgMRouterLocale,1.3.6.1.4.1.7483.6.1.2.24.1.5.1.2,alxigmpsnpglocation,read-only,objecttype,column,"The value of the object tnTlsIgmpSnpgMRouterLocale indicates where this multicast router was detected. A multicast router found on a local SAP has the value 'sap(1)'. A multicast router detected on an SDP has the value 'sdp(2)'."
tnTlsIgmpSnpgMRouterPortId,1.3.6.1.4.1.7483.6.1.2.24.1.5.1.3,tmnxportid,read-only,objecttype,column,"The value of the object tnTlsIgmpSnpgMRouterPortId indicates, together with the object tnTlsIgmpSnpgMRouterEncapValue, the SAP on which this multicast router is detected. The value of this object is only meaningful when the value of tnTlsIgmpSnpgMRouterLocale is 'sap(1)'."
tnTlsIgmpSnpgMRouterEncapValue,1.3.6.1.4.1.7483.6.1.2.24.1.5.1.4,tmnxencapval,read-only,objecttype,column,"The value of the object tnTlsIgmpSnpgMRouterEncapValue indicates, together with the object tnTlsIgmpSnpgMRouterPortId, the SAP on which this multicast router is detected. The value of this object is only meaningful when the value of tnTlsIgmpSnpgMRouterLocale is 'sap(1)'."
tnTlsIgmpSnpgMRouterSdpId,1.3.6.1.4.1.7483.6.1.2.24.1.5.1.5,sdpid,read-only,objecttype,column,"The value of the object tnTlsIgmpSnpgMRouterSdpId indicates, together with the object tnTlsIgmpSnpgMRouterVcId, the SDP Bind on which this multicast router is detected. The value of this object is only meaningful when the value of tnTlsIgmpSnpgMRouterLocale is 'sdp(2)'."
tnTlsIgmpSnpgMRouterVcId,1.3.6.1.4.1.7483.6.1.2.24.1.5.1.6,tmnxvcidornone,read-only,objecttype,column,"The value of the object tnTlsIgmpSnpgMRouterVcId indicates, together with the object tnTlsIgmpSnpgMRouterSdpId, the SDP Bind on which this multicast router is detected. The value of this object is only meaningful when the value of tnTlsIgmpSnpgMRouterLocale is 'sdp(2)'."
tnTlsIgmpSnpgMRouterVersion,1.3.6.1.4.1.7483.6.1.2.24.1.5.1.7,tmnxigmpversion,read-only,objecttype,column,"The value of the object tnTlsIgmpSnpgMRouterVersion indicates the version of the IGMP protocol used by this multicast router."
tnTlsIgmpSnpgMRouterExpiryTime,1.3.6.1.4.1.7483.6.1.2.24.1.5.1.8,unsigned32,read-only,objecttype,column,"The value of the object tnTlsIgmpSnpgMRouterExpiryTime indicates the time in seconds after which this multicast router is no longer known in this Tls."
tnTlsIgmpSnpgMRouterUpTime,1.3.6.1.4.1.7483.6.1.2.24.1.5.1.9,timeticks,read-only,objecttype,column,"The value of the object tnTlsIgmpSnpgMRouterUpTime indicates how long (in hundredths of a second) that this multicast router has been known in this Tls."
tnTlsIgmpSnpgMRouterGenQueryIntvl,1.3.6.1.4.1.7483.6.1.2.24.1.5.1.10,unsigned32,read-only,objecttype,column,"The value of the obejct tnTlsIgmpSnpgMRouterGenQueryIntvl indicates the General Query Interval used by this multicast router in case of IGMPv3. For an IGMPv1 or IGMPv2 multicast router this value is a copy of tnTlsIgmpSnpgCfgGenQueryIntvl."
tnTlsIgmpSnpgMRouterGenRespIntvl,1.3.6.1.4.1.7483.6.1.2.24.1.5.1.11,unsigned32,read-only,objecttype,column,"The value of the object tnTlsIgmpSnpgMRouterGenRespIntvl indicates the General Query Response interval (in 1/10 seconds) used by this multicast router in case of IGMPv3."
tnTlsIgmpSnpgMRouterRobustCount,1.3.6.1.4.1.7483.6.1.2.24.1.5.1.12,unsigned32,read-only,objecttype,column,"The value of the object tnTlsIgmpSnpgMRouterRobustCount indicates the Robust Count value used by this multicast router in case of IGMPv3. For an IGMPv1 or IGMPv2 multicast router this value is a copy of tnTlsIgmpSnpgCfgRobustCount."
tnIgmpSnoopingTlsScalar1,1.3.6.1.4.1.7483.6.1.2.24.1.101,unsigned32,read-only,objecttype,scalar,"A dummy scalar that satisfies a SNMP get request quickly when there is no 11QPE24 card provisioned. Otherwise, it has to traverse the remaining 11QPE24 MIB to get to the next applicable item."
tnIgmpSnoopingTlsScalar2,1.3.6.1.4.1.7483.6.1.2.24.1.102,unsigned32,read-only,objecttype,scalar,""
tnIgmpSnoopingSapObjs,1.3.6.1.4.1.7483.6.1.2.24.2,,,objectidentity,,""
tnSapIgmpSnpgConfigTable,1.3.6.1.4.1.7483.6.1.2.24.2.1,,no-access,objecttype,table,"The tnSapIgmpSnpgConfigTable contains objects to configure the IGMP snooping feature on a SAP within a Tls."
tnSapIgmpSnpgConfigEntry,1.3.6.1.4.1.7483.6.1.2.24.2.1.1,,no-access,objecttype,row,"Each row contains IGMP snooping configuration parameters for a SAP within a Tls. Entries in this table cannot be created or deleted via SNMP operations. An entry in this table will be created by the agent upon creation of a new SAP (sapTlsInfoTable). The entry is destroyed when the SAP or Tls service is removed."
tnSapIgmpSnpgCfgImportPlcy,1.3.6.1.4.1.7483.6.1.2.24.2.1.1.1,tpolicystatementnameorempty,read-write,objecttype,column,"The value of the object tnSapIgmpSnpgCfgImportPlcy specifies the policy statement that must be applied to all incoming IGMP messages on this SAP."
tnSapIgmpSnpgCfgFastLeave,1.3.6.1.4.1.7483.6.1.2.24.2.1.1.2,alxigmpsnpgadminstate,read-write,objecttype,column,"The value of the object tnSapIgmpSnpgCfgFastLeave specifies whether fast leave is allowed on this SAP. If set to 'enabled(1)', the system prunes the port on which an IGMP 'leave' message has been received without waiting for the Group Specific Query to timeout."
tnSapIgmpSnpgCfgMRouter,1.3.6.1.4.1.7483.6.1.2.24.2.1.1.3,truthvalue,read-write,objecttype,column,"The value of the object tnSapIgmpSnpgCfgMRouter specifies whether a multicast router is attached behind this SAP. If tnSapIgmpSnpgCfgSendQueries is set to 'enabled(1)', the system acts as if this object was set to 'false(2)'."
tnSapIgmpSnpgCfgSendQueries,1.3.6.1.4.1.7483.6.1.2.24.2.1.1.4,alxigmpsnpgadminstate,read-write,objecttype,column,"The value of the object tnSapIgmpSnpgCfgSendQueries specifies whether the system generates General Queries by itself on this SAP."
tnSapIgmpSnpgCfgGenQueryIntvl,1.3.6.1.4.1.7483.6.1.2.24.2.1.1.5,unsigned32,read-write,objecttype,column,"The value of the object tnSapIgmpSnpgCfgGenQueryIntvl specifies the interval (in seconds) between two consecutive general queries sent by the system on this SAP. The value of this object is only meaningful when the value of tnSapIgmpSnpgCfgSendQueries is 'enabled(1)'."
tnSapIgmpSnpgCfgQueryRespIntvl,1.3.6.1.4.1.7483.6.1.2.24.2.1.1.6,unsigned32,read-write,objecttype,column,"The value of the object tnSapIgmpSnpgCfgQueryRespIntvl specifies the maximum response time (in seconds) advertised in IGMPv2/v3 queries. The value of this object is only meaningful when the value of tnSapIgmpSnpgCfgSendQueries is 'enabled(1)'."
tnSapIgmpSnpgCfgRobustCount,1.3.6.1.4.1.7483.6.1.2.24.2.1.1.7,unsigned32,read-write,objecttype,column,"The value of the object tnSapIgmpSnpgCfgRobustCount specifies the robustness variable on this SAP. This object allows tuning for the expected packet loss on this SAP. If a SAP is expected to be lossy, the Robustness Variable may be increased. IGMP snooping is robust to (Robustness Variable-1) packet losses. The value of this object is only meaningful when the value of tnSapIgmpSnpgCfgSendQueries is 'enabled(1)'."
tnSapIgmpSnpgCfgLastMembIntvl,1.3.6.1.4.1.7483.6.1.2.24.2.1.1.8,unsigned32,read-write,objecttype,column,"The value of the object tnSapIgmpSnpgCfgLastMembIntvl specifies the Max Response Time (in tenths of a second) used in Group-Specific and Group-Source-Specific Queries sent in response to 'leave' messages. This is also the amount of time between Group-Specific Query messages. This value may be tuned to modify the leave latency of the network. A reduced value results in reduced time to detect the loss of the last member of a group."
tnSapIgmpSnpgCfgMaxNbrGrps,1.3.6.1.4.1.7483.6.1.2.24.2.1.1.9,integer,read-write,objecttype,column,"The value of the object tnSapIgmpSnpgCfgMaxNbrGrps specifies how many group addresses are allowed for this SAP. The value 0 means that no limit is imposed."
tnSapIgmpSnpgCfgMvrFromVplsId,1.3.6.1.4.1.7483.6.1.2.24.2.1.1.10,tmnxservid,read-write,objecttype,column,"The value of the object tnSapIgmpSnpgCfgMvrFromVplsId specifies from which Tls the multicast streams corresponding to the groups learned via this SAP are copied. Groups which cannot be joined to the corresponding MVR Tls (because MVR is not up or the configured MVR policy rejects the group) copy the multicast streams from the local Tls if IGMP snooping is up (i.e. tnTlsIgmpSnpgCfgAdminState is 'enabled(1)')."
tnSapIgmpSnpgCfgMvrToSapPortId,1.3.6.1.4.1.7483.6.1.2.24.2.1.1.11,tmnxportid,read-write,objecttype,column,"The value of the object tnSapIgmpSnpgCfgMvrToSapPortId specifies, together with tnSapIgmpSnpgCfgMvrToSapEncapVal, the SAP to which the multicast streams corresponding to the groups learned via this SAP are copied. As a consequence, the streams will not exit this SAP anymore."
tnSapIgmpSnpgCfgMvrToSapEncapVal,1.3.6.1.4.1.7483.6.1.2.24.2.1.1.12,tmnxencapval,read-write,objecttype,column,"The value of the object tnSapIgmpSnpgCfgMvrToSapEncapVal specifies, together with tnSapIgmpSnpgCfgMvrToSapPortId, the SAP to which the multicast streams corresponding to the groups learned via this SAP are copied. As a consequence, the streams will not exit this SAP anymore."
tnSapIgmpSnpgCfgVersion,1.3.6.1.4.1.7483.6.1.2.24.2.1.1.13,tmnxigmpversion,read-write,objecttype,column,"The value of the object tnSapIgmpSnpgCfgVersion specifies the version of IGMP running on this SAP."
tnSapIgmpSnpgCfgMcacPolicyName,1.3.6.1.4.1.7483.6.1.2.24.2.1.1.14,tpolicystatementnameorempty,read-write,objecttype,column,"The value of tnSapIgmpSnpgCfgMcacPolicyName specifies the name of the multicast CAC (Connection Admission Control) policy."
tnSapIgmpSnpgCfgMcacUnconstBW,1.3.6.1.4.1.7483.6.1.2.24.2.1.1.15,integer32,read-write,objecttype,column,"The value of tnSapIgmpSnpgCfgMcacUnconstBW specifies the bandwidth assigned for interface's multicast CAC policy traffic in kilo-bits per second(kbps). If the default value of '-1' is set, there is no constraint on bandwidth allocated at the interface. If the value of tnSapIgmpSnpgCfgMcacUnconstBW is set to '0' and if a multicast CAC policy is assigned on the interface, then no group (channel) from that policy is allowed on that interface."
tnSapIgmpSnpgCfgMcacConstAdmSt,1.3.6.1.4.1.7483.6.1.2.24.2.1.1.16,tmnxadminstate,read-write,objecttype,column,"The value of tnSapIgmpSnpgCfgMcacConstAdmSt specifies the administrative state of the multicast CAC policy's constraints."
tnSapIgmpSnpgCfgMcacPrRsvMndBW,1.3.6.1.4.1.7483.6.1.2.24.2.1.1.17,integer32,read-write,objecttype,column,"The value of tnSapIgmpSnpgCfgMcacPrRsvMndBW specifies the bandwidth pre-reserved for all the mandatory channels on a given interface in kilo-bits per second(kbps). If the value of tnSapIgmpSnpgCfgMcacUnconstBW is '0', no mandatory channels are allowed. If the value of tnSapIgmpSnpgCfgMcacPrRsvMndBW is '-1', then all mandatory and optional channels are allowed. If the value of tnSapIgmpSnpgCfgMcacPrRsvMndBW is equal to the value of tnSapIgmpSnpgCfgMcacUnconstBW, then all the unconstrained bandwidth on a given interface is allocated to mandatory channels configured through multicast CAC policy on that interface and no optional groups (channels) are allowed. The value of tnSapIgmpSnpgCfgMcacPrRsvMndBW should always be less than or equal to that of tnSapIgmpSnpgCfgMcacUnconstBW. An attempt to set the value of tnSapIgmpSnpgCfgMcacPrRsvMndBW greater than that of tnSapIgmpSnpgCfgMcacUnconstBW will result in inconsistent value error."
tnSapIgmpSnpgCfgMcacinUseMandBw,1.3.6.1.4.1.7483.6.1.2.24.2.1.1.18,unsigned32,read-only,objecttype,column,"The value of tnSapIgmpSnpgCfgMcacinUseMandBw indicates the in-use bandwidth in kilo-bits per second(kbps) for the mandatory channels for this protocol interface instance."
tnSapIgmpSnpgCfgMcacinUseOpnlBw,1.3.6.1.4.1.7483.6.1.2.24.2.1.1.19,unsigned32,read-only,objecttype,column,"The value of tnSapIgmpSnpgCfgMcacinUseOpnlBw indicates the in-use bandwidth in kilo-bits per second(kbps) for the optional channels for this protocol interface instance."
tnSapIgmpSnpgCfgMcacAvailMandBw,1.3.6.1.4.1.7483.6.1.2.24.2.1.1.20,unsigned32,read-only,objecttype,column,"The value of tnSapIgmpSnpgCfgMcacAvailMandBw indicates the pre-reserved bandwidth in kilo-bits per second(kbps) for the mandatory channels for this interface instance."
tnSapIgmpSnpgCfgMcacAvailOpnlBw,1.3.6.1.4.1.7483.6.1.2.24.2.1.1.21,unsigned32,read-only,objecttype,column,"The value of tnSapIgmpSnpgCfgMcacAvailOpnlBw indicates the available bandwidth in kilo-bits per second(kbps) for this interface instance."
tnSapIgmpSnpgCfgMcacValInTrans,1.3.6.1.4.1.7483.6.1.2.24.2.1.1.22,truthvalue,read-only,objecttype,column,"The value of tnSapIgmpSnpgCfgMcacValInTrans indicates that the operational (available and in-use mandatory/optional) value for the following objects are in transition due to configuration change: tnSapIgmpSnpgCfgMcacinUseMandBw tnSapIgmpSnpgCfgMcacinUseOpnlBw tnSapIgmpSnpgCfgMcacAvailMandBw tnSapIgmpSnpgCfgMcacAvailOpnlBw When multicast CAC Policy is applied on the interface for the join of the next channel, the operational values will be recalculated and applied to the above objects and the value for tnSapIgmpSnpgCfgMcacValInTrans will be set to 'false(2)'. If the value of tnSapIgmpSnpgCfgMcacValInTrans is 'true(1)' then the values are in transition."
tnSapIgmpSnpgCfgLastChangeTime,1.3.6.1.4.1.7483.6.1.2.24.2.1.1.23,timestamp,read-only,objecttype,column,"The value of the object tnSapIgmpSnpgCfgLastChangeTime indicates the sysUpTime at the time of the last modification of this entry."
tnSapIgmpSnpgCfgMaxNbrSrcs,1.3.6.1.4.1.7483.6.1.2.24.2.1.1.24,unsigned32,read-write,objecttype,column,"The value of the object tnSapIgmpSnpgCfgMaxNbrSrcs specifies how many source addresses are allowed per group address for this SAP. The value 0 means that no limit is imposed."
tnSapIgmpSnpgGroupTable,1.3.6.1.4.1.7483.6.1.2.24.2.2,,no-access,objecttype,table,"tnSapIgmpSnpgGroupTable together with the table tnSapIgmpSnpgGrpSrcTable contains multicast group address information collected by IGMP snooping for each SAP."
tnSapIgmpSnpgGroupEntry,1.3.6.1.4.1.7483.6.1.2.24.2.2.1,,no-access,objecttype,row,"Each entry in this table indicates a multicast group address learned by IGMP snooping on this SAP. If a Source list is present it is described in the corresponding entries of the tnSapIgmpSnpgGrpSrcTable table."
tnSapIgmpSnpgGrpAddress,1.3.6.1.4.1.7483.6.1.2.24.2.2.1.1,ipaddress,no-access,objecttype,column,"The value of the object tnSapIgmpSnpgGrpAddress indicates the IPv4 multicast group address for which this entry contains information."
tnSapIgmpSnpgGrpType,1.3.6.1.4.1.7483.6.1.2.24.2.2.1.2,tmnxigmpgrouptype,read-only,objecttype,column,"The value of the object tnSapIgmpSnpgGrpType indicates whether this entry was learned dynamically or was statically configured."
