OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnDhcpRelayStatusStatisticsClientPacketErrors,1.3.6.1.4.1.868.2.5.148.1.3.1.4,unsigned32,read-only,objecttype,scalar,"Errors sending packets to clients."
tnDhcpRelayStatusStatisticsAgentOptionErrors,1.3.6.1.4.1.868.2.5.148.1.3.1.5,unsigned32,read-only,objecttype,scalar,"Number of packets forwarded without agent options because there was no room."
tnDhcpRelayStatusStatisticsMissingAgentOption,1.3.6.1.4.1.868.2.5.148.1.3.1.6,unsigned32,read-only,objecttype,scalar,"Number of packets dropped because no RAI option matching our ID was found."
tnDhcpRelayStatusStatisticsBadCircuitId,1.3.6.1.4.1.868.2.5.148.1.3.1.7,unsigned32,read-only,objecttype,scalar,"Circuit ID option in matching RAI option did not match any known circuit ID."
tnDhcpRelayStatusStatisticsMissingCircuitId,1.3.6.1.4.1.868.2.5.148.1.3.1.8,unsigned32,read-only,objecttype,scalar,"Circuit ID option in matching RAI option was missing."
tnDhcpRelayStatusStatisticsBadRemoteId,1.3.6.1.4.1.868.2.5.148.1.3.1.9,unsigned32,read-only,objecttype,scalar,"Remote ID option in matching RAI option did not match any known remote ID."
tnDhcpRelayStatusStatisticsMissingRemoteId,1.3.6.1.4.1.868.2.5.148.1.3.1.10,unsigned32,read-only,objecttype,scalar,"Remote ID option in matching RAI option was missing."
tnDhcpRelayStatusStatisticsReceiveServerPackets,1.3.6.1.4.1.868.2.5.148.1.3.1.11,unsigned32,read-only,objecttype,scalar,"Receive DHCP message from server."
tnDhcpRelayStatusStatisticsReceiveClientPackets,1.3.6.1.4.1.868.2.5.148.1.3.1.12,unsigned32,read-only,objecttype,scalar,"Receive DHCP message from client."
tnDhcpRelayStatusStatisticsReceiveClientAgentOption,1.3.6.1.4.1.868.2.5.148.1.3.1.13,unsigned32,read-only,objecttype,scalar,"Receive relay agent information option from client."
tnDhcpRelayStatusStatisticsReplaceAgentOption,1.3.6.1.4.1.868.2.5.148.1.3.1.14,unsigned32,read-only,objecttype,scalar,"Replace relay agent information option."
tnDhcpRelayStatusStatisticsKeepAgentOption,1.3.6.1.4.1.868.2.5.148.1.3.1.15,unsigned32,read-only,objecttype,scalar,"Keep relay agent information option."
tnDhcpRelayStatusStatisticsDropAgentOption,1.3.6.1.4.1.868.2.5.148.1.3.1.16,unsigned32,read-only,objecttype,scalar,"Drop relay agent information option."
tnDhcpRelayControl,1.3.6.1.4.1.868.2.5.148.1.4,,,objectidentity,,""
tnDhcpRelayControlClearStatistics,1.3.6.1.4.1.868.2.5.148.1.4.1,truthvalue,read-write,objecttype,scalar,"The action to clear statistics. true is to clear the statistics data. false, then, does nothing."
tnDhcpRelayMibConformance,1.3.6.1.4.1.868.2.5.148.2,,,objectidentity,,""
tnDhcpRelayMibCompliances,1.3.6.1.4.1.868.2.5.148.2.1,,,objectidentity,,""
tnDhcpRelayMibCompliance,1.3.6.1.4.1.868.2.5.148.2.1.1,,,modulecompliance,,"The compliance statement for the implementation."
tnDhcpRelayMibGroups,1.3.6.1.4.1.868.2.5.148.2.2,,,objectidentity,,""
tnDhcpRelayConfigGlobalsInfoGroup,1.3.6.1.4.1.868.2.5.148.2.2.1,,,objectgroup,,"A collection of objects suitable for bulk operations."
tnDhcpRelayStatusStatisticsInfoGroup,1.3.6.1.4.1.868.2.5.148.2.2.2,,,objectgroup,,"A collection of objects suitable for bulk operations."
tnDhcpRelayControlInfoGroup,1.3.6.1.4.1.868.2.5.148.2.2.3,,,objectgroup,,"A collection of objects suitable for bulk operations."
