OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
caiUniScheT2,1.3.6.1.4.1.7910.101,,,notificationtype,,"Reason: Workload monitor attempted to submit a job, but found that a required resource is not defined in any global or station resource table. Action: Either add the resource to a global or station table, or remove the resource requirement for the job. Msgref: CASH_E_0470 "
caiUniScheT3,1.3.6.1.4.1.7910.102,,,notificationtype,,"Reason: Workload monitor received a failure record from the CAIENF tracking function on a specified node. Action: Review the logs SCHDEN2.nnnn and SCHDEN4.nnnn to determine the cause of failure. Msgref: CASH_E_0471 "
caiUniScheT4,1.3.6.1.4.1.7910.103,,,notificationtype,,"Reason: Workload remote tracking task discovered that CAIENF is not active on the specified node. This means that no tracking data is being recorded on that node. Action: Start the CAIENF tracking task on this node. Msgref: CASH_W_0479 "
caiUniScheT5,1.3.6.1.4.1.7910.104,,,notificationtype,,"Reason: An unauthorized user attempted to update either the assigned user (SUBUser) or the submitted file (SUBFile) field. Action: Contact your security administrator. Msgref: CASH_E_0492 "
caiUniScheT6,1.3.6.1.4.1.7910.105,,,notificationtype,,"Reason: The main monitor tracking task has marked job and its qualifier to have aborted at a specified time and code. Action: Informational Message. Msgref: CASH_I_0062 "
caiUniScheT7,1.3.6.1.4.1.7910.106,,,notificationtype,,"Reason: The main monitor tracking task has marked job and its qualifier to have interrupted at a specified time. Action: Informational Message. Msgref: CASH_I_0063 "
caiUniScheT8,1.3.6.1.4.1.7910.107,,,notificationtype,,"Reason: The main monitor tracking task has marked job and its qualifier to have purged at a specified time. Action: Informational Message. Msgref: CASH_I_0065 "
caiUniGuiT1,1.3.6.1.4.1.7910.200,,,notificationtype,,"Reason: The GUI main message router (CaMRouter) has abnormally ended. Action: Use the uniclean command and then restart the GUI main message router with the command unistart gui. Msgref: CAMR_F_MAINROUTER "
caiUniTapeT1,1.3.6.1.4.1.7910.300,,,notificationtype,,"Reason: The volume serial number of the mounted tape volume does not match the volume serial number requested. Action: Mount the requested tape volume. Msgref: CAI_E_TMS011 "
caiUniTapeT2,1.3.6.1.4.1.7910.301,,,notificationtype,,"Reason: A resident tape volume, whose volume serial number matches the volume serial number requested, was mounted in response to a request for a nonresident tape. Action: Mount the nonresident tape volume. Msgref: CAI_E_TMS012 "
caiUniTapeT3,1.3.6.1.4.1.7910.302,,,notificationtype,,"Reason: A nonresident tape volume was mounted in response to a request for scratch tape. Action: Mount a resident scratch tape. Msgref: CAI_E_TMS013 "
caiUniTapeT4,1.3.6.1.4.1.7910.303,,,notificationtype,,"Reason: The tape volume that was mounted in response for a scratch tape has a nonblank LOCATION in the corresponding volume definition in DB. Action: Mount a different scratch tape. Msgref: CAI_E_TMS014 "
caiUniTapeT5,1.3.6.1.4.1.7910.304,,,notificationtype,,"Reason: The first 17 chars of the file name stored on the tape's header HDR1 label do not match those in the FILE17 field in the corresponding volume definition. Action: Verify the labels. Msgref: CAI_E_TMS015 "
caiUniTapeT6,1.3.6.1.4.1.7910.305,,,notificationtype,,"Reason: Either the tape volume mounted has a future expiry date or it is not in scratch status. Action: Mount a valid scratch tape. Msgref: CAI_E_TMS016 "
caiUniTapeT7,1.3.6.1.4.1.7910.306,,,notificationtype,,"Reason: Either the age threshold or error threshold has been exceeded for the tape volume mounted, causing the volume to be flagged as a bad tape in the DB. Action: Mount a valid scratch tape. Msgref: CAI_E_TMS024 "
caiUniTapeT8,1.3.6.1.4.1.7910.307,,,notificationtype,,"Reason: This user is not authorized to relabel tapes. Action: Contact CA-Unicenter security administrator. Msgref: CAI_E_TMS025 "
caiUniTapeT9,1.3.6.1.4.1.7910.308,,,notificationtype,,"Reason: An attempt was made to initialize or mount a tape volume that is defined to the Tape Mgmt DB but is not in active service. Action: Use the CATAPE ACTIVE VOLUME control statement to place the tape volume in active service. Msgref: CAI_E_TMS026 "
caiUniAsmT1,1.3.6.1.4.1.7910.400,,,notificationtype,,"Reason: This message is issued when a medium does not exist in the specified device for an MNTREQ or SCRREQ. Action: Load the medium or specify another device which has a medium. Msgref: CASM_E_NOTAPE "
caiUniAsmT2,1.3.6.1.4.1.7910.401,,,notificationtype,,"Reason: This message is issued when a medium is not at loadpoint for an MNTREQ or SCRREQ. Action: Rewind or specify another device. Msgref: CASM_E_NOTATLP "
caiUniCciT1,1.3.6.1.4.1.7910.500,,,notificationtype,,"Reason: CCI CA90s service has shut down. Action: Informational. Msgref: CAICCI_I_1003 "
caiUniEnfT1,1.3.6.1.4.1.7910.501,,,notificationtype,,"Reason: ENF CA90s service has shut down. Action: Informational. Msgref: CAIENF_S_0036 "
