OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ncdEtherOutRetryErrors,1.3.6.1.4.1.82.2.1.3.1.1.8,counter,read-only,objecttype,column,""
ncdEtherLostCarrier,1.3.6.1.4.1.82.2.1.3.1.1.9,counter,read-only,objecttype,column,""
ncdEtherRestarts,1.3.6.1.4.1.82.2.1.3.1.1.10,counter,read-only,objecttype,column,""
ncdSerial,1.3.6.1.4.1.82.2.1.4,,,objectidentity,,""
ncdSerialTable,1.3.6.1.4.1.82.2.1.4.1,,read-write,objecttype,table,""
ncdSerialEntry,1.3.6.1.4.1.82.2.1.4.1.1,,read-write,objecttype,row,""
ncdSerialInOverruns,1.3.6.1.4.1.82.2.1.4.1.1.1,counter,read-only,objecttype,column,""
ncdSerialInFrameErrors,1.3.6.1.4.1.82.2.1.4.1.1.2,counter,read-only,objecttype,column,""
ncdSerialInParityErrors,1.3.6.1.4.1.82.2.1.4.1.1.3,counter,read-only,objecttype,column,""
ncdSerialInBreakErrors,1.3.6.1.4.1.82.2.1.4.1.1.4,counter,read-only,objecttype,column,""
ncdTcp,1.3.6.1.4.1.82.2.1.5,,,objectidentity,,""
ncdTcpRetransDrops,1.3.6.1.4.1.82.2.1.5.1,counter,read-only,objecttype,scalar,""
ncdTcpOutKeepAlives,1.3.6.1.4.1.82.2.1.5.2,counter,read-only,objecttype,scalar,""
ncdTcpKeepAliveDrops,1.3.6.1.4.1.82.2.1.5.3,counter,read-only,objecttype,scalar,""
ncdTcpInAcks,1.3.6.1.4.1.82.2.1.5.4,counter,read-only,objecttype,scalar,""
ncdTcpOutBareAcks,1.3.6.1.4.1.82.2.1.5.5,counter,read-only,objecttype,scalar,""
ncdTftp,1.3.6.1.4.1.82.2.1.7,,,objectidentity,,""
ncdTftpClientReadReqs,1.3.6.1.4.1.82.2.1.7.1,counter,read-only,objecttype,scalar,""
ncdTftpClientWriteReqs,1.3.6.1.4.1.82.2.1.7.2,counter,read-only,objecttype,scalar,""
ncdTftpClientInDataPkts,1.3.6.1.4.1.82.2.1.7.3,counter,read-only,objecttype,scalar,""
ncdTftpClientInAcks,1.3.6.1.4.1.82.2.1.7.4,counter,read-only,objecttype,scalar,""
ncdTftpClientInNoFileErrors,1.3.6.1.4.1.82.2.1.7.5,counter,read-only,objecttype,scalar,""
ncdTftpClientInAccessErrors,1.3.6.1.4.1.82.2.1.7.6,counter,read-only,objecttype,scalar,""
ncdTftpClientInDiskFullErrors,1.3.6.1.4.1.82.2.1.7.7,counter,read-only,objecttype,scalar,""
ncdTftpClientNoBufs,1.3.6.1.4.1.82.2.1.7.8,counter,read-only,objecttype,scalar,""
ncdTftpClientOutDataPkts,1.3.6.1.4.1.82.2.1.7.9,counter,read-only,objecttype,scalar,""
ncdTftpClientOutAcks,1.3.6.1.4.1.82.2.1.7.10,counter,read-only,objecttype,scalar,""
ncdTftpClientRetrans,1.3.6.1.4.1.82.2.1.7.11,counter,read-only,objecttype,scalar,""
ncdTftpClientRetries,1.3.6.1.4.1.82.2.1.7.12,integer,read-write,objecttype,scalar,""
ncdTftpClientTimeout,1.3.6.1.4.1.82.2.1.7.13,timeticks,read-write,objecttype,scalar,""
ncdNfs,1.3.6.1.4.1.82.2.1.8,,,objectidentity,,""
ncdNfsClientNulls,1.3.6.1.4.1.82.2.1.8.1,counter,read-only,objecttype,scalar,""
ncdNfsClientGetAttributes,1.3.6.1.4.1.82.2.1.8.2,counter,read-only,objecttype,scalar,""
ncdNfsClientSetAttributes,1.3.6.1.4.1.82.2.1.8.3,counter,read-only,objecttype,scalar,""
ncdNfsClientGetRoots,1.3.6.1.4.1.82.2.1.8.4,counter,read-only,objecttype,scalar,""
ncdNfsClientLookups,1.3.6.1.4.1.82.2.1.8.5,counter,read-only,objecttype,scalar,""
ncdNfsClientReadLinks,1.3.6.1.4.1.82.2.1.8.6,counter,read-only,objecttype,scalar,""
ncdNfsClientReads,1.3.6.1.4.1.82.2.1.8.7,counter,read-only,objecttype,scalar,""
ncdNfsClientWriteCaches,1.3.6.1.4.1.82.2.1.8.8,counter,read-only,objecttype,scalar,""
ncdNfsClientWrites,1.3.6.1.4.1.82.2.1.8.9,counter,read-only,objecttype,scalar,""
ncdNfsClientCreates,1.3.6.1.4.1.82.2.1.8.10,counter,read-only,objecttype,scalar,""
ncdNfsClientRemoves,1.3.6.1.4.1.82.2.1.8.11,counter,read-only,objecttype,scalar,""
ncdNfsClientRenames,1.3.6.1.4.1.82.2.1.8.12,counter,read-only,objecttype,scalar,""
ncdNfsClientCreateLinks,1.3.6.1.4.1.82.2.1.8.13,counter,read-only,objecttype,scalar,""
ncdNfsClientCreateSymlinks,1.3.6.1.4.1.82.2.1.8.14,counter,read-only,objecttype,scalar,""
ncdNfsClientMakeDir,1.3.6.1.4.1.82.2.1.8.15,counter,read-only,objecttype,scalar,""
ncdNfsClientRemoveDir,1.3.6.1.4.1.82.2.1.8.16,counter,read-only,objecttype,scalar,""
ncdNfsClientReadDir,1.3.6.1.4.1.82.2.1.8.17,counter,read-only,objecttype,scalar,""
ncdNfsClientStatFileSys,1.3.6.1.4.1.82.2.1.8.18,counter,read-only,objecttype,scalar,""
ncdNfsMountTable,1.3.6.1.4.1.82.2.1.8.19,,read-write,objecttype,table,""
ncdNfsMountEntry,1.3.6.1.4.1.82.2.1.8.19.1,,read-write,objecttype,row,""
ncdNfsMountEntryIndex,1.3.6.1.4.1.82.2.1.8.19.1.1,integer,read-only,objecttype,column,""
ncdNfsMountEntryLocalDir,1.3.6.1.4.1.82.2.1.8.19.1.2,octet string,read-only,objecttype,column,""
ncdNfsMountEntryServerAddr,1.3.6.1.4.1.82.2.1.8.19.1.3,ipaddress,read-only,objecttype,column,""
ncdNfsMountEntryServerDir,1.3.6.1.4.1.82.2.1.8.19.1.4,octet string,read-only,objecttype,column,""
ncdNfsMountEntryReadSize,1.3.6.1.4.1.82.2.1.8.19.1.5,integer,read-write,objecttype,column,""
ncdNfsMountEntryWriteSize,1.3.6.1.4.1.82.2.1.8.19.1.6,integer,read-write,objecttype,column,""
ncdNfsMountEntryRetrans,1.3.6.1.4.1.82.2.1.8.19.1.7,integer,read-write,objecttype,scalar,""
ncdNfsMountEntryTimeout,1.3.6.1.4.1.82.2.1.8.19.1.8,timeticks,read-write,objecttype,column,""
