OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
litepsvalueFan1Status,1.3.6.1.4.1.1166.6.1.2.23.3.2.3,integer,read-only,objecttype,column,"The value of this object provides the current state of the parameter (0-Ok, 1-Undetermined 2-Warning, 3-Minor, 4-Major, 5-Critical). Enumeration: 'undetermined': 2, 'major': 5, 'ok': 1, 'warning': 3, 'critical': 6, 'minor': 4."
litepsstateflagFan1Status,1.3.6.1.4.1.1166.6.1.2.23.3.2.4,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
litepslabelFan2Status,1.3.6.1.4.1.1166.6.1.2.23.3.2.5,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Fan 2 Status parameter."
litepsvalueFan2Status,1.3.6.1.4.1.1166.6.1.2.23.3.2.6,integer,read-only,objecttype,column,"The value of this object provides the current state of the parameter (0-Ok, 1-Undetermined 2-Warning, 3-Minor, 4-Major, 5-Critical). Enumeration: 'undetermined': 2, 'major': 5, 'ok': 1, 'warning': 3, 'critical': 6, 'minor': 4."
litepsstateflagFan2Status,1.3.6.1.4.1.1166.6.1.2.23.3.2.7,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
trapLitepsConfigChangeInteger,1.3.6.1.4.1.1166.6.1.2.230.1,,,notificationtype,,"This trap is issued if configuration of a single variable with integer type was changed (via ANY interface). TrapChangedValueInteger variable may contain current reading of that variable. trapPerceivedSeverity - 'indeterminate'"
trapLitepsConfigChangeDisplayString,1.3.6.1.4.1.1166.6.1.2.230.2,,,notificationtype,,"This trap is issued if configuration of a single variable with DispalayString type was changed (via ANY interface). TrapChangedValueDisplayString variable may contain current reading of that variable. trapPerceivedSeverity - 'indeterminate'"
trapLitepsFanCurrent1,1.3.6.1.4.1.1166.6.1.2.230.3,,,notificationtype,,"This trap is issued when Fan 1 is in an alarm condition."
trapLitepsFanCurrent2,1.3.6.1.4.1.1166.6.1.2.230.4,,,notificationtype,,"This trap is issued when Fan 2 is in an alarm condition."
trapLiteps12Volt,1.3.6.1.4.1.1166.6.1.2.230.5,,,notificationtype,,"This trap is issued when the 12 Volts is in an alarm condition."
trapLiteps5Volt,1.3.6.1.4.1.1166.6.1.2.230.6,,,notificationtype,,"This trap is issued when the 5.1 Volts is in an alarm condition."
trapLiteps3Volt,1.3.6.1.4.1.1166.6.1.2.230.7,,,notificationtype,,"This trap is issued when the 3.7 Volts is in an alarm condition."
