OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
audioLanguage,1.3.6.1.4.1.10171.2.6.2.1,integer,read-write,objecttype,scalar,"Get/Set STB videostreaming audio language. Enumeration: 'spanish': 7, 'japanese': 8, 'french1': 2, 'french2': 3, 'norwegian': 6, 'english': 1, 'german2': 5, 'german1': 4, 'italian': 0."
stbRemoteManager,1.3.6.1.4.1.10171.2.7,,,objectidentity,,""
remoteMGroup,1.3.6.1.4.1.10171.2.7.1,displaystring,read-write,objecttype,scalar,"Get/Set Group to belong for the Remote Management."
remoteMUser,1.3.6.1.4.1.10171.2.7.2,displaystring,read-write,objecttype,scalar,"Get/Set User for the Remote Management."
remoteMPwd,1.3.6.1.4.1.10171.2.7.3,displaystring,read-write,objecttype,scalar,"Get/Set Password of the User for Remote Management."
remoteMProtocol,1.3.6.1.4.1.10171.2.7.4,integer,read-write,objecttype,scalar,"Get/Set Remote Management Protocol. Enumeration: 'SNMP': 0."
remoteMEncryptActivate,1.3.6.1.4.1.10171.2.7.5,integer,read-write,objecttype,scalar,"Active means use encryption at next reboot. Enumeration: 'active': 1, 'inactive': 0."
remoteMEncryptAlgo,1.3.6.1.4.1.10171.2.7.6,integer,read-write,objecttype,scalar,"Get/Set Algorithm for the Encryption. Enumeration: 'AES': 1, 'DES': 0."
stbAction,1.3.6.1.4.1.10171.2.8,,,objectidentity,,""
actionReboot,1.3.6.1.4.1.10171.2.8.1,integer,read-write,objecttype,scalar,"Reboot Set Top Box. Enumeration: 'nothing': 0, 'reboot': 1."
actionPing,1.3.6.1.4.1.10171.2.8.2,ipaddress,read-write,objecttype,scalar,"Return alive message."
