OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwTACACSPriAuthenClientAccessResFail,1.3.6.1.4.1.2011.5.25.20.1.1.1.32,counter32,read-only,objecttype,column,"Number of Authentication Failure Response packets sent by primary authentication server."
hwTACACSPriAuthenClientAccessResGetData,1.3.6.1.4.1.2011.5.25.20.1.1.1.33,counter32,read-only,objecttype,column,"Number of packets for obtaining data sent by primary authentication server."
hwTACACSPriAuthenClientAccessResGetUser,1.3.6.1.4.1.2011.5.25.20.1.1.1.34,counter32,read-only,objecttype,column,"Number of packets for obtaining user name sent by primary authentication server."
hwTACACSPriAuthenClientAccessResGetPass,1.3.6.1.4.1.2011.5.25.20.1.1.1.35,counter32,read-only,objecttype,column,"Number of packets for obtaining password sent by primary authentication server."
hwTACACSPriAuthenClientAccessResRestart,1.3.6.1.4.1.2011.5.25.20.1.1.1.36,counter32,read-only,objecttype,column,"Number of Re-authentication packets sent by primary authentication server."
hwTACACSPriAuthenClientAccessResError,1.3.6.1.4.1.2011.5.25.20.1.1.1.37,counter32,read-only,objecttype,column,"Number of Response error packets sent by primary authentication server."
hwTACACSPriAuthenClientAccessResFollow,1.3.6.1.4.1.2011.5.25.20.1.1.1.38,counter32,read-only,objecttype,column,"Number of Follow packets sent by primary authentication server."
hwTACACSPriAuthenClientMalformedAccessResponses,1.3.6.1.4.1.2011.5.25.20.1.1.1.39,counter32,read-only,objecttype,column,"Number of Unknown packets sent by primary authentication server."
hwTACACSPriAuthenClientAccessConPack,1.3.6.1.4.1.2011.5.25.20.1.1.1.40,counter32,read-only,objecttype,column,"Number of Connection Request packets sent to primary authentication server."
hwTACACSPriAuthenClientAccessConAbort,1.3.6.1.4.1.2011.5.25.20.1.1.1.41,counter32,read-only,objecttype,column,"Number of Connection aborting packets sent to primary authentication server."
hwTACACSPriAuthenClientPendingRequests,1.3.6.1.4.1.2011.5.25.20.1.1.1.42,counter32,read-only,objecttype,column,"Number of Pending packets sent to primary authentication server."
hwTACACSPriAuthenClientTimeouts,1.3.6.1.4.1.2011.5.25.20.1.1.1.43,counter32,read-only,objecttype,column,"Number of Timeout packets sent to primary authentication server."
hwTACACSPriAuthenClientUnknownTypes,1.3.6.1.4.1.2011.5.25.20.1.1.1.44,counter32,read-only,objecttype,column,"Number of Unknown type packets sent to primary authentication server."
hwTACACSPriAuthenClientPacketsDropped,1.3.6.1.4.1.2011.5.25.20.1.1.1.45,counter32,read-only,objecttype,column,"Number of Dropped packets when being sent to primary authentication server."
hwTACACSPriAuthorClientRoundTripTime,1.3.6.1.4.1.2011.5.25.20.1.1.1.46,integer32,read-only,objecttype,column,"Round trip time of an Authorization packet with primary authorization server."
hwTACACSPriAuthorClientReqPacket,1.3.6.1.4.1.2011.5.25.20.1.1.1.47,counter32,read-only,objecttype,column,"Number of Request packets sent to primary authorization server."
hwTACACSPriAuthorClientReqEXEC,1.3.6.1.4.1.2011.5.25.20.1.1.1.48,counter32,read-only,objecttype,column,"Number of EXEC packets sent to primary authorization server."
hwTACACSPriAuthorClientReqVPDN,1.3.6.1.4.1.2011.5.25.20.1.1.1.49,counter32,read-only,objecttype,column,"Number of VPDN packets sent to primary authorization server."
hwTACACSPriAuthorClientResPack,1.3.6.1.4.1.2011.5.25.20.1.1.1.50,counter32,read-only,objecttype,column,"Number of Response packets sent by primary authorization server."
hwTACACSPriAuthorClientResEXEC,1.3.6.1.4.1.2011.5.25.20.1.1.1.51,counter32,read-only,objecttype,column,"Number of EXEC Response packet sent by primary authorization server."
hwTACACSPriAuthorClientResVPDN,1.3.6.1.4.1.2011.5.25.20.1.1.1.52,counter32,read-only,objecttype,column,"Number of VPDN Response packets sent by primary authorization server."
hwTACACSPriAuthorClientResError,1.3.6.1.4.1.2011.5.25.20.1.1.1.53,counter32,read-only,objecttype,column,"Number of Error packets sent by primary authorization server."
hwTACACSPriAuthorClientReqPending,1.3.6.1.4.1.2011.5.25.20.1.1.1.54,counter32,read-only,objecttype,column,"Number of Pending packets sent to primary authorization server."
hwTACACSPriAuthorClientTimeouts,1.3.6.1.4.1.2011.5.25.20.1.1.1.55,counter32,read-only,objecttype,column,"Number of Timeout packets sent to primary authorization server."
hwTACACSPriAuthorClientUnknownTypes,1.3.6.1.4.1.2011.5.25.20.1.1.1.56,counter32,read-only,objecttype,column,"Number of Unknown type packets sent to primary authorization server."
hwTACACSPriAuthorClientPacketsDropped,1.3.6.1.4.1.2011.5.25.20.1.1.1.57,counter32,read-only,objecttype,column,"Number of Drop packets sent to primary authorization server."
hwTACACSPriAccClientRoundTripTime,1.3.6.1.4.1.2011.5.25.20.1.1.1.58,integer32,read-only,objecttype,column,"Round trip time of an Accounting packet with primary accounting server."
hwTACACSPriAccClientReqPacket,1.3.6.1.4.1.2011.5.25.20.1.1.1.59,counter32,read-only,objecttype,column,"Number of Request packets sent to primary accounting server."
hwTACACSPriAccClientReqNetwork,1.3.6.1.4.1.2011.5.25.20.1.1.1.60,counter32,read-only,objecttype,column,"Number of Network Request packets sent to primary accounting server."
hwTACACSPriAccClientReqConnection,1.3.6.1.4.1.2011.5.25.20.1.1.1.61,counter32,read-only,objecttype,column,"Number of Connection Request packets sent to primary accounting server."
hwTACACSPriAccClientReqEXEC,1.3.6.1.4.1.2011.5.25.20.1.1.1.62,counter32,read-only,objecttype,column,"Number of EXEC packets sent to primary accounting server."
hwTACACSPriAccClientReqSysEvent,1.3.6.1.4.1.2011.5.25.20.1.1.1.63,counter32,read-only,objecttype,column,"Number of System Event Request packets sent to primary accounting server."
hwTACACSPriAccClientReqCommandLevel,1.3.6.1.4.1.2011.5.25.20.1.1.1.64,counter32,read-only,objecttype,column,"Number of Command Level Request packets sent to primary accounting server."
hwTACACSPriAccClientReqUpdate,1.3.6.1.4.1.2011.5.25.20.1.1.1.65,counter32,read-only,objecttype,column,"Number of Update Request packets sent to primary accounting server."
hwTACACSPriAccClientResPacket,1.3.6.1.4.1.2011.5.25.20.1.1.1.66,counter32,read-only,objecttype,column,"Number of Response packets sent by primary accounting server."
hwTACACSPriAccClientResError,1.3.6.1.4.1.2011.5.25.20.1.1.1.67,counter32,read-only,objecttype,column,"Number of Error packets sent by primary accounting server."
hwTACACSPriAccClientReqPending,1.3.6.1.4.1.2011.5.25.20.1.1.1.68,counter32,read-only,objecttype,column,"Number of Pending packets sent to primary accounting server."
hwTACACSPriAccClientTimeouts,1.3.6.1.4.1.2011.5.25.20.1.1.1.69,counter32,read-only,objecttype,column,"Number of Timeout packets sent to primary accounting server."
hwTACACSPriAccClientUnknownTypes,1.3.6.1.4.1.2011.5.25.20.1.1.1.70,counter32,read-only,objecttype,column,"Number of Unknown types packets sent to primary accounting server."
hwTACACSPriAccClientPacketsDropped,1.3.6.1.4.1.2011.5.25.20.1.1.1.71,counter32,read-only,objecttype,column,"Number of Dropped packets when being sent to primary accounting server."
hwTACACSSecAuthenClientRoundTripTime,1.3.6.1.4.1.2011.5.25.20.1.1.1.72,integer32,read-only,objecttype,column,"Round trip time of an Authentication packet with secondary authentication server."
hwTACACSSecAuthenClientAccessReqPacket,1.3.6.1.4.1.2011.5.25.20.1.1.1.73,counter32,read-only,objecttype,column,"Number of Request packets sent to secondary authentication server."
hwTACACSSecAuthenClientAccessReqLogin,1.3.6.1.4.1.2011.5.25.20.1.1.1.74,counter32,read-only,objecttype,column,"Number of Login Request packets sent to secondary authentication server."
hwTACACSSecAuthenClientAccessReqChaPass,1.3.6.1.4.1.2011.5.25.20.1.1.1.75,counter32,read-only,objecttype,column,"Number of Password Change Request packets sent to secondary authentication server."
hwTACACSSecAuthenClientAccessReqSendPass,1.3.6.1.4.1.2011.5.25.20.1.1.1.76,counter32,read-only,objecttype,column,"Number of Password Sending Request packets sent to secondary authentication server."
hwTACACSSecAuthenClientAccessReqSendAuth,1.3.6.1.4.1.2011.5.25.20.1.1.1.77,counter32,read-only,objecttype,column,"Number of Authentication Request packets sent to secondary authentication server."
hwTACACSSecAuthenClientAccessResPack,1.3.6.1.4.1.2011.5.25.20.1.1.1.78,counter32,read-only,objecttype,column,"Number of Response packets sent by secondary authentication server."
hwTACACSSecAuthenClientAccessResPass,1.3.6.1.4.1.2011.5.25.20.1.1.1.79,counter32,read-only,objecttype,column,"Number of Authentication Success Response packets sent by secondary authentication server."
hwTACACSSecAuthenClientAccessResFail,1.3.6.1.4.1.2011.5.25.20.1.1.1.80,counter32,read-only,objecttype,column,"Number of Authentication Failure Response packets sent by secondary authentication server."
hwTACACSSecAuthenClientAccessResGetData,1.3.6.1.4.1.2011.5.25.20.1.1.1.81,counter32,read-only,objecttype,column,"Number of packets for obtaining data sent by secondary authentication server."
hwTACACSSecAuthenClientAccessResGetUser,1.3.6.1.4.1.2011.5.25.20.1.1.1.82,counter32,read-only,objecttype,column,"Number of packets for obtaining user name sent by secondary authentication server."
hwTACACSSecAuthenClientAccessResGetPass,1.3.6.1.4.1.2011.5.25.20.1.1.1.83,counter32,read-only,objecttype,column,"Number of packets for obtaining password sent by secondary authentication server."
hwTACACSSecAuthenClientAccessResRestart,1.3.6.1.4.1.2011.5.25.20.1.1.1.84,counter32,read-only,objecttype,column,"Number of Re-authentication packets sent by secondary authentication server."
hwTACACSSecAuthenClientAccessResError,1.3.6.1.4.1.2011.5.25.20.1.1.1.85,counter32,read-only,objecttype,column,"Number of Response error packets sent by secondary authentication server."
hwTACACSSecAuthenClientAccessResFollow,1.3.6.1.4.1.2011.5.25.20.1.1.1.86,counter32,read-only,objecttype,column,"Number of Follow packets sent by secondary authentication server."
hwTACACSSecAuthenClientMalformedAccessResponses,1.3.6.1.4.1.2011.5.25.20.1.1.1.87,counter32,read-only,objecttype,column,"Number of Unknown packets sent by secondary authentication server."
hwTACACSSecAuthenClientAccessConPack,1.3.6.1.4.1.2011.5.25.20.1.1.1.88,counter32,read-only,objecttype,column,"Number of Connection Request packets sent to secondary authentication server."
hwTACACSSecAuthenClientAccessConAbort,1.3.6.1.4.1.2011.5.25.20.1.1.1.89,counter32,read-only,objecttype,column,"Number of Connection aborting packets sent to secondary authentication server."
hwTACACSSecAuthenClientPendingRequests,1.3.6.1.4.1.2011.5.25.20.1.1.1.90,counter32,read-only,objecttype,column,"Number of Pending packets sent to secondary authentication server."
hwTACACSSecAuthenClientTimeouts,1.3.6.1.4.1.2011.5.25.20.1.1.1.91,counter32,read-only,objecttype,column,"Number of Timeout packets sent to secondary authentication server."
hwTACACSSecAuthenClientUnknownTypes,1.3.6.1.4.1.2011.5.25.20.1.1.1.92,counter32,read-only,objecttype,column,"Number of Unknown type packets sent to secondary authentication server."
hwTACACSSecAuthenClientPacketsDropped,1.3.6.1.4.1.2011.5.25.20.1.1.1.93,counter32,read-only,objecttype,column,"Number of Dropped packets when being sent to secondary authentication server."
hwTACACSSecAuthorClientRoundTripTime,1.3.6.1.4.1.2011.5.25.20.1.1.1.94,integer32,read-only,objecttype,column,"Round trip time of an Authorization packet with secondary authorization server."
hwTACACSSecAuthorClientReqPacket,1.3.6.1.4.1.2011.5.25.20.1.1.1.95,counter32,read-only,objecttype,column,"Number of Request packets sent to secondary authorization server."
hwTACACSSecAuthorClientReqEXEC,1.3.6.1.4.1.2011.5.25.20.1.1.1.96,counter32,read-only,objecttype,column,"Number of EXEC packets sent to secondary authorization server."
hwTACACSSecAuthorClientReqVPDN,1.3.6.1.4.1.2011.5.25.20.1.1.1.97,counter32,read-only,objecttype,column,"Number of VPDN packets sent to secondary authorization server."
hwTACACSSecAuthorClientResPack,1.3.6.1.4.1.2011.5.25.20.1.1.1.98,counter32,read-only,objecttype,column,"Number of Response packets sent by secondary authorization server."
hwTACACSSecAuthorClientResEXEC,1.3.6.1.4.1.2011.5.25.20.1.1.1.99,counter32,read-only,objecttype,column,"Number of EXEC Response packet sent by secondary authorization server."
hwTACACSSecAuthorClientResVPDN,1.3.6.1.4.1.2011.5.25.20.1.1.1.100,counter32,read-only,objecttype,column,"Number of VPDN Response packets sent by secondary authorization server."
hwTACACSSecAuthorClientResError,1.3.6.1.4.1.2011.5.25.20.1.1.1.101,counter32,read-only,objecttype,column,"Number of Error packets sent by secondary authorization server."
hwTACACSSecAuthorClientReqPending,1.3.6.1.4.1.2011.5.25.20.1.1.1.102,counter32,read-only,objecttype,column,"Number of Pending packets sent to secondary authorization server."
hwTACACSSecAuthorClientTimeouts,1.3.6.1.4.1.2011.5.25.20.1.1.1.103,counter32,read-only,objecttype,column,"Number of Timeout packets sent to secondary authorization server."
hwTACACSSecAuthorClientUnknownTypes,1.3.6.1.4.1.2011.5.25.20.1.1.1.104,counter32,read-only,objecttype,column,"Number of Unknown type packets sent to secondary authorization server."
hwTACACSSecAuthorClientPacketsDropped,1.3.6.1.4.1.2011.5.25.20.1.1.1.105,counter32,read-only,objecttype,column,"Number of Drop packets sent to secondary authorization server."
hwTACACSSecAccClientRoundTripTime,1.3.6.1.4.1.2011.5.25.20.1.1.1.106,integer32,read-only,objecttype,column,"Round trip time of an Accounting packet with secondary accounting server."
hwTACACSSecAccClientReqPacket,1.3.6.1.4.1.2011.5.25.20.1.1.1.107,counter32,read-only,objecttype,column,"Number of Request packets sent to secondary accounting server."
hwTACACSSecAccClientReqNetwork,1.3.6.1.4.1.2011.5.25.20.1.1.1.108,counter32,read-only,objecttype,column,"Number of Network Request packets sent to secondary accounting server."
hwTACACSSecAccClientReqConnection,1.3.6.1.4.1.2011.5.25.20.1.1.1.109,counter32,read-only,objecttype,column,"Number of Connection Request packets sent to secondary accounting server."
hwTACACSSecAccClientReqEXEC,1.3.6.1.4.1.2011.5.25.20.1.1.1.110,counter32,read-only,objecttype,column,"Number of EXEC packets sent to secondary accounting server."
hwTACACSSecAccClientReqSysEvent,1.3.6.1.4.1.2011.5.25.20.1.1.1.111,counter32,read-only,objecttype,column,"Number of System Event Request packets sent to secondary accounting server."
hwTACACSSecAccClientReqCommandLevel,1.3.6.1.4.1.2011.5.25.20.1.1.1.112,counter32,read-only,objecttype,column,"Request command level packets about second accounting server."
hwTACACSSecAccClientReqUpdate,1.3.6.1.4.1.2011.5.25.20.1.1.1.113,counter32,read-only,objecttype,column,"Number of Update Request packets sent to secondary accounting server."
hwTACACSSecAccClientResPacket,1.3.6.1.4.1.2011.5.25.20.1.1.1.114,counter32,read-only,objecttype,column,"Number of Response packets sent by secondary accounting server."
hwTACACSSecAccClientResError,1.3.6.1.4.1.2011.5.25.20.1.1.1.115,counter32,read-only,objecttype,column,"Number of Error packets sent by secondary accounting server."
hwTACACSSecAccClientReqPending,1.3.6.1.4.1.2011.5.25.20.1.1.1.116,counter32,read-only,objecttype,column,"Number of Pending packets sent to secondary accounting server."
hwTACACSSecAccClientTimeouts,1.3.6.1.4.1.2011.5.25.20.1.1.1.117,counter32,read-only,objecttype,column,"Number of Timeout packets sent to secondary accounting server."
hwTACACSSecAccClientUnknownTypes,1.3.6.1.4.1.2011.5.25.20.1.1.1.118,counter32,read-only,objecttype,column,"Number of Unknown types packets sent to secondary accounting server."
hwTACACSSecAccClientPacketsDropped,1.3.6.1.4.1.2011.5.25.20.1.1.1.119,counter32,read-only,objecttype,column,"Number of Dropped packets when being sent to secondary accounting server."
hwTACACSServerGroupRowStatus,1.3.6.1.4.1.2011.5.25.20.1.1.1.120,rowstatus,read-only,objecttype,column,"RowStatus."
hwTacacsConformance,1.3.6.1.4.1.2011.5.25.20.2,,,objectidentity,,""
hwTacacsCompliances,1.3.6.1.4.1.2011.5.25.20.2.1,,,objectidentity,,""
hwTacacsCompliance,1.3.6.1.4.1.2011.5.25.20.2.1.1,,,modulecompliance,,"The compliance statement for systems supporting the this module."
hwTacacsObjectGroups,1.3.6.1.4.1.2011.5.25.20.2.2,,,objectidentity,,""
hwTacacsTableGroup,1.3.6.1.4.1.2011.5.25.20.2.2.1,,,objectgroup,,"The HWTACACS configuration table."
hwTacacsSettingGroup,1.3.6.1.4.1.2011.5.25.20.2.2.2,,,objectgroup,,"The HWTACACS Setting table."
hwtacacsClientMng,1.3.6.1.4.1.2011.5.25.20.3,,,objectidentity,,""
hwtacacsClient,1.3.6.1.4.1.2011.5.25.20.3.1,,,objectidentity,,""
hwtacacsClientAuthenRequestPackets,1.3.6.1.4.1.2011.5.25.20.3.1.1,counter32,read-only,objecttype,scalar,"The object specifies total number of authentication request packets sent by this router."
hwtacacsClientAuthenAcceptPackets,1.3.6.1.4.1.2011.5.25.20.3.1.2,counter32,read-only,objecttype,scalar,"The object specifies total number of authentication accept responses received by this router."
hwtacacsClientAuthenRejectPackets,1.3.6.1.4.1.2011.5.25.20.3.1.3,counter32,read-only,objecttype,scalar,"The object specifies total number of authentication reject responses received by this router."
hwtacacsClientAuthenPendRequests,1.3.6.1.4.1.2011.5.25.20.3.1.4,gauge32,read-only,objecttype,scalar,"The object specifies total number of pending authentication requests for this router."
hwtacacsClientAuthorReqPackets,1.3.6.1.4.1.2011.5.25.20.3.1.5,counter32,read-only,objecttype,scalar,"The object specifies total number of authorization request packets sent by this router."
hwtacacsClientAuthorAcceptPackets,1.3.6.1.4.1.2011.5.25.20.3.1.6,counter32,read-only,objecttype,scalar,"The object specifies total number of authorization accept responses received by this router."
hwtacacsClientAuthorRejectPackets,1.3.6.1.4.1.2011.5.25.20.3.1.7,counter32,read-only,objecttype,scalar,"The object specifies total number of authorization reject responses received by this router."
hwtacacsClientAuthorPendRequests,1.3.6.1.4.1.2011.5.25.20.3.1.8,gauge32,read-only,objecttype,scalar,"The object specifies total number of pending authorization requests for this router."
hwtacacsClientDroppedPackets,1.3.6.1.4.1.2011.5.25.20.3.1.9,counter32,read-only,objecttype,scalar,"The object specifies total number of packets dropped for this router."
hwtacacsClientAcctRequestPackets,1.3.6.1.4.1.2011.5.25.20.3.1.10,counter32,read-only,objecttype,scalar,"The object specifies total number of accounting request packets sent by this router."
hwtacacsClientAcctResponsePackets,1.3.6.1.4.1.2011.5.25.20.3.1.11,counter32,read-only,objecttype,scalar,"The object specifies total number of accounting response packets received by this router."
hwtacacsClientAcctErrorPackets,1.3.6.1.4.1.2011.5.25.20.3.1.12,counter32,read-only,objecttype,scalar,"The object specifies total number of accounting error packets received by this router."
hwtacacsClientAcctPendingPackets,1.3.6.1.4.1.2011.5.25.20.3.1.13,counter32,read-only,objecttype,scalar,"The object specifies total number of pending accounting requests for this router."
hwtacacsTemplateTable,1.3.6.1.4.1.2011.5.25.20.3.1.14,,no-access,objecttype,table,"HwTACACS Template table."
hwtacacsTemplateEntry,1.3.6.1.4.1.2011.5.25.20.3.1.14.1,,no-access,objecttype,row,"HwTACACS Template table entry."
hwtacacsClientTemplateIndex,1.3.6.1.4.1.2011.5.25.20.3.1.14.1.1,unsigned32,no-access,objecttype,column,"A number uniquely identifying each HwTACACS Template."
hwtacacsClientTemplateName,1.3.6.1.4.1.2011.5.25.20.3.1.14.1.2,octet string,read-only,objecttype,column,"The object specifies the name of the server template"
hwtacacsClientSharedKey,1.3.6.1.4.1.2011.5.25.20.3.1.14.1.3,octet string,read-only,objecttype,column,"The object specifies the shared key of the template"
hwtacacsClientSourceIP,1.3.6.1.4.1.2011.5.25.20.3.1.14.1.4,ipaddress,read-only,objecttype,column,"The object specifies the source address to be used while communicating with the servers"
hwtacacsClientQuietTimer,1.3.6.1.4.1.2011.5.25.20.3.1.14.1.5,unsigned32,read-only,objecttype,column,"The object specifies the quiet timeout value. Default value is 5(in minute)"
hwtacacsClientResponseTimeout,1.3.6.1.4.1.2011.5.25.20.3.1.14.1.6,unsigned32,read-only,objecttype,column,"The object specifies the server response timeout value. Default value is 5"
hwtacacsClientDomainNameIncluded,1.3.6.1.4.1.2011.5.25.20.3.1.14.1.7,integer32,read-only,objecttype,column,"The object specifies if the domain name is included or not in the username 1 - Domain Included 0 - Undo Domain "
hwtacacsClientRowStatus,1.3.6.1.4.1.2011.5.25.20.3.1.14.1.8,rowstatus,read-only,objecttype,column,"The object specifies the status of this table entry. When the status is active, all the hwtacacsTemplateEntry table field values in the entry are allowed to be modified. The following objects may not be modified while the value of this object is active(1): - hwtacacsClientTemplateName."
hwtacacsClientAuthenServerTable,1.3.6.1.4.1.2011.5.25.20.3.1.15,,no-access,objecttype,table,"HwTACACS Authentication Server table."
hwtacacsClientAuthenServerEntry,1.3.6.1.4.1.2011.5.25.20.3.1.15.1,,no-access,objecttype,row,"HwTACACS Authentication Server table entry."
hwtacacsClientAuthenTemplateIndex,1.3.6.1.4.1.2011.5.25.20.3.1.15.1.1,unsigned32,no-access,objecttype,column,"A number uniquely identifying the HwTACACS Template for which this server belongs to."
hwtacacsClientAuthenServerIndex,1.3.6.1.4.1.2011.5.25.20.3.1.15.1.2,unsigned32,no-access,objecttype,column,"A number uniquely identifying each HwTACACS authentication server with which this client communicates."
hwtacacsClientAuthenServerAddress,1.3.6.1.4.1.2011.5.25.20.3.1.15.1.3,ipaddress,read-only,objecttype,column,"The object specifies the IP address of the server"
hwtacacsClientAuthenServerPort,1.3.6.1.4.1.2011.5.25.20.3.1.15.1.4,integer32,read-only,objecttype,column,"The TCP port the client is using to send authentication requests to this server.Default value is 49."
hwtacacsClientAuthenServerType,1.3.6.1.4.1.2011.5.25.20.3.1.15.1.5,integer32,read-only,objecttype,column,"The Server Type indicates the type of server. 0 - Primary 1 - Secondary."
hwtacacsClientAuthenServerState,1.3.6.1.4.1.2011.5.25.20.3.1.15.1.6,integer32,read-only,objecttype,column,"The current server state identified by client based on the server responses. (0 - UP or 1 - DOWN)"
hwtacacsClientAuthenServerMode,1.3.6.1.4.1.2011.5.25.20.3.1.15.1.7,integer32,read-only,objecttype,column,"The mode of operation of authentication server for this client. (1 - MUX, 0 - NonMux)"
hwtacacsClientAuthenRoundTripTime,1.3.6.1.4.1.2011.5.25.20.3.1.15.1.8,timeticks,read-only,objecttype,column,"The time interval (in hundredths of a second) between the most recent authentication response and the authentication request that matched it from this server."
