OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
optDevCmdStatus,1.3.6.1.4.1.644.2.4.2.7.1.1.1.9,integer,read-write,objecttype,column,"The command status for this link configuration row/record. The value used in a SET will be replaced by a response value in the GET RESPONSE indicating success or failure. Default Response State used in GET RESPONSE Command ready-for-command (0) initial default status for a row Stm1Oc3 Device Cfg Commands used in SET Command (1..99) update-config(1), Change existing Stm1Oc3 Device Configuration Response States used in GET RESPONSE Command (100..199) update-successful (101) Device data has been successfully changed Stm1Oc3 Device Config Error Codes used in GET RESPONSE Command (400..799) err-general-opt-config-error (400) Unknown Device configuration error occurred err-au4Seq-cannot-be-mixed-framing (402) Au4 sequential mode supports only all-E1 or all-T1 Payloads err-invalid-opt-dev-command (403) Unrecognized device command-action err-device-is-protection-module (414) Can't configure Device designated as Protection (odd # slot) err-invalid-multiplex-map (415) Configured multiplexing structure not valid for device type err-invalid-payload-framing (416) Unrecognized payload group type err-invalid-xlink-nest-num (419) X-Link cannot be assigned to selected Nest err-invalid-line-timing (421) Unrecognized clock setting err-ts-alloc-not-applicable (424) Timeslot Alloc can only be configured for STM1 or OC3 cards in Standalone DNX systems err-xlink-pair-not-applicable (427) X-Link assignement can only be changed for STM1X or OC3X cards in DNX88 systems. err-data-locked-by-another-user (450) Another administrative user is making changes to this part of the system via a terminal session. Check Event Log for user name. err-snmp-parse-failed (500) Agent could not parse variable err-invalid-snmp-type (501) Variable ASN type does not match Agent defined type err-invalid-snmp-var-size (502) Variable size is too big Enumeration: 'err-invalid-snmp-type': 501, 'err-invalid-xlink-nest-num': 419, 'err-invalid-line-timing': 421, 'err-device-is-protection-module': 414, 'err-general-opt-config-error': 400, 'err-invalid-opt-dev-command': 403, 'err-invalid-payload-framing': 416, 'err-data-locked-by-another-user': 450, 'err-invalid-snmp-var-size': 502, 'err-snmp-parse-failed': 500, 'err-ts-alloc-not-applicable': 424, 'update-successful': 101, 'err-invalid-multiplex-map': 415, 'err-xlink-pair-not-applicable': 427, 'ready-for-command': 0, 'update-config': 1, 'err-au4Seq-cannot-be-mixed-framing': 402."
optDevTsAlloc,1.3.6.1.4.1.644.2.4.2.7.1.1.1.10,integer,read-write,objecttype,column,"Identifies the Timeslot allocation method to use for the STM-1 or OC-3 module. Only applies for stand-alone DNX-11 or DNX-4 systems. DNX-88 systems always use NORMAL. Enumeration: 'alternate': 1, 'normal': 0."
optDevAssignedToNest,1.3.6.1.4.1.644.2.4.2.7.1.1.1.11,integer32,read-write,objecttype,column,"Identifies the virtual Nest to use for the STM1-X or OC3-X modules. Only applicable in DNX-88 systems and can only be SET for cards configured in even numbered DNX slots."
optT1E1LinkConfigTable,1.3.6.1.4.1.644.2.4.2.7.1.2,,no-access,objecttype,table,"This is the Stm1Oc3 T1/E1 Link Configuration table which consists of an entry for each of the card's 84 links. The total number of entries depends on the number of STM1 and/or OC3 cards in the Node."
optT1E1LinkConfigEntry,1.3.6.1.4.1.644.2.4.2.7.1.2.1,,no-access,objecttype,row,"The conceptual row of the Stm1Oc3 T1/E1 Link Configuration table. A row in this table cannot be added or deleted, only modified."
optT1E1CfgLinkAddr,1.3.6.1.4.1.644.2.4.2.7.1.2.1.1,linkportaddress,read-only,objecttype,column,"This number uniquely identifies a Stm1Oc3 T1/E1 Link resource. This number will be used throughout the system to identify a unique resource."
optT1E1CfgResource,1.3.6.1.4.1.644.2.4.2.7.1.2.1.2,integer32,read-only,objecttype,column,"Uniquely identifies an Stm1Oc3 T1/E1 Link in the system. This number is provided as key to allow the manager to map this entry to a corresponding Resource Table entry."
optT1E1CfgLinkName,1.3.6.1.4.1.644.2.4.2.7.1.2.1.3,displaystring,read-write,objecttype,column,"This is the user friendly text name to identify the link."
optT1E1Status,1.3.6.1.4.1.644.2.4.2.7.1.2.1.4,portstatus,read-write,objecttype,column,"Dictates the current status of the link, in-service or out-of-service."
optT1E1Clear,1.3.6.1.4.1.644.2.4.2.7.1.2.1.5,integer,read-write,objecttype,column,"Determines if the port supports T1 or E1 unframed clear mode or framed clear mode. Enumeration: 'disabled': 0, 'unframed': 2, 'framed': 1."
optT1E1Framing,1.3.6.1.4.1.644.2.4.2.7.1.2.1.6,integer,read-write,objecttype,column,"Determines the type of framing used on the line. Choose between T1 SuperFrame 'D4', Extended SuperFrame (ESF), or T1 Unframed. When value of optT1E1Clear is set to unframed (2), the only valid framing options are: e1Unframed(4) or t1Unframed(7). Enumeration: 'e1Unframed': 4, 'e1Cas': 2, 't1Esf': 5, 'e1Crc': 1, 'e1CasCrc': 3, 't1D4': 6, 't1Unframed': 7, 'e1': 0."
optT1E1RecoverTime,1.3.6.1.4.1.644.2.4.2.7.1.2.1.7,integer,read-write,objecttype,column,"This is the red alarm timeout value. Determines the amount of seconds the port will wait to stop sending the yellow alarm when coming out of a red alarm condition. Enumeration: 'timeout-15-secs': 15, 'timeout-3-secs': 3, 'timeout-10-secs': 10."
optT1E1EsfFormat,1.3.6.1.4.1.644.2.4.2.7.1.2.1.8,integer,read-write,objecttype,column,"Determines the type of ESF network commands the T-1 link will respond to. It has no meaning for D4 or E1 networks. With ESF networks, this information must be obtained from the network supplier. Enumeration: 'ansi-t1-403': 1, 'att-54016': 0."
optT1E1UnusedTSs,1.3.6.1.4.1.644.2.4.2.7.1.2.1.9,integer,read-write,objecttype,column,"Determines the whether the code that will be transmitted over the unused timeslots will be 'idle' or 'busy' (all 1's). Enumeration: 'idle': 1, 'busy': 0."
optT1E1CfgCmdStatus,1.3.6.1.4.1.644.2.4.2.7.1.2.1.10,linkcmdstatus,read-write,objecttype,column,"The command status for this link configuration row/record. The value used in a SET will be replaced by a response value in the GET RESPONSE indicating success or failure. Default Response State used in GET RESPONSE Command ready-for-command (0) initial default status for a row optical T1E1 Link Commands used in SET Command (1..199) update(1) Change existing Link Configuration inServiceAll (7) Change Link Status to in-service for all links within the same payload. copyToAll (9) Copy T1/E1 Link configuration to all other links within the same payload outOfServiceAll (12) Change Link Status to out-of-service for all links within the same payload. Response States used in GET RESPONSE Command (100..199) update-successful (101) Link data has been successfully changed insvc-successful (107) All Payload Links have been successfully placed In Service copy-successful (109) Link data has been successfully copied to other links oos-successful (112) All Payload Links have been successfully placed Out of Service optical T1E1 Link Config Error Codes used in GET RESPONSE Command (400..699) err-general-link-config-error (400) Unknown link configuration error occurred err-invalid-link-status (401) Unrecognized link status setting err-invalid-link-framing (402) Line framing type not valid for link type err-invalid-link-command (403) Unrecognized link command-action err-invalid-esf-format (405) ESF type not applicable to link type err-invalid-red-timeout (412) Unrecognized red alarm timeout err-invalid-idle-code (413) Unrecognized unused TSs code err-device-in-standby (414) Can't change config for designated Standby device err-data-locked-by-another-user (450) Another administrative user is making changes to this part of the system via a terminal session. Check Event Log for user name err-snmp-parse-failed (500) Agent could not parse variable err-invalid-snmp-type (501) Variable ASN type does not match Agent defined type err-invalid-snmp-var-size (502) Variable size is too big"
optT1E1NationalBits,1.3.6.1.4.1.644.2.4.2.7.1.2.1.11,onebytefield,read-write,objecttype,column,"Enables E1 National S-bits to be set to zero or one. This single byte field can be changed to set the values of the E1 NFA byte in odd frames as depicted below: sa8 sa7 sa6 sa5 sa4 reserved bits --- --- --- --- --- ------------- 1 1 1 1 1 0 0 0 = F8 (default) Values should be entered in Hex. If reserved bits are changed, an error code (427) will be returned in the command status. "
optT1E1InterNational,1.3.6.1.4.1.644.2.4.2.7.1.2.1.12,onebytefield,read-write,objecttype,column,"Enables InterNational S(i) Spare bit to be set to zero or one. This single byte field can be changed to set the values of the Bit 1 of TS0 G.704 frame as depicted below: reserved bits S(i) -------------------------- ----- 0 0 0 0 0 0 0 1 = 01 (default) Values should be entered in Hex. If reserved bits are changed, an error code (427) will be returned in the command status. "
opticalDiag,1.3.6.1.4.1.644.2.4.2.7.2,,,objectidentity,,""
opticalTUStatusTable,1.3.6.1.4.1.644.2.4.2.7.2.1,,no-access,objecttype,table,"This is the Stm1Oc3 Tributary Unit Status table which consists of an entry for each of the card's 84 links. The total number of entries depends on the number of STM1/OC3 cards in the Node."
opticalTUStatusEntry,1.3.6.1.4.1.644.2.4.2.7.2.1.1,,no-access,objecttype,row,"The conceptual row of the Stm1Oc3 Tributary Unit Status table. A row in this table cannot be added or deleted, only modified."
optTUStatusAddr,1.3.6.1.4.1.644.2.4.2.7.2.1.1.1,linkportaddress,read-only,objecttype,column,"This number uniquely identifies a Stm1Oc3 TU link. This number will be used throughout the system to identify a unique resource."
optTUStatusResrcId,1.3.6.1.4.1.644.2.4.2.7.2.1.1.2,integer32,read-only,objecttype,column,"This number uniquely identifies a Stm1Oc3 TU resource. This number is provided as key to allow the manager to map this entry to a corresponding Resource Table entry."
optTUStatusLinkState,1.3.6.1.4.1.644.2.4.2.7.2.1.1.3,integer,read-only,objecttype,column,"Determines the current STM1/OC3 Tributary Unit status of the link. ok (0) - In Sync yel (2) - Yellow Alarm ais (8) - Sending All Ones lof (32) - Loss of Frame los (64) - Loss of Signal red (2048) - Red Alarm cfa (4096) - Carrier Frame Alignment oos (65535) - Out of Service txSlip (2097152) - Transmit Slip rxSlip (4194304) - Receive Slip sef (8388608) - Severely Errored Frames slip (6291456) - Transmit/Receive Slip underTest(1073741824) - Running Bit Error Test (BERT) errors (2147483647) - Multiple Errors displays raw bit field value  Enumeration: 'rxSlip': 4194304, 'errors': 2147483647, 'lof': 32, 'yel': 2, 'slip': 6291456, 'sef': 8388608, 'ais': 8, 'cfa': 4096, 'los': 64, 'underTest': 1073741824, 'oos': 65535, 'txSlip': 2097152, 'ok': 0, 'red': 2048."
optTUStatusErrSecs,1.3.6.1.4.1.644.2.4.2.7.2.1.1.4,counter32,read-only,objecttype,column,"This is the total number of Errored Seconds for the Tributary Unit."
optTUStatusAisErrs,1.3.6.1.4.1.644.2.4.2.7.2.1.1.5,counter32,read-only,objecttype,column,"This is the total number of TU Alarm Indication Signal Errored Seconds."
optTUStatusLopErrs,1.3.6.1.4.1.644.2.4.2.7.2.1.1.6,counter32,read-only,objecttype,column,"This is the total number of TU Loss of Pointer Errored Seconds."
optTUStatusRdiTUErrs,1.3.6.1.4.1.644.2.4.2.7.2.1.1.7,counter32,read-only,objecttype,column,"This is the total number of TU Remote Defect Indication Errored Seconds."
optTUStatusRfiTUErrs,1.3.6.1.4.1.644.2.4.2.7.2.1.1.8,counter32,read-only,objecttype,column,"This is the total number of TU Remote Failure Indication Errored Seconds."
optTUStatusPSLMErrs,1.3.6.1.4.1.644.2.4.2.7.2.1.1.9,counter32,read-only,objecttype,column,"This is the total number of TU Path Signal Label Mismatch Errored Seconds."
optTUStatusPSLUErrs,1.3.6.1.4.1.644.2.4.2.7.2.1.1.10,counter32,read-only,objecttype,column,"This is the total number of TU Path Signal Label Unstable Errored Seconds."
optTUStatusErrFreeSecs,1.3.6.1.4.1.644.2.4.2.7.2.1.1.11,counter32,read-only,objecttype,column,"This is the total number of Error-Free seconds for the Tributary Unit."
opticalMapperStatusTable,1.3.6.1.4.1.644.2.4.2.7.2.2,,no-access,objecttype,table,"This is the Stm1Oc3 Mapper Status table which consists of an entry for each of the 3 STM1/OC3 Mapper Payloads. The total number of entries depends on the number of STM1/OC3 cards in the Node."
opticalMapperStatusEntry,1.3.6.1.4.1.644.2.4.2.7.2.2.1,,no-access,objecttype,row,"The conceptual row of the Stm1Oc3 Mapper Status table. A row in this table cannot be added or deleted, only modified."
optMapperStatusAddr,1.3.6.1.4.1.644.2.4.2.7.2.2.1.1,linkportaddress,read-only,objecttype,column,"This number uniquely identifies a STM1/OC3 Mapper Payload. This number will be used throughout the system to identify a unique resource."
optMapperStatusResrcId,1.3.6.1.4.1.644.2.4.2.7.2.2.1.2,integer32,read-only,objecttype,column,"This number uniquely identifies a STM1/OC3 Mapper resource. This number is provided as key to allow the manager to map this entry to a corresponding Resource Table entry."
optMapperState,1.3.6.1.4.1.644.2.4.2.7.2.2.1.3,integer,read-only,objecttype,column,"This number uniquely identifies the Mapper Payload State. ok (0) - In Sync yel (2) - Yellow Alarm ais (8) - Sending All Ones lop (16) - Loss of Ptr lof (32) - Loss of Frame los (64) - Loss of Signal rdi (128) - Receive Defect Indicator red (2048) - Red Alarm cfa (4096) - Carrier Frame Alignment oos (65535) - Out of Service txSlip (2097152) - Transmit Slip rxSlip (4194304) - Receive Slip sef (8388608) - Severely Errored Frames slip (6291456) - Transmit/Receive Slip underTest(1073741824) - Running Bit Error Test (BERT) errors (2147483647) - Multiple Errors displays raw bit field value  Enumeration: 'rxSlip': 4194304, 'errors': 2147483647, 'lof': 32, 'yel': 2, 'slip': 6291456, 'sef': 8388608, 'ais': 8, 'cfa': 4096, 'los': 64, 'lop': 16, 'underTest': 1073741824, 'oos': 65535, 'txSlip': 2097152, 'ok': 0, 'rdi': 128, 'red': 2048."
optMapperErrSecs,1.3.6.1.4.1.644.2.4.2.7.2.2.1.4,counter32,read-only,objecttype,column,"This is the total number of Errored Seconds for this Mapper Payload."
optMapperErrFreeSecs,1.3.6.1.4.1.644.2.4.2.7.2.2.1.5,counter32,read-only,objecttype,column,"This is the total number of Mapper Error Free Seconds."
optMapperLoop,1.3.6.1.4.1.644.2.4.2.7.2.2.1.6,integer,read-write,objecttype,column,"Indicates the loopback status of the Stm1Oc3 Mapper for this device.. off (0) - indicates loopback is disabled local (1) - indicates Mapper local data is looped back to itself line (3) - entire Mapper Frame is looped, framing is not regenerated  Enumeration: 'local': 1, 'line': 3, 'off': 0."
optMapperPathLOPErrs,1.3.6.1.4.1.644.2.4.2.7.2.2.1.7,counter32,read-only,objecttype,column,"This is the total number of Mapper Path Loss of Pointer Errored Seconds."
optMapperPathAISErrs,1.3.6.1.4.1.644.2.4.2.7.2.2.1.8,counter32,read-only,objecttype,column,"This is the total number of Mapper Path Alarm Indication Signal Errored Seconds."
optMapperPathRDIErrs,1.3.6.1.4.1.644.2.4.2.7.2.2.1.9,counter32,read-only,objecttype,column,"This is the total number of Mapper Path Remote Defect Indication Errored Seconds."
optMapperCmdStatus,1.3.6.1.4.1.644.2.4.2.7.2.2.1.10,integer,read-write,objecttype,column,"This is the command status for the Framer Row. The value used in a SET will be replaced by a response value in the GET RESPONSE indicating success or failure. Default Response State used in GET RESPONSE Command ready-for-command (0) initial default status for a row Mapper Action Commands used in SET Command (1..99) updateTest (1) Can be used optionally when activating loops and berts in order to get status code back in response clearErrors (14) Resets all error counters and bert test time to zero Response States used in GET RESPONSE Command (100..199) update-successful (101) Test action has been successfully performed clear-successful (114) Error counts have been successfully cleared The Error Codes used in GET RESPONSE Command (200..799) err-general-test-error (200) Unknown Test request error occurred. err-invalid-loop-type (202) Unrecognized loop selection err-field-cannot-be-set (206) Read-only field was included in SET request err-snmp-parse-failed (500) Agent could not parse variable err-invalid-snmp-type (501) Variable ASN type does not match Agent defined type err-invalid-snmp-var-size (502) Variable size is too big Enumeration: 'err-general-test-error': 200, 'clearErrors': 14, 'err-field-cannot-be-set': 206, 'updateTest': 1, 'err-invalid-snmp-var-size': 502, 'clear-successful': 114, 'err-snmp-parse-failed': 500, 'err-invalid-loop-type': 202, 'update-successful': 101, 'ready-for-command': 0, 'err-invalid-snmp-type': 501."
opticalTransportStatusTable,1.3.6.1.4.1.644.2.4.2.7.2.3,,no-access,objecttype,table,"This is the Stm1Oc3 Transport Status table which consists of an entry for each of the STM1/OC3 Transport Overhead. The total number of entries depends on the number of Stm1Oc3 cards in the Node."
opticalTransportStatusEntry,1.3.6.1.4.1.644.2.4.2.7.2.3.1,,no-access,objecttype,row,"The conceptual row of the Stm1Oc3 Transport Status table. A row in this table cannot be added or deleted, only modified."
optTransportStatusAddr,1.3.6.1.4.1.644.2.4.2.7.2.3.1.1,nestslotaddress,read-only,objecttype,column,"This number uniquely identifies a STM1/OC3 Transport Overhead Nest and Slot number. This number format will be used throughout the system to identify a resource."
optTransportStatusResrcId,1.3.6.1.4.1.644.2.4.2.7.2.3.1.2,integer32,read-only,objecttype,column,"This number uniquely identifies a STM1/OC3 Transport resource. This number is provided as key to allow the manager to map this entry to a corresponding Resource Table entry."
optTransportLaserState,1.3.6.1.4.1.644.2.4.2.7.2.3.1.3,integer,read-write,objecttype,column,"This specifies the State of the Laser Interface. Enumeration: 'on': 1, 'off': 0."
optTransportErrSecs,1.3.6.1.4.1.644.2.4.2.7.2.3.1.4,counter32,read-only,objecttype,column,"This is the total number of Errored Seconds for this Transport Overhead."
optTransportErrFreeSecs,1.3.6.1.4.1.644.2.4.2.7.2.3.1.5,counter32,read-only,objecttype,column,"This is the total number of Transport Error Free Seconds."
optTransportLoop,1.3.6.1.4.1.644.2.4.2.7.2.3.1.6,integer,read-write,objecttype,column,"Indicates the loopback status of the Stm1Oc3 Transport for this device. off (0) - indicates Transport loopback is disabled terminal (1) - The optical line interface transmit driver is looped back to the optical receiver. Ultimately the payload is reflected back to the Switch Fabric and the PCM Highway of the DNX Backplane. facility (2) - The Fiber Optic path is looped back to the facility. pathFacility (3) - The Stm1Oc3 incoming data (Rx) is transmitted back to its source via the Tx path. The bus that interfaces to the mappers is in loopback, and the entire payload is returned to its source with a refreshed frame structure.  Enumeration: 'terminal': 1, 'pathFacility': 3, 'off': 0, 'facility': 2."
optTransportLineAISErrs,1.3.6.1.4.1.644.2.4.2.7.2.3.1.7,counter32,read-only,objecttype,column,"This is the total number of Transport Line Alarm Indication Signal Errored Seconds."
optTransportLineRDIErrs,1.3.6.1.4.1.644.2.4.2.7.2.3.1.8,counter32,read-only,objecttype,column,"This is the total number of Transport Line Remote Defect Indication Errored Seconds."
optTransportLineOOFErrs,1.3.6.1.4.1.644.2.4.2.7.2.3.1.9,counter32,read-only,objecttype,column,"This is the total number of Transport Line Out of Frame Errored Seconds."
optTransportLineLOFErrs,1.3.6.1.4.1.644.2.4.2.7.2.3.1.10,counter32,read-only,objecttype,column,"This is the total number of Transport Line Loss of Frame Errored Seconds."
optTransportLineLOSErrs,1.3.6.1.4.1.644.2.4.2.7.2.3.1.11,counter32,read-only,objecttype,column,"This is the total number of Transport Line Loss of Signal Errored Seconds."
optTransportCmdStatus,1.3.6.1.4.1.644.2.4.2.7.2.3.1.12,integer,read-write,objecttype,column,"This is the command status for the Framer Row. The value used in a SET will be replaced by a response value in the GET RESPONSE indicating success or failure. Default Response State used in GET RESPONSE Command ready-for-command (0) initial default status for a row Transport Action Commands used in SET Command (1..99) updateTest (1) Can be used optionally when activating loops and berts in order to get status code back in response clearErrors (14) Resets all error counters and bert test time to zero Response States used in GET RESPONSE Command (100..199) update-successful (101) Test action has been successfully performed clear-successful (114) Error counts have been successfully cleared The Error Codes used in GET RESPONSE Command (400..799) err-general-test-error (400) Unknown Test request error occurred. err-invalid-loop-type (402) Unrecognized loop selection err-field-cannot-be-set (406) Read-only field was included in SET request err-snmp-parse-failed (500) Agent could not parse variable err-invalid-snmp-type (501) Variable ASN type does not match Agent defined type err-invalid-snmp-var-size (502) Variable size is too big Enumeration: 'err-general-test-error': 400, 'clearErrors': 14, 'err-field-cannot-be-set': 406, 'updateTest': 1, 'err-invalid-snmp-var-size': 502, 'clear-successful': 114, 'err-snmp-parse-failed': 500, 'err-invalid-loop-type': 402, 'update-successful': 101, 'ready-for-command': 0, 'err-invalid-snmp-type': 501."
eriDNXStm1Oc3MIB,1.3.6.1.4.1.644.3.9,,,moduleidentity,,"The ERI Enterprise MIB Module for the DNX STM1 and OC3 devices."
