OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
switchBootImgPrimary,1.3.6.1.4.1.27514.100.1.13,,,,,"Set or get filename of boot img for first time,and the length of filename is between 1 and 128."
switchBootImgSecondary,1.3.6.1.4.1.27514.100.1.14,,,,,"Set or get filename of boot img for second time,and the length of filename is between 1 and 128."
switchBootStartUpCfg,1.3.6.1.4.1.27514.100.1.15,,,,,"Set or get filename of boot startup config ,and the length of filename is between 1 and 128."
showSwitchStartUpStatus,1.3.6.1.4.1.27514.100.1.16,,,,,"this object identifies start up status of switch and AM of chassis.1(idle) means hasnt wrote cfg since boot, 2(success) means wrote cfg successfully; 3(fail) means wrote cfg fail; 4(in-progress) means is writing cfg right now. for chassis:it can only be used by active master"
sysSlotBootInfoTable,1.3.6.1.4.1.27514.100.1.17,,,,table,"A list of boot information.it is only used by chassis."
sysSlotBootInfoEntry,1.3.6.1.4.1.27514.100.1.17.1,,,,row,"Entry for boot information."
sysBootInfoIndex,1.3.6.1.4.1.27514.100.1.17.1.1,,,,column,"slot NO."
sysBootImgPrimary,1.3.6.1.4.1.27514.100.1.17.1.2,,,,column,"Set or get filename of boot img for first time,and the length of filename is between 1 and 128."
sysBootImgSecondary,1.3.6.1.4.1.27514.100.1.17.1.3,,,,column,"Set or get filename of boot img for backup,and the length of filename is between 1 and 128."
sysBootStartupCfg,1.3.6.1.4.1.27514.100.1.17.1.4,,,,column,"Set or get filename of boot startup config ,and the length of filename is between 1 and 128."
sysSetBootPassword,1.3.6.1.4.1.27514.100.1.18,,,,,""
oldPassword,1.3.6.1.4.1.27514.100.1.18.1,,,,,"If there is a old password, you should enter the old password, then you can set the new password or delete the password. The length of the password is between 3 and 32, enter wrong old password or enter wrong length password, you can not set new password or delete password."
newPassword,1.3.6.1.4.1.27514.100.1.18.2,,,,,"Enter the new password you want to set, and the length of the password is between 3 and 32."
confirmPassword,1.3.6.1.4.1.27514.100.1.18.3,,,,,"Enter the new password again to confirm the new password, the password entries must match."
deletePassword,1.3.6.1.4.1.27514.100.1.18.4,,,,,"If you want to delete the password, enter 1; if you dont want delete it, you can enter 0 or do nothing."
sysSetBootPwStatus,1.3.6.1.4.1.27514.100.1.18.5,,,,,"If you enter 1, excute the operation you set. Firstly, judge the type of deletePassword, if it is 1, delete the password, and return ok; if the type is 0, then modify the password. At first judge the correctness of oldpassword, then judge the new password equal to confirm password. if they are all right, set the new password."
sysAddUser,1.3.6.1.4.1.27514.100.1.22,,,,,""
sysUserName,1.3.6.1.4.1.27514.100.1.22.1,,,,,"set the username."
sysUserPassword,1.3.6.1.4.1.27514.100.1.22.2,,,,,"set the password."
sysUserPasswordOption,1.3.6.1.4.1.27514.100.1.22.3,,,,,"set a uncrypted(0) or crypted(7) password,default uncrypted(0)."
sysUserNamePrivilege,1.3.6.1.4.1.27514.100.1.22.4,,,,,"set username privilege,default 15."
sysAddUserStatus,1.3.6.1.4.1.27514.100.1.22.5,,,,,"enable(1) user name and password."
loadConfigurationFile,1.3.6.1.4.1.27514.100.1.24,,,,,"Set the filename of configuration to be load ,and the length of filename is between 1 and 128."
vsfInfo,1.3.6.1.4.1.27514.100.1.30,,,,,""
vsfCount,1.3.6.1.4.1.27514.100.1.30.1,,,,,"vsf member count."
deviceTypeID,1.3.6.1.4.1.27514.100.1.100,,,,,"the hardware type ID of the physical entity."
priSpanningTree,1.3.6.1.4.1.27514.100.2,,,,,""
spanGlobalEnable,1.3.6.1.4.1.27514.100.2.1,,,,,"Enable or disable the Spanning Tree algorithm in the switch."
mstpMgt,1.3.6.1.4.1.27514.100.2.2,,,,,""
mstpSystemGroup,1.3.6.1.4.1.27514.100.2.2.1,,,,,""
mstpEnable,1.3.6.1.4.1.27514.100.2.2.1.1,,,,,"Enable or disable the Spanning Tree algorithm in the switch."
mstpTCFlush,1.3.6.1.4.1.27514.100.2.2.1.2,,,,,"configure global style of TC FLUSH"
mstpForwardTime,1.3.6.1.4.1.27514.100.2.2.1.3,,,,,"This time value, measured in units of hundredths of a second, controls how fast a port changes its spanning state when moving towards the Forwarding state. The value determines how long the port stays in each of the Listening and Learning states, which precede the Forwarding state. This value is also used, when a topology change has been detected and is underway, to age all dynamic entries in the Forwarding Database."
mstpHelloTime,1.3.6.1.4.1.27514.100.2.2.1.4,,,,,"The amount of time between the transmission of Configuration bridge PDUs by this node on any port when it is the root of the spanning tree or trying to become so, in units of hundredths of a second. This is the actual value that this bridge is currently using."
mstpMaxage,1.3.6.1.4.1.27514.100.2.2.1.5,,,,,"The maximum age of Spanning Tree Protocol information learned from the network on any port before it is discarded, in units of hundredths of a second. This is the actual value that this bridge is currently using."
mstpMaxhop,1.3.6.1.4.1.27514.100.2.2.1.6,,,,,"setting global Maxhop of mstp"
mstpMode,1.3.6.1.4.1.27514.100.2.2.1.7,,,,,"setting global mode of mstp,stp or rstp"
mstpName,1.3.6.1.4.1.27514.100.2.2.1.8,,,,,"setting the name of mst"
mstpRevisionLevel,1.3.6.1.4.1.27514.100.2.2.1.9,,,,,"setting the global revision level of mstp"
mstpBridgeForwardDelay,1.3.6.1.4.1.27514.100.2.2.1.10,,,,,"setting global Forwardtime of mstp"
mstpBridgeHelloTime,1.3.6.1.4.1.27514.100.2.2.1.11,,,,,"setting global HelloTime of mstp"
mstpBridgeMaxage,1.3.6.1.4.1.27514.100.2.2.1.12,,,,,"setting global Maxage of mstp"
mstpInstanceTable,1.3.6.1.4.1.27514.100.2.2.2,,,,table,"correlative information list with instance"
mstpInstanceEntry,1.3.6.1.4.1.27514.100.2.2.2.1,,,,row,"The index of this table is instance ID"
mstpInstanceID,1.3.6.1.4.1.27514.100.2.2.2.1.1,,,,column,"instance ID"
mstpInstanceVlans,1.3.6.1.4.1.27514.100.2.2.2.1.2,,,,column,"the map of vlans to instance.The input format is consonant with cli."
mstpInstanceSwitchPriority,1.3.6.1.4.1.27514.100.2.2.2.1.3,,,,column,"the priority of the router in the special instance."
mstpInstanceRegionRootID,1.3.6.1.4.1.27514.100.2.2.2.1.4,,,,column,"the region root ID in the special instance."
mstpInstanceIntRootPathCost,1.3.6.1.4.1.27514.100.2.2.2.1.5,,,,column,"the path cost from self bridge to Region Root."
mstpInstanceRootPortID,1.3.6.1.4.1.27514.100.2.2.2.1.6,,,,column,"the root port ID in the special instance."
mstpInstancePortTable,1.3.6.1.4.1.27514.100.2.2.3,,,,table,"interrelated parameter list of instance and port"
mstpInstancePortEntry,1.3.6.1.4.1.27514.100.2.2.3.1,,,,row,"The index of this table is instance ID and port index"
mstpInstancePortInstanceID,1.3.6.1.4.1.27514.100.2.2.3.1.1,,,,column,"instance ID"
mstpInstancePortPortIndex,1.3.6.1.4.1.27514.100.2.2.3.1.2,,,,column,"port index"
mstpInstancePortCost,1.3.6.1.4.1.27514.100.2.2.3.1.3,,,,column,"port cost of port under the special instance"
mstpInstancePortPriority,1.3.6.1.4.1.27514.100.2.2.3.1.4,,,,column,"port priority of port under the special instance"
mstpInstancePortRootGuard,1.3.6.1.4.1.27514.100.2.2.3.1.5,,,,column,"rootguard enable/disable on the current instance"
mstpInstancePortID,1.3.6.1.4.1.27514.100.2.2.3.1.6,,,,column,"ID of port which receive a BPDU"
mstpInstancePortExtRootPathCost,1.3.6.1.4.1.27514.100.2.2.3.1.7,,,,column,"the path cost from self bridge to Root bridge"
mstpInstancePortIntRootPathCost,1.3.6.1.4.1.27514.100.2.2.3.1.8,,,,column,"the path cost from self bridge to Region Root"
mstpInstancePortState,1.3.6.1.4.1.27514.100.2.2.3.1.9,,,,column,"the port state in the instance"
mstpInstancePortRole,1.3.6.1.4.1.27514.100.2.2.3.1.10,,,,column,"the port role in the instance"
mstpInstancePortDesignatedBridgeID,1.3.6.1.4.1.27514.100.2.2.3.1.11,,,,column,"the designated bridge ID"
mstpInstancePortDesignatedPortID,1.3.6.1.4.1.27514.100.2.2.3.1.12,,,,column,"the designated port ID"
mstpPortInfoTable,1.3.6.1.4.1.27514.100.2.2.4,,,,table,"mstp information list of port"
mstpPortInfoEntry,1.3.6.1.4.1.27514.100.2.2.4.1,,,,row,"The index of this table is port index"
mstpPortInfoPortIndex,1.3.6.1.4.1.27514.100.2.2.4.1.1,,,,column,"port index"
mstpPortInfoEnable,1.3.6.1.4.1.27514.100.2.2.4.1.2,,,,column,"enable/disable mstp on the port."
mstpPortLinkType,1.3.6.1.4.1.27514.100.2.2.4.1.3,,,,column,"the p2p link type of the port"
mstpPortMcheck,1.3.6.1.4.1.27514.100.2.2.4.1.4,,,,column,"trigger/untrigger"
mstpPortPortFast,1.3.6.1.4.1.27514.100.2.2.4.1.5,,,,column,"default:the port mode is portfast mode bpdufilter:the port mode is portfast mode with bpdufilter bpduguard:the port mode is portfast mode with bpduguard noportfast:the port mode is not portfast mode"
mstpPortFormat,1.3.6.1.4.1.27514.100.2.2.4.1.6,,,,column,"which mode can be setted up port of message format function"
mstpPortDigestSnp,1.3.6.1.4.1.27514.100.2.2.4.1.7,,,,column,"Whether the port use peers authentication key"
mstpPortTCFlush,1.3.6.1.4.1.27514.100.2.2.4.1.8,,,,column,"when topology is changed, how to flush the mac"
priPorts,1.3.6.1.4.1.27514.100.3,,,,,""
portCount,1.3.6.1.4.1.27514.100.3.1,,,,,"The total number of ports in the system."
portTable,1.3.6.1.4.1.27514.100.3.2,,,,table,"A list of port entries."
priPortEntry,1.3.6.1.4.1.27514.100.3.2.1,,,,row,"A port entry containing port information, status, and control."
portIndex,1.3.6.1.4.1.27514.100.3.2.1.1,,,,column,"port No."
portName,1.3.6.1.4.1.27514.100.3.2.1.2,,,,column,"Name of the port. exp:financial."
switchNum,1.3.6.1.4.1.27514.100.3.2.1.3,,,,column,"This value is denoting the number of swith in which this port resides. For the non-stackable device,the value is always 1. While for the stackable device, the value is real switch stack number."
slotNum,1.3.6.1.4.1.27514.100.3.2.1.4,,,,column,"This value is denoting the number of slot. For the static slot,the value is 1,while for the extended slot the value is real extended slot number."
portType,1.3.6.1.4.1.27514.100.3.2.1.5,,,,column,"Type of expansion module in this port."
flowControlStatus,1.3.6.1.4.1.27514.100.3.2.1.6,,,,column,"The flow-control status of the port. Its functionality is exactly same as flow control or no flow control commands in console mode."
bandwidthControlStatus,1.3.6.1.4.1.27514.100.3.2.1.7,,,,column,"The bandwidth-control status of the port. Its functionality is to stop the bandwidth control. The only way to enable bandwidth control is to set receiveBandwidth or transmitBandwith."
maxBandwidth,1.3.6.1.4.1.27514.100.3.2.1.8,,,,column,"The max bandwidth of the port."
receiveBandwidth,1.3.6.1.4.1.27514.100.3.2.1.9,,,,column,"The recevice bandwidth of the port. Its unit is kbs. The command bandwidth control 50 both in console mode equals setting both receiveBandwidth and transmitBandwidth to 50 kbs. Set 0 is no bandwidth."
transmitBandwidth,1.3.6.1.4.1.27514.100.3.2.1.10,,,,column,"The transmit bandwidth of the port. Its unit is kbs. Set 0 is no bandwidth."
shutdown,1.3.6.1.4.1.27514.100.3.2.1.12,,,,column,"Close or open to specify the port."
loopback,1.3.6.1.4.1.27514.100.3.2.1.13,,,,column,"Open or close to specify the wreath of the port back to test the function."
speedDuplex,1.3.6.1.4.1.27514.100.3.2.1.14,,,,column,"The speed and duplex status of the port."
portMode,1.3.6.1.4.1.27514.100.3.2.1.15,,,,column,"port mode: 1 is access,2 is trunk,3 is hybrid"
pvid,1.3.6.1.4.1.27514.100.3.2.1.16,,,,column,"port of native vlan No."
indicatesType,1.3.6.1.4.1.27514.100.3.2.1.17,,,,column,"Indicates the port type of the configuration of the switch."
vctAction,1.3.6.1.4.1.27514.100.3.2.1.18,,,,column,"This object indicates the VCT action of the port,only the value 1 is permitted when SET this entry though you can GET 1(processing) and 0(succeed); The specified port will be shutdown when one sets 1 to this entry,and then it will return to no shutdown after operate the virtual-cable-test. You can get the status of VCT from the entry vctLastStatus."
vctLastStatus,1.3.6.1.4.1.27514.100.3.2.1.19,,,,column,"Indicates the last VCT status of the port."
portTrunkAllowedvlan,1.3.6.1.4.1.27514.100.3.2.1.20,,,,column,"trunk port allowed vlan list string"
portHybridTaggedAllowedvlan,1.3.6.1.4.1.27514.100.3.2.1.21,,,,column,"hybrid port tagged allowed vlan list string"
portHybridUntaggedAllowedvlan,1.3.6.1.4.1.27514.100.3.2.1.22,,,,column,"hybrid port untagged allowed vlan list string"
portBandWidthUsage,1.3.6.1.4.1.27514.100.3.2.1.23,,,,column,"The percentage of the ports bandwidth usage"
lastFiveMinInPktsPerSec,1.3.6.1.4.1.27514.100.3.2.1.24,,,,column,"last five minutes input packets/Sec."
lastFiveMinOutPktsPerSec,1.3.6.1.4.1.27514.100.3.2.1.25,,,,column,"last five minutes output packets/Sec."
lastFiveSecInPktsPerSec,1.3.6.1.4.1.27514.100.3.2.1.26,,,,column,"last five seconds input packets/Sec."
lastFiveSecOutPktsPerSec,1.3.6.1.4.1.27514.100.3.2.1.27,,,,column,"last five seconds output packets/Sec."
timeSinceLastChange,1.3.6.1.4.1.27514.100.3.2.1.28,,,,column,"The time (in hundredths of a second) since the last port state changed."
stormControlTable,1.3.6.1.4.1.27514.100.3.3,,,,table,"storm-contol table"
stormControlEntry,1.3.6.1.4.1.27514.100.3.3.1,,,,row,"storm-control entry"
stormControlIndex,1.3.6.1.4.1.27514.100.3.3.1.1,,,,column,"port index"
stormControlType,1.3.6.1.4.1.27514.100.3.3.1.2,,,,column,"broadcast(broadcast rate suppression),multicast(multicast rate suppression), unicast(unicast rate suppression),dlf(Destination Lookup Failure rate suppression), brmc(broadcast and multicast rate suppression),brmcdlf(Broadcast, multicast and DLF rate suppression)"
stormControlRate,1.3.6.1.4.1.27514.100.3.3.1.3,,,,column,"the suppress rate.the value range at &lt;1-1488095&gt; or &lt;1-1000000&gt; on different devices."
stormControlStatus,1.3.6.1.4.1.27514.100.3.3.1.4,,,,column,"Setting it to active(1) to creates an entry,setting it to destroy(2) to destroy an entry"
loopbackDetection,1.3.6.1.4.1.27514.100.3.4,,,,,""
loopbackDetecCtrlRecovery,1.3.6.1.4.1.27514.100.3.4.1,,,,,"This value is the state recovery time.When this time comes, port back to the normal state.But when the value is 0, does not restore state."
loopbackDetecIntervalTime,1.3.6.1.4.1.27514.100.3.4.2,,,,,""
lpbackDetecExistInterval,1.3.6.1.4.1.27514.100.3.4.2.1,,,,,"This detection time interval is present when the loop exists, in seconds, the range of 5 to 300. The default value is 5."
lpbackDetecNoExistInterval,1.3.6.1.4.1.27514.100.3.4.2.2,,,,,"This detection time interval is present when the loop does not exist, in seconds, the range from 1 to 30,The default value is 3."
loopbackDetecCtrlTable,1.3.6.1.4.1.27514.100.3.4.3,,,,table,"A table containing current configuration information for the function of loopback detection control."
loopbackDetecCtrlEntry,1.3.6.1.4.1.27514.100.3.4.3.1,,,,row,"An entry in the loopback detection control table."
lpbackDetecCtrlIndex,1.3.6.1.4.1.27514.100.3.4.3.1.1,,,,column,"An unique value for each port."
lpbackDetecCtrlMode,1.3.6.1.4.1.27514.100.3.4.3.1.2,,,,column,"Indicates the control type of the configuration of the loopback detection. The default value is 0. When the value is set to 0,the loopback detection control function will be disabled."
loopbackDetecSpecVlanTable,1.3.6.1.4.1.27514.100.3.4.4,,,,table,"Setting the loopback detection function for the specified vlan of the port."
loopbackDetecSpecVlanEntry,1.3.6.1.4.1.27514.100.3.4.4.1,,,,row,"An entry in the loopbackDetecSpecVlanTable."
lpbackDetecVlanPortIndex,1.3.6.1.4.1.27514.100.3.4.4.1.1,,,,column,"An unique value for each port."
lpbackDetecVlanList,1.3.6.1.4.1.27514.100.3.4.4.1.2,,,,column,"The value is a vlan list that you will set.Please pay attention to the list of writing,eg:1;3;5-20 ."
lpbackDetecVlanListSetFlag,1.3.6.1.4.1.27514.100.3.4.4.1.3,,,,column,"When lpbackDetecVlanListSetFlag is 1,open the specified VLAN loopback detection function.When lpbackDetecVlanListSetFlag is 0,close the specified VLAN loopback detection function."
loopbackDetecShowTable,1.3.6.1.4.1.27514.100.3.4.5,,,,table,"Show the config and state of loopback detection for the specified port."
loopbackDetecShowEntry,1.3.6.1.4.1.27514.100.3.4.5.1,,,,row,"An entry in the loopbackDetecShowTable."
lpbackDetecShowPortIndex,1.3.6.1.4.1.27514.100.3.4.5.1.1,,,,column,"An unique value for each port."
lpbackDetecShowInformation,1.3.6.1.4.1.27514.100.3.4.5.1.2,,,,column,"The value display the configuration and state of loopback detection for the specified port."
stormControlPortTable,1.3.6.1.4.1.27514.100.3.5,,,,table,"storm-contol port table"
stormControlPortEntry,1.3.6.1.4.1.27514.100.3.5.1,,,,row,"storm-control entry"
stormControlPortIndex,1.3.6.1.4.1.27514.100.3.5.1.1,,,,column,"port index"
stormControlSuppressType,1.3.6.1.4.1.27514.100.3.5.1.2,,,,column,"broadcast(broadcast rate suppression),multicast(multicast rate suppression), unicast(unicast rate suppression))"
stormControlSuppressRateUnit,1.3.6.1.4.1.27514.100.3.5.1.3,,,,column,"set kbps as measure or set pps as measure"
stormControlSuppressRateValue,1.3.6.1.4.1.27514.100.3.5.1.4,,,,column,"if the suppressrate unit is pps,the value range at &lt;1-1488095&gt; ,or if the suppressrate unit is bps,the value range at &lt;1-1000000&gt;, it depends on stormControlSuppressRateUnit."
stormControlSuppressStatus,1.3.6.1.4.1.27514.100.3.5.1.5,,,,column,"Setting it to active(1) to creates an entry,setting it to destroy(2) to destroy an entry"
flowCounterTable,1.3.6.1.4.1.27514.100.3.6,,,,table,"control port and vlan interface flow table"
flowCounterEntry,1.3.6.1.4.1.27514.100.3.6.1,,,,row,"control port and vlan interface flow entry"
flowPortIndex,1.3.6.1.4.1.27514.100.3.6.1.1,,,,column,"Port Index"
flowVlanID,1.3.6.1.4.1.27514.100.3.6.1.2,,,,column,"Vlan ID"
flowCounterInOctets,1.3.6.1.4.1.27514.100.3.6.1.3,,,,column,"The total number of octets received on the interface, including framing characters. This object is a 64-bit version of ifInOctets."
flowCounterInUcastPkts,1.3.6.1.4.1.27514.100.3.6.1.4,,,,column,"The number of packets, delivered by this sub-layer to a higher (sub-)layer, which were not addressed to a multicast or broadcast address at this sub-layer. This object is a 64-bit version of ifInUcastPkts."
flowCounterInMulticastPkts,1.3.6.1.4.1.27514.100.3.6.1.5,,,,column,"The number of packets, delivered by this sub-layer to a higher (sub-)layer, which were addressed to a multicast address at this sub-layer. For a MAC layer protocol, this includes both Group and Functional addresses. This object is a 64-bit version of ifInMulticastPkts."
flowCounterInBroadcastPkts,1.3.6.1.4.1.27514.100.3.6.1.6,,,,column,"The number of packets, delivered by this sub-layer to a higher (sub-)layer, which were addressed to a broadcast address at this sub-layer. This object is a 64-bit version of ifInBroadcastPkts."
flowCounterOutOctets,1.3.6.1.4.1.27514.100.3.6.1.7,,,,column,"The total number of octets transmitted out of the interface, including framing characters. This object is a 64-bit version of ifOutOctets."
flowCounterOutUcastPkts,1.3.6.1.4.1.27514.100.3.6.1.8,,,,column,"The total number of packets that higher-level protocols requested be transmitted, and which were not addressed to a multicast or broadcast address at this sub-layer, including those that were discarded or not sent. This object is a 64-bit version of ifOutUcastPkts."
flowCounterOutMulticastPkts,1.3.6.1.4.1.27514.100.3.6.1.9,,,,column,"The total number of packets that higher-level protocols requested be transmitted, and which were addressed to a multicast address at this sub-layer, including those that were discarded or not sent. For a MAC layer protocol, this includes both Group and Functional addresses. This object is a 64-bit version of ifOutMulticastPkts."
flowCounterOutBroadcastPkts,1.3.6.1.4.1.27514.100.3.6.1.10,,,,column,"The total number of packets that higher-level protocols requested be transmitted, and which were addressed to a broadcast address at this sub-layer, including those that were discarded or not sent. This object is a 64-bit version of ifOutBroadcastPkts."
clearFlowCounter,1.3.6.1.4.1.27514.100.3.6.1.11,,,,column,"Clear flow counter."
sumFlowCounterTable,1.3.6.1.4.1.27514.100.3.7,,,,table,"control port and vlan interface flow table"
sumFlowCounterEntry,1.3.6.1.4.1.27514.100.3.7.1,,,,row,"control port and vlan interface flow entry"
sumFlowVlanID,1.3.6.1.4.1.27514.100.3.7.1.1,,,,column,"Vlan ID"
sumFlowCounterInOctets,1.3.6.1.4.1.27514.100.3.7.1.2,,,,column,"The total number of octets received on the interface, including framing characters. This object is a 64-bit version of ifInOctets."
sumFlowCounterInPkts,1.3.6.1.4.1.27514.100.3.7.1.3,,,,column,"The number of packets, delivered by this sub-layer to a higher (sub-)layer, which were not addressed to a multicast or broadcast address at this sub-layer. This object is a 64-bit version of ifInUcastPkts."
sumFlowCounterOutOctets,1.3.6.1.4.1.27514.100.3.7.1.4,,,,column,"The total number of octets transmitted out of the interface, including framing characters. This object is a 64-bit version of ifOutOctets."
sumFlowCounterOutPkts,1.3.6.1.4.1.27514.100.3.7.1.5,,,,column,"The total number of packets that higher-level protocols requested be transmitted, and which were not addressed to a multicast or broadcast address at this sub-layer, including those that were discarded or not sent. This object is a 64-bit version of ifOutUcastPkts."
clearSumFlowCounter,1.3.6.1.4.1.27514.100.3.7.1.6,,,,column,"Clear flow counter."
portUtilTable,1.3.6.1.4.1.27514.100.3.10,,,,table,"A list of port util entries."
portUtilEntry,1.3.6.1.4.1.27514.100.3.10.1,,,,row,"A port util entry containing wan port in util,wan port out util, bit error rate and packet lost rate."
