OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eriRouterIpSecTunnelDownCause,1.3.6.1.4.1.193.218.2.55.1.1.8,integer,no-access,objecttype,scalar,"Additional information to describe the cause for tunnel being down. Enumeration: 'keepaliveFailure': 5, 'aspSoftReset': 8, 'noRoute': 1, 'indeterminate': 9, 'general': 0, 'downByPeer': 6, 'aspHomingFailure': 2, 'ppaHomingFailure': 3, 'configuredDown': 4, 'rekeyFailure': 7."
eriRouterIpSecRemoteIdType,1.3.6.1.4.1.193.218.2.55.1.1.9,integer,no-access,objecttype,scalar,"Remote Id Type of eriRouterIpSecRemoteId  Enumeration: 'keyId': 11, 'reserved': 0, 'fqdn': 2, 'rfcAddr': 3, 'ipv6': 5, 'derAsn1Dn': 9, 'derAsn1Gn': 10, 'ipv4': 1."
eriRouterIpSecRemoteId,1.3.6.1.4.1.193.218.2.55.1.1.10,snmpadminstring,no-access,objecttype,scalar,"Remote Id."
eriRouterIpSecLocalAddrContextName,1.3.6.1.4.1.193.218.2.55.1.1.11,snmpadminstring,no-access,objecttype,scalar,"Context name of the local address ."
eriRouterIpSecLocalAddressType,1.3.6.1.4.1.193.218.2.55.1.1.12,inetaddresstype,no-access,objecttype,scalar,"Specifies the type of local address to be used."
eriRouterIpSecLocalAddress,1.3.6.1.4.1.193.218.2.55.1.1.13,inetaddress,no-access,objecttype,scalar,"Local IP address of the tunnel."
eriRouterIpSecRemoteAddressType,1.3.6.1.4.1.193.218.2.55.1.1.14,inetaddresstype,no-access,objecttype,scalar,"Specifies the type of remote address to be used."
eriRouterIpSecRemoteAddress,1.3.6.1.4.1.193.218.2.55.1.1.15,inetaddress,no-access,objecttype,scalar,"Remote IP address of the tunnel."
eriRouterIpSecTunnelState,1.3.6.1.4.1.193.218.2.55.1.1.16,integer,no-access,objecttype,scalar,"Tunnel State. Enumeration: 'down': 2, 'up': 1."
eriRouterIpSecSelfCertificateIdentifier,1.3.6.1.4.1.193.218.2.55.1.1.17,snmpadminstring,no-access,objecttype,scalar,"<Subject Name> :ISSUER- <Issuer Name>"
eriRouterIpSecCertificateHandle,1.3.6.1.4.1.193.218.2.55.1.1.18,unsigned32,no-access,objecttype,scalar,"Self Certificate Handle."
eriRouterIpSecExpiryDateAndTime,1.3.6.1.4.1.193.218.2.55.1.1.19,snmpadminstring,no-access,objecttype,scalar,"Date and Time the certificate will expire."
eriRouterIpSecCertificateSubjectName,1.3.6.1.4.1.193.218.2.55.1.1.20,snmpadminstring,no-access,objecttype,scalar,"Subject Name of the self certificate"
eriRouterIpSecCrlIdentifier,1.3.6.1.4.1.193.218.2.55.1.1.21,snmpadminstring,no-access,objecttype,scalar,"ISSUER- <Issuer Name>"
eriRouterIpSecConformance,1.3.6.1.4.1.193.218.2.55.2,,,objectidentity,,""
eriRouterIpSecCompliances,1.3.6.1.4.1.193.218.2.55.2.1,,,objectidentity,,""
eriRouterIpSecCompliance,1.3.6.1.4.1.193.218.2.55.2.1.1,,,modulecompliance,,"The compliance statement for SNMP entities which implement the IPSEC MIB."
eriRouterIpSecGroups,1.3.6.1.4.1.193.218.2.55.2.2,,,objectidentity,,""
eriRouterIpSecNotifyObjectGroup,1.3.6.1.4.1.193.218.2.55.2.2.1,,,objectgroup,,"The collection of objects related to IPSEC notifications."
eriRouterIpSecNotifyGroup,1.3.6.1.4.1.193.218.2.55.2.2.2,,,notificationgroup,,"Notification for tracking IPSEC events."
