OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
frEventObjects5,1.3.6.1.4.1.2007.1.4.92.1.5,,,objectidentity,,"Event FR.5 The circuit is now not experiencing congestion in the outbound direction."
fr5_circuit,1.3.6.1.4.1.2007.1.4.92.1.5.1,integer32,no-access,objecttype,scalar,"Parameter 'circuit' in event FR.5"
fr5_ifcname,1.3.6.1.4.1.2007.1.4.92.1.5.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event FR.5"
frEventObjects6,1.3.6.1.4.1.2007.1.4.92.1.6,,,objectidentity,,"Event FR.6 The circuit enters the active state."
fr6_circuit,1.3.6.1.4.1.2007.1.4.92.1.6.1,integer32,no-access,objecttype,scalar,"Parameter 'circuit' in event FR.6"
fr6_ifcname,1.3.6.1.4.1.2007.1.4.92.1.6.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event FR.6"
frEventObjects7,1.3.6.1.4.1.2007.1.4.92.1.7,,,objectidentity,,"Event FR.7 The LMI signalled present and active a circuit which had not been statically configured."
fr7_circuit,1.3.6.1.4.1.2007.1.4.92.1.7.1,integer32,no-access,objecttype,scalar,"Parameter 'circuit' in event FR.7"
fr7_ifcname,1.3.6.1.4.1.2007.1.4.92.1.7.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event FR.7"
frEventObjects8,1.3.6.1.4.1.2007.1.4.92.1.8,,,objectidentity,,"Event FR.8 The circuit enters the inactive state."
fr8_circuit,1.3.6.1.4.1.2007.1.4.92.1.8.1,integer32,no-access,objecttype,scalar,"Parameter 'circuit' in event FR.8"
fr8_ifcname,1.3.6.1.4.1.2007.1.4.92.1.8.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event FR.8"
frEventObjects9,1.3.6.1.4.1.2007.1.4.92.1.9,,,objectidentity,,"Event FR.9 The circuit is no longer available on the network."
fr9_circuit,1.3.6.1.4.1.2007.1.4.92.1.9.1,integer32,no-access,objecttype,scalar,"Parameter 'circuit' in event FR.9"
fr9_ifcname,1.3.6.1.4.1.2007.1.4.92.1.9.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event FR.9"
frEventObjects10,1.3.6.1.4.1.2007.1.4.92.1.10,,,objectidentity,,"Event FR.10 The circuit is now available on the network."
fr10_circuit,1.3.6.1.4.1.2007.1.4.92.1.10.1,integer32,no-access,objecttype,scalar,"Parameter 'circuit' in event FR.10"
fr10_ifcname,1.3.6.1.4.1.2007.1.4.92.1.10.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event FR.10"
frEventObjects11,1.3.6.1.4.1.2007.1.4.92.1.11,,,objectidentity,,"Event FR.11 A LMI sequence number exchange has been requested."
fr11_rcvseq,1.3.6.1.4.1.2007.1.4.92.1.11.1,integer32,no-access,objecttype,scalar,"Parameter 'rcvseq' in event FR.11"
fr11_xmtseq,1.3.6.1.4.1.2007.1.4.92.1.11.2,integer32,no-access,objecttype,scalar,"Parameter 'xmtseq' in event FR.11"
fr11_ifcname,1.3.6.1.4.1.2007.1.4.92.1.11.3,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event FR.11"
frEventObjects12,1.3.6.1.4.1.2007.1.4.92.1.12,,,objectidentity,,"Event FR.12 A LMI full Status Enquiry has been requested."
fr12_ifcname,1.3.6.1.4.1.2007.1.4.92.1.12.1,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event FR.12"
frEventObjects13,1.3.6.1.4.1.2007.1.4.92.1.13,,,objectidentity,,"Event FR.13 A solicited LMI Status Enquiry response has been received."
fr13_ifcname,1.3.6.1.4.1.2007.1.4.92.1.13.1,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event FR.13"
frEventObjects14,1.3.6.1.4.1.2007.1.4.92.1.14,,,objectidentity,,"Event FR.14 A LMI full Status Enquiry response has been received."
fr14_ifcname,1.3.6.1.4.1.2007.1.4.92.1.14.1,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event FR.14"
frEventObjects15,1.3.6.1.4.1.2007.1.4.92.1.15,,,objectidentity,,"Event FR.15 A modem status change has occurred. The present state is described."
fr15_dcd,1.3.6.1.4.1.2007.1.4.92.1.15.1,displaystring,no-access,objecttype,scalar,"Parameter 'dcd' in event FR.15"
fr15_cts,1.3.6.1.4.1.2007.1.4.92.1.15.2,displaystring,no-access,objecttype,scalar,"Parameter 'cts' in event FR.15"
fr15_ifcname,1.3.6.1.4.1.2007.1.4.92.1.15.3,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event FR.15"
frEventObjects16,1.3.6.1.4.1.2007.1.4.92.1.16,,,objectidentity,,"Event FR.16 A multicast frame had been transmitted on the FR interface."
fr16_circuit,1.3.6.1.4.1.2007.1.4.92.1.16.1,integer32,no-access,objecttype,scalar,"Parameter 'circuit' in event FR.16"
fr16_protocol,1.3.6.1.4.1.2007.1.4.92.1.16.2,displaystring,no-access,objecttype,scalar,"Parameter 'protocol' in event FR.16"
fr16_ifcname,1.3.6.1.4.1.2007.1.4.92.1.16.3,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event FR.16"
frEventObjects17,1.3.6.1.4.1.2007.1.4.92.1.17,,,objectidentity,,"Event FR.17 The circuit is remaining in the outbound congested state toward the network."
fr17_circuit,1.3.6.1.4.1.2007.1.4.92.1.17.1,integer32,no-access,objecttype,scalar,"Parameter 'circuit' in event FR.17"
fr17_ifcname,1.3.6.1.4.1.2007.1.4.92.1.17.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event FR.17"
frEventObjects18,1.3.6.1.4.1.2007.1.4.92.1.18,,,objectidentity,,"Event FR.18 A protocol frame had been discarded due to the PVC exceeding the CIR on the circuit."
fr18_circuit,1.3.6.1.4.1.2007.1.4.92.1.18.1,integer32,no-access,objecttype,scalar,"Parameter 'circuit' in event FR.18"
fr18_protocol,1.3.6.1.4.1.2007.1.4.92.1.18.2,displaystring,no-access,objecttype,scalar,"Parameter 'protocol' in event FR.18"
fr18_ifcname,1.3.6.1.4.1.2007.1.4.92.1.18.3,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event FR.18"
frEventObjects19,1.3.6.1.4.1.2007.1.4.92.1.19,,,objectidentity,,"Event FR.19 The LMI signalled present and active a circuit which had not been statically configured or allowed."
fr19_circuit,1.3.6.1.4.1.2007.1.4.92.1.19.1,integer32,no-access,objecttype,scalar,"Parameter 'circuit' in event FR.19"
fr19_ifcname,1.3.6.1.4.1.2007.1.4.92.1.19.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event FR.19"
frEventObjects20,1.3.6.1.4.1.2007.1.4.92.1.20,,,objectidentity,,"Event FR.20 The LMI signalled present and active a circuit which cannot join the interface, maximum circuits have been exceeded."
fr20_circuit,1.3.6.1.4.1.2007.1.4.92.1.20.1,integer32,no-access,objecttype,scalar,"Parameter 'circuit' in event FR.20"
fr20_ifcname,1.3.6.1.4.1.2007.1.4.92.1.20.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event FR.20"
frEventObjects21,1.3.6.1.4.1.2007.1.4.92.1.21,,,objectidentity,,"Event FR.21 The LMI signalled present and active a circuit which cannot join the interface, memory is unavailable."
fr21_circuit,1.3.6.1.4.1.2007.1.4.92.1.21.1,integer32,no-access,objecttype,scalar,"Parameter 'circuit' in event FR.21"
fr21_ifcname,1.3.6.1.4.1.2007.1.4.92.1.21.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event FR.21"
frEventObjects22,1.3.6.1.4.1.2007.1.4.92.1.22,,,objectidentity,,"Event FR.22 An unsupported management information element has been encountered."
fr22_type,1.3.6.1.4.1.2007.1.4.92.1.22.1,integer32,no-access,objecttype,scalar,"Parameter 'type' in event FR.22"
fr22_ifcname,1.3.6.1.4.1.2007.1.4.92.1.22.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event FR.22"
frEventObjects23,1.3.6.1.4.1.2007.1.4.92.1.23,,,objectidentity,,"Event FR.23 An unsupported management message has been encountered."
fr23_type,1.3.6.1.4.1.2007.1.4.92.1.23.1,integer32,no-access,objecttype,scalar,"Parameter 'type' in event FR.23"
fr23_ifcname,1.3.6.1.4.1.2007.1.4.92.1.23.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event FR.23"
frEventObjects24,1.3.6.1.4.1.2007.1.4.92.1.24,,,objectidentity,,"Event FR.24 The LMI signalled present and active a multicast circuit."
fr24_circuit,1.3.6.1.4.1.2007.1.4.92.1.24.1,integer32,no-access,objecttype,scalar,"Parameter 'circuit' in event FR.24"
fr24_group,1.3.6.1.4.1.2007.1.4.92.1.24.2,integer32,no-access,objecttype,scalar,"Parameter 'group' in event FR.24"
fr24_ifcname,1.3.6.1.4.1.2007.1.4.92.1.24.3,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event FR.24"
frEventObjects25,1.3.6.1.4.1.2007.1.4.92.1.25,,,objectidentity,,"Event FR.25 The LMI signalled present and active a multicast circuit."
fr25_circuit,1.3.6.1.4.1.2007.1.4.92.1.25.1,integer32,no-access,objecttype,scalar,"Parameter 'circuit' in event FR.25"
fr25_group,1.3.6.1.4.1.2007.1.4.92.1.25.2,integer32,no-access,objecttype,scalar,"Parameter 'group' in event FR.25"
fr25_ifcname,1.3.6.1.4.1.2007.1.4.92.1.25.3,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event FR.25"
frEventObjects26,1.3.6.1.4.1.2007.1.4.92.1.26,,,objectidentity,,"Event FR.26 An unsupported network layer protocol NLPID has been encountered."
fr26_type,1.3.6.1.4.1.2007.1.4.92.1.26.1,integer32,no-access,objecttype,scalar,"Parameter 'type' in event FR.26"
fr26_circuit,1.3.6.1.4.1.2007.1.4.92.1.26.2,integer32,no-access,objecttype,scalar,"Parameter 'circuit' in event FR.26"
fr26_size,1.3.6.1.4.1.2007.1.4.92.1.26.3,integer32,no-access,objecttype,scalar,"Parameter 'size' in event FR.26"
fr26_ifcname,1.3.6.1.4.1.2007.1.4.92.1.26.4,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event FR.26"
frEventObjects27,1.3.6.1.4.1.2007.1.4.92.1.27,,,objectidentity,,"Event FR.27 An unsupported Ethernet type has been encountered."
fr27_type,1.3.6.1.4.1.2007.1.4.92.1.27.1,integer32,no-access,objecttype,scalar,"Parameter 'type' in event FR.27"
fr27_circuit,1.3.6.1.4.1.2007.1.4.92.1.27.2,integer32,no-access,objecttype,scalar,"Parameter 'circuit' in event FR.27"
fr27_size,1.3.6.1.4.1.2007.1.4.92.1.27.3,integer32,no-access,objecttype,scalar,"Parameter 'size' in event FR.27"
fr27_ifcname,1.3.6.1.4.1.2007.1.4.92.1.27.4,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event FR.27"
frEventObjects28,1.3.6.1.4.1.2007.1.4.92.1.28,,,objectidentity,,"Event FR.28 The LMI signalled present and active a multicast circuit that is not supported on the interface."
fr28_circuit,1.3.6.1.4.1.2007.1.4.92.1.28.1,integer32,no-access,objecttype,scalar,"Parameter 'circuit' in event FR.28"
fr28_group,1.3.6.1.4.1.2007.1.4.92.1.28.2,integer32,no-access,objecttype,scalar,"Parameter 'group' in event FR.28"
fr28_ifcname,1.3.6.1.4.1.2007.1.4.92.1.28.3,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event FR.28"
frEventObjects29,1.3.6.1.4.1.2007.1.4.92.1.29,,,objectidentity,,"Event FR.29 Data has been received on a circuit not configured or learned dynamically but not yet active on network."
fr29_circuit,1.3.6.1.4.1.2007.1.4.92.1.29.1,integer32,no-access,objecttype,scalar,"Parameter 'circuit' in event FR.29"
fr29_ifcname,1.3.6.1.4.1.2007.1.4.92.1.29.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event FR.29"
frEventObjects30,1.3.6.1.4.1.2007.1.4.92.1.30,,,objectidentity,,"Event FR.30 A LMI sequence number exchange has been received."
fr30_rcvseq,1.3.6.1.4.1.2007.1.4.92.1.30.1,integer32,no-access,objecttype,scalar,"Parameter 'rcvseq' in event FR.30"
fr30_xmtseq,1.3.6.1.4.1.2007.1.4.92.1.30.2,integer32,no-access,objecttype,scalar,"Parameter 'xmtseq' in event FR.30"
fr30_ifcname,1.3.6.1.4.1.2007.1.4.92.1.30.3,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event FR.30"
frEventObjects31,1.3.6.1.4.1.2007.1.4.92.1.31,,,objectidentity,,"Event FR.31 An LMI unsolicited single status update message has been received."
fr31_ifcname,1.3.6.1.4.1.2007.1.4.92.1.31.1,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event FR.31"
frEventObjects32,1.3.6.1.4.1.2007.1.4.92.1.32,,,objectidentity,,"Event FR.32 A frame containing less than the 2 octet minimum address length had been encountered."
fr32_ifcname,1.3.6.1.4.1.2007.1.4.92.1.32.1,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event FR.32"
frEventObjects33,1.3.6.1.4.1.2007.1.4.92.1.33,,,objectidentity,,"Event FR.33 A frame containing greater than the 2 octet maximum address length supported had been encountered. Currently, only 2 octet addressing is supported."
fr33_ifcname,1.3.6.1.4.1.2007.1.4.92.1.33.1,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event FR.33"
frEventObjects34,1.3.6.1.4.1.2007.1.4.92.1.34,,,objectidentity,,"Event FR.34 The LMI status message contained a reserved management channel address."
fr34_circuit,1.3.6.1.4.1.2007.1.4.92.1.34.1,integer32,no-access,objecttype,scalar,"Parameter 'circuit' in event FR.34"
fr34_ifcname,1.3.6.1.4.1.2007.1.4.92.1.34.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event FR.34"
frEventObjects35,1.3.6.1.4.1.2007.1.4.92.1.35,,,objectidentity,,"Event FR.35 An unsupported link layer control frame encountered."
fr35_type,1.3.6.1.4.1.2007.1.4.92.1.35.1,integer32,no-access,objecttype,scalar,"Parameter 'type' in event FR.35"
fr35_circuit,1.3.6.1.4.1.2007.1.4.92.1.35.2,integer32,no-access,objecttype,scalar,"Parameter 'circuit' in event FR.35"
fr35_ifcname,1.3.6.1.4.1.2007.1.4.92.1.35.3,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event FR.35"
frEventObjects36,1.3.6.1.4.1.2007.1.4.92.1.36,,,objectidentity,,"Event FR.36 An unsupported network layer protocol descriptor has been encountered."
fr36_type,1.3.6.1.4.1.2007.1.4.92.1.36.1,integer32,no-access,objecttype,scalar,"Parameter 'type' in event FR.36"
fr36_ifcname,1.3.6.1.4.1.2007.1.4.92.1.36.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event FR.36"
frEventObjects37,1.3.6.1.4.1.2007.1.4.92.1.37,,,objectidentity,,"Event FR.37 An unsupported network layer call reference field has been encountered."
fr37_ifcname,1.3.6.1.4.1.2007.1.4.92.1.37.1,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event FR.37"
frEventObjects38,1.3.6.1.4.1.2007.1.4.92.1.38,,,objectidentity,,"Event FR.38 The received ANSI management frame did not include required locking shift information element."
fr38_ifcname,1.3.6.1.4.1.2007.1.4.92.1.38.1,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event FR.38"
frEventObjects39,1.3.6.1.4.1.2007.1.4.92.1.39,,,objectidentity,,"Event FR.39 The received management frame information element was incorrectly formated."
fr39_ifcname,1.3.6.1.4.1.2007.1.4.92.1.39.1,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event FR.39"
frEventObjects40,1.3.6.1.4.1.2007.1.4.92.1.40,,,objectidentity,,"Event FR.40 An incorrect LMI receive sequence number has been received."
fr40_rcvseq,1.3.6.1.4.1.2007.1.4.92.1.40.1,integer32,no-access,objecttype,scalar,"Parameter 'rcvseq' in event FR.40"
fr40_xmtseq,1.3.6.1.4.1.2007.1.4.92.1.40.2,integer32,no-access,objecttype,scalar,"Parameter 'xmtseq' in event FR.40"
fr40_ifcname,1.3.6.1.4.1.2007.1.4.92.1.40.3,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event FR.40"
frEventObjects41,1.3.6.1.4.1.2007.1.4.92.1.41,,,objectidentity,,"Event FR.41 The LMI failed to signal the mentioned circuit is last network status update message. Circuit assumed removed from network."
fr41_circuit,1.3.6.1.4.1.2007.1.4.92.1.41.1,integer32,no-access,objecttype,scalar,"Parameter 'circuit' in event FR.41"
fr41_ifcname,1.3.6.1.4.1.2007.1.4.92.1.41.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event FR.41"
frEventObjects42,1.3.6.1.4.1.2007.1.4.92.1.42,,,objectidentity,,"Event FR.42 The circuit is now experiencing congestion in the inbound direction."
fr42_circuit,1.3.6.1.4.1.2007.1.4.92.1.42.1,integer32,no-access,objecttype,scalar,"Parameter 'circuit' in event FR.42"
fr42_ifcname,1.3.6.1.4.1.2007.1.4.92.1.42.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event FR.42"
frEventObjects43,1.3.6.1.4.1.2007.1.4.92.1.43,,,objectidentity,,"Event FR.43 The address header on received management frame had BECN, FECN, DE or CR bits set."
fr43_ifcname,1.3.6.1.4.1.2007.1.4.92.1.43.1,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event FR.43"
frEventObjects44,1.3.6.1.4.1.2007.1.4.92.1.44,,,objectidentity,,"Event FR.44 LMI Link Integrity Verification message was received from the network without the router polling for it."
fr44_ifcname,1.3.6.1.4.1.2007.1.4.92.1.44.1,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event FR.44"
frEventObjects45,1.3.6.1.4.1.2007.1.4.92.1.45,,,objectidentity,,"Event FR.45 LMI Full Status message was received from the network without the router polling for it."
fr45_ifcname,1.3.6.1.4.1.2007.1.4.92.1.45.1,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event FR.45"
frEventObjects46,1.3.6.1.4.1.2007.1.4.92.1.46,,,objectidentity,,"Event FR.46 A frame was received of a bridge type defined in RFC 1490. However, since bridging has not been enabled on this circuit, frame is being discarded."
fr46_circuit,1.3.6.1.4.1.2007.1.4.92.1.46.1,integer32,no-access,objecttype,scalar,"Parameter 'circuit' in event FR.46"
fr46_ifcname,1.3.6.1.4.1.2007.1.4.92.1.46.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event FR.46"
frEventObjects47,1.3.6.1.4.1.2007.1.4.92.1.47,,,objectidentity,,"Event FR.47 A bridge frame is being discarded as a bridge port is not in forwarding state."
fr47_circuit,1.3.6.1.4.1.2007.1.4.92.1.47.1,integer32,no-access,objecttype,scalar,"Parameter 'circuit' in event FR.47"
fr47_ifcname,1.3.6.1.4.1.2007.1.4.92.1.47.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event FR.47"
frEventObjects48,1.3.6.1.4.1.2007.1.4.92.1.48,,,objectidentity,,"Event FR.48 A bridged frame has been received and is being discarded due to mismatch in the frame type versus the bridge port behavior."
fr48_source_mac,1.3.6.1.4.1.2007.1.4.92.1.48.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-mac' in event FR.48"
fr48_dest_mac,1.3.6.1.4.1.2007.1.4.92.1.48.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest-mac' in event FR.48"
fr48_circuit,1.3.6.1.4.1.2007.1.4.92.1.48.3,integer32,no-access,objecttype,scalar,"Parameter 'circuit' in event FR.48"
fr48_ifcname,1.3.6.1.4.1.2007.1.4.92.1.48.4,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event FR.48"
frEventObjects49,1.3.6.1.4.1.2007.1.4.92.1.49,,,objectidentity,,"Event FR.49 An unsupported bridge frame type has been encountered."
fr49_type,1.3.6.1.4.1.2007.1.4.92.1.49.1,integer32,no-access,objecttype,scalar,"Parameter 'type' in event FR.49"
fr49_circuit,1.3.6.1.4.1.2007.1.4.92.1.49.2,integer32,no-access,objecttype,scalar,"Parameter 'circuit' in event FR.49"
fr49_ifcname,1.3.6.1.4.1.2007.1.4.92.1.49.3,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event FR.49"
frEventObjects50,1.3.6.1.4.1.2007.1.4.92.1.50,,,objectidentity,,"Event FR.50 An unrecognized outgoing bridge frame type. Bridge has asked the Frame Relay interface to send out a frame whose type cannot be translated into encapsulation defined in RFC 1490."
fr50_type,1.3.6.1.4.1.2007.1.4.92.1.50.1,integer32,no-access,objecttype,scalar,"Parameter 'type' in event FR.50"
fr50_circuit,1.3.6.1.4.1.2007.1.4.92.1.50.2,integer32,no-access,objecttype,scalar,"Parameter 'circuit' in event FR.50"
fr50_ifcname,1.3.6.1.4.1.2007.1.4.92.1.50.3,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event FR.50"
frEventObjects51,1.3.6.1.4.1.2007.1.4.92.1.51,,,objectidentity,,"Event FR.51 A protocol frame has been discarded because it could not be queued for transmission."
fr51_circuit,1.3.6.1.4.1.2007.1.4.92.1.51.1,integer32,no-access,objecttype,scalar,"Parameter 'circuit' in event FR.51"
fr51_protocol,1.3.6.1.4.1.2007.1.4.92.1.51.2,displaystring,no-access,objecttype,scalar,"Parameter 'protocol' in event FR.51"
fr51_ifcname,1.3.6.1.4.1.2007.1.4.92.1.51.3,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event FR.51"
frEventObjects52,1.3.6.1.4.1.2007.1.4.92.1.52,,,objectidentity,,"Event FR.52 An LMI send sequence number of 0 has been received."
fr52_sndseq,1.3.6.1.4.1.2007.1.4.92.1.52.1,integer32,no-access,objecttype,scalar,"Parameter 'sndseq' in event FR.52"
fr52_ifcname,1.3.6.1.4.1.2007.1.4.92.1.52.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event FR.52"
frEventObjects53,1.3.6.1.4.1.2007.1.4.92.1.53,,,objectidentity,,"Event FR.53 A FRF.12 fragment is processed and a event is reported."
fr53_message,1.3.6.1.4.1.2007.1.4.92.1.53.1,displaystring,no-access,objecttype,scalar,"Parameter 'message' in event FR.53"
fr53_header,1.3.6.1.4.1.2007.1.4.92.1.53.2,integer32,no-access,objecttype,scalar,"Parameter 'header' in event FR.53"
fr53_circuit,1.3.6.1.4.1.2007.1.4.92.1.53.3,integer32,no-access,objecttype,scalar,"Parameter 'circuit' in event FR.53"
fr53_size,1.3.6.1.4.1.2007.1.4.92.1.53.4,integer32,no-access,objecttype,scalar,"Parameter 'size' in event FR.53"
fr53_ifcname,1.3.6.1.4.1.2007.1.4.92.1.53.5,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event FR.53"
frNotifications,1.3.6.1.4.1.2007.1.4.92.2,,,objectidentity,,""
frNotificationsPrefix,1.3.6.1.4.1.2007.1.4.92.2.0,,,objectidentity,,""
frNotification1,1.3.6.1.4.1.2007.1.4.92.2.0.1,,,notificationtype,,"Notification of Event FR.1 Message: 'Frame received, PVC = $1 protocol type = $2 size $3 bytes, on interface $4HexadecimalData: $5' Parameters list: $1: fr1-circuit $2: fr1-protocol $3: fr1-size $4: fr1-ifcname $5: fr1-buffer A frame had been received on the FR interface."
frNotification2,1.3.6.1.4.1.2007.1.4.92.2.0.2,,,notificationtype,,"Notification of Event FR.2 Message: 'Frame transmitted PVC = $1 protocol type = $2 size $3 bytes, on interface $4HexadecimalData: $5' Parameters list: $1: fr2-circuit $2: fr2-protocol $3: fr2-size $4: fr2-ifcname $5: fr2-buffer A frame had been transmitted on the FR interface."
frNotification3,1.3.6.1.4.1.2007.1.4.92.2.0.3,,,notificationtype,,"Notification of Event FR.3 Message: 'Transmit frame discarded PVC = $1 protocol type = $2, on interface $3' Parameters list: $1: fr3-circuit $2: fr3-protocol $3: fr3-ifcname A protocol frame had been discarded due to the PVC congested condition."
frNotification4,1.3.6.1.4.1.2007.1.4.92.2.0.4,,,notificationtype,,"Notification of Event FR.4 Message: 'Circuit outbound congestion PVC = $1, on interface $2' Parameters list: $1: fr4-circuit $2: fr4-ifcname The circuit is now experiencing congestion in the outbound direction."
frNotification5,1.3.6.1.4.1.2007.1.4.92.2.0.5,,,notificationtype,,"Notification of Event FR.5 Message: 'Circuit outbound uncongested PVC = $1, on interface $2' Parameters list: $1: fr5-circuit $2: fr5-ifcname The circuit is now not experiencing congestion in the outbound direction."
