OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
oPstnCasTabSupvClrForwPatt,1.3.6.1.4.1.5.1.1.69.6.1.13,,,,column,"PSTN CAS Table Line Supervision Clear Forward Pattern."
oPstnCasTabSupvClrForwTime,1.3.6.1.4.1.5.1.1.69.6.1.14,,,,column,"PSTN CAS Table Line Supervision Clear Forward Time."
oPstnCasTabSupvClrBackPatt,1.3.6.1.4.1.5.1.1.69.6.1.15,,,,column,"PSTN CAS Table Line Supervision Clear Back Pattern."
oPstnCasTabSupvClrBackTime,1.3.6.1.4.1.5.1.1.69.6.1.16,,,,column,"PSTN CAS Table Line Supervision Clear Back Time."
oPstnCasTabSupvBlockPatt,1.3.6.1.4.1.5.1.1.69.6.1.17,,,,column,"PSTN CAS Table Line Supervision Block Pattern."
oPstnCasTabSupvBlockTime,1.3.6.1.4.1.5.1.1.69.6.1.18,,,,column,"PSTN CAS Table Line Supervision Block Time."
oPstnCasTabSupvMetPatt,1.3.6.1.4.1.5.1.1.69.6.1.19,,,,column,"PSTN CAS Table Line Supervision Metering Pattern."
oPstnCasTabSupvMetTime,1.3.6.1.4.1.5.1.1.69.6.1.20,,,,column,"PSTN CAS Table Line Supervision Metering Time."
oPstnCasTabSupvMetDelay,1.3.6.1.4.1.5.1.1.69.6.1.21,,,,column,"PSTN CAS Table Line Supervision Metering Delay."
oPstnCasTabSupvMetOn,1.3.6.1.4.1.5.1.1.69.6.1.22,,,,column,"PSTN CAS Table Line Supervision Metering On."
oPstnCasTabSupvMetOff,1.3.6.1.4.1.5.1.1.69.6.1.23,,,,column,"PSTN CAS Table Line Supervision Metering Off."
oPstnCasTabSupvGlare,1.3.6.1.4.1.5.1.1.69.6.1.24,,,,column,"PSTN CAS Table Line Supervision Glare Behavior."
oPstnCasTabRegModeIn,1.3.6.1.4.1.5.1.1.69.6.1.25,,,,column,"PSTN CAS Table Register Signaling Mode - Incoming."
oPstnCasTabRegModeOut,1.3.6.1.4.1.5.1.1.69.6.1.26,,,,column,"PSTN CAS Table Register Signaling Mode - Outgoing."
oPstnCasTabRegComp1Tone,1.3.6.1.4.1.5.1.1.69.6.1.27,,,,column,"PSTN CAS Table Register Signaling Completion One Tone."
oPstnCasTabRegComp1On,1.3.6.1.4.1.5.1.1.69.6.1.28,,,,column,"PSTN CAS Table Register Signaling Completion One Tone On Time."
oPstnCasTabRegComp1Off,1.3.6.1.4.1.5.1.1.69.6.1.29,,,,column,"PSTN CAS Table Register Signaling Completion One Tone Off Time."
oPstnCasTabRegComp2Tone,1.3.6.1.4.1.5.1.1.69.6.1.30,,,,column,"PSTN CAS Table Register Signaling Completion Two Tone."
oPstnCasTabRegComp2On,1.3.6.1.4.1.5.1.1.69.6.1.31,,,,column,"PSTN CAS Table Register Signaling Completion Two Tone On Time."
oPstnCasTabRegComp2Off,1.3.6.1.4.1.5.1.1.69.6.1.32,,,,column,"PSTN CAS Table Register Signaling Completion Two Tone Off Time."
accDsprmTraps,1.3.6.1.4.1.5.1.1.69.7,,,,,""
accDsprmTrapMsg,1.3.6.1.4.1.5.1.1.69.7.1,,,,,"Trap message object for level-1 traps of DSPRM module"
accNewLiberty,1.3.6.1.4.1.5.1.1.69.8,,,,,""
accPstnTabSigGen,1.3.6.1.4.1.5.1.1.69.8.3,,,,,""
accPstnTabSigTrace,1.3.6.1.4.1.5.1.1.69.8.3.1,,,,,"Depth of the trace level displayed in the trap log."
accPstnTabSigType,1.3.6.1.4.1.5.1.1.69.8.3.2,,,,,""
accPstnTabSigInType,1.3.6.1.4.1.5.1.1.69.8.3.2.1,,,,,"Inbound signaling type."
accPstnTabSigOutType,1.3.6.1.4.1.5.1.1.69.8.3.2.2,,,,,"Outbound signaling type."
accPstnEtt,1.3.6.1.4.1.5.1.1.69.8.3.3,,,,,""
accR2Sig,1.3.6.1.4.1.5.1.1.69.8.3.3.1,,,,,""
accR2Sigo,1.3.6.1.4.1.5.1.1.69.8.3.3.1.1,,,,,""
accPstnTabSigR2CdDig,1.3.6.1.4.1.5.1.1.69.8.3.3.1.1.1,,,,,"Number of called digits to request for an R2 signaling call."
accPstnTabSigR2CnDig,1.3.6.1.4.1.5.1.1.69.8.3.3.1.1.2,,,,,"Number of calling digits to request for an R2 signaling call."
accPstnTabSigR2ReqCpc,1.3.6.1.4.1.5.1.1.69.8.3.3.1.1.3,,,,,"This object holds the calling party category."
accPstnTabSigR2AdMo,1.3.6.1.4.1.5.1.1.69.8.3.3.1.1.4,,,,,"Group table to use for address termination."
accPstnTabSigR2CdInMode,1.3.6.1.4.1.5.1.1.69.8.3.3.1.1.5,,,,,"Defines the method used to signal a stop after receiving the called number digits."
accPstnTabSigR2CdOutMode,1.3.6.1.4.1.5.1.1.69.8.3.3.1.1.6,,,,,"Defines the method used to signal a stop after sending the called number digits."
accPstnTabSigR2CnInMode,1.3.6.1.4.1.5.1.1.69.8.3.3.1.1.7,,,,,"Defines the method used to signal a stop after receiving the calling number digits."
accPstnTabSigR2CnOutMode,1.3.6.1.4.1.5.1.1.69.8.3.3.1.1.8,,,,,"Defines the mode used to stop sending the calling number digits."
accPstnTabSigR2RspInMode,1.3.6.1.4.1.5.1.1.69.8.3.3.1.1.9,,,,,"Mode used for inbound call signaling (compelled, semi-compelled, none)."
accPstnTabSigR2RspOutMode,1.3.6.1.4.1.5.1.1.69.8.3.3.1.1.10,,,,,"Mode used for outbound call signaling (compelled, semi-compelled, none)."
accPstnTabSigR2ObCpc,1.3.6.1.4.1.5.1.1.69.8.3.3.1.1.11,,,,,"Calling party category used for outbound calls."
accPstnTabSigR2ObDflt,1.3.6.1.4.1.5.1.1.69.8.3.3.1.1.12,,,,,"Called number used for outbound calls."
accPstnTabSigR2ScDur,1.3.6.1.4.1.5.1.1.69.8.3.3.1.1.13,,,,,"Holds the semi-compelled tone duration, used in either direction (inbound, outbound)."
accPstnTabSigR2RspInDur,1.3.6.1.4.1.5.1.1.69.8.3.3.1.1.14,,,,,"Maximum inbound signaling response duration for R2 signaling."
accPstnTabSigR2RspOutDur,1.3.6.1.4.1.5.1.1.69.8.3.3.1.1.15,,,,,"Maximum outbound signaling response duration for R2 signaling."
accPstnTabSigR2InDur,1.3.6.1.4.1.5.1.1.69.8.3.3.1.1.16,,,,,"Signaling timeout for inbound R2 calls."
accPstnTabSigR2OutDur,1.3.6.1.4.1.5.1.1.69.8.3.3.1.1.17,,,,,"Signaling timeout for outbound R2 calls."
accPstnTabSigR2InHiPwr,1.3.6.1.4.1.5.1.1.69.8.3.3.1.1.18,,,,,"High frequency tonepower setting for incoming calls."
accPstnTabSigR2InLoPwr,1.3.6.1.4.1.5.1.1.69.8.3.3.1.1.19,,,,,"Low frequency tonepower setting for incoming calls."
accPstnTabSigR2OutHiPwr,1.3.6.1.4.1.5.1.1.69.8.3.3.1.1.20,,,,,"High frequency tone power setting for outbound calls."
accPstnTabSigR2OutLoPwr,1.3.6.1.4.1.5.1.1.69.8.3.3.1.1.21,,,,,"Low frequency tone power setting for outbound calls."
accPstnTableInt,1.3.6.1.4.1.5.1.1.69.8.3.3.1.1.22,,,,,"TBLSET currently in use."
accToneSupoo,1.3.6.1.4.1.5.1.1.69.8.3.3.2,,,,,""
accPstnTable,1.3.6.1.4.1.5.1.1.69.8.3.3.2.1,,,,,"Used for set tonetable command, determines which TBLSET will be set."
accPstnSignal,1.3.6.1.4.1.5.1.1.69.8.3.3.2.2,,,,,"Signal currently in use (for tonetable)."
accPstnFwdIntGI,1.3.6.1.4.1.5.1.1.69.8.3.3.2.3,,,,,"Forward interpretation GI possible token values."
accPstnFwdIntGII,1.3.6.1.4.1.5.1.1.69.8.3.3.2.4,,,,,"Forward interpretation GII possible token values."
accPstnFwdGenGI,1.3.6.1.4.1.5.1.1.69.8.3.3.2.5,,,,,"Forward generation GI possible token values."
accPstnFwdGenGII,1.3.6.1.4.1.5.1.1.69.8.3.3.2.6,,,,,"Forward generation GII possible token values."
accPstnBckIntGA,1.3.6.1.4.1.5.1.1.69.8.3.3.2.7,,,,,"Backward interpretation GA possible token values."
accPstnBckIntGB,1.3.6.1.4.1.5.1.1.69.8.3.3.2.8,,,,,"Backward interpretation GB possible token values."
accPstnBckIntGC,1.3.6.1.4.1.5.1.1.69.8.3.3.2.9,,,,,"Backward interpretation GC possible token values."
accPstnBckGenGA,1.3.6.1.4.1.5.1.1.69.8.3.3.2.10,,,,,"Backward generation GA possible token values."
accPstnBckGenGB,1.3.6.1.4.1.5.1.1.69.8.3.3.2.11,,,,,"Backward generation GB possible token values."
accPstnBckGenGC,1.3.6.1.4.1.5.1.1.69.8.3.3.2.12,,,,,"Backward generation GC possible token values."
accPstnTableDef,1.3.6.1.4.1.5.1.1.69.8.3.3.2.13,,,,,"Default tonetable values. (sets all 4 TBLSETs, current will be set upon system reset."
accPstnDisplayFGTableSet1,1.3.6.1.4.1.5.1.1.69.8.3.3.2.14,,,,,"Display object for TBLSET 1, forward generation"
accPstnDisplayFGTableSet2,1.3.6.1.4.1.5.1.1.69.8.3.3.2.15,,,,,"Display object for TBLSET 2, forward generation"
accPstnDisplayFGTableSet3,1.3.6.1.4.1.5.1.1.69.8.3.3.2.16,,,,,"Display object for TBLSET 3, forward generation"
accPstnDisplayFGTableSet4,1.3.6.1.4.1.5.1.1.69.8.3.3.2.17,,,,,"Display object for TBLSET 4, forward generation"
accPstnDisplayFITableSet1,1.3.6.1.4.1.5.1.1.69.8.3.3.2.18,,,,,"Display object for TBLSET 1, forward interpretation"
accPstnDisplayFITableSet2,1.3.6.1.4.1.5.1.1.69.8.3.3.2.19,,,,,"Display object for TBLSET 2, forward interpretation"
accPstnDisplayFITableSet3,1.3.6.1.4.1.5.1.1.69.8.3.3.2.20,,,,,"Display object for TBLSET 3, forward interpretation"
accPstnDisplayFITableSet4,1.3.6.1.4.1.5.1.1.69.8.3.3.2.21,,,,,"Display object for TBLSET 4, forward interpretation"
accPstnDisplayBGTableSet1,1.3.6.1.4.1.5.1.1.69.8.3.3.2.22,,,,,"Display object for TBLSET 1, backward generation"
accPstnDisplayBGTableSet2,1.3.6.1.4.1.5.1.1.69.8.3.3.2.23,,,,,"Display object for TBLSET 2, backward generation"
accPstnDisplayBGTableSet3,1.3.6.1.4.1.5.1.1.69.8.3.3.2.24,,,,,"Display object for TBLSET 3, backward generation"
accPstnDisplayBGTableSet4,1.3.6.1.4.1.5.1.1.69.8.3.3.2.25,,,,,"Display object for TBLSET 4, backward generation"
accPstnDisplayBITableSet1,1.3.6.1.4.1.5.1.1.69.8.3.3.2.26,,,,,"Display object for TBLSET 1, backward interpretation"
accPstnDisplayBITableSet2,1.3.6.1.4.1.5.1.1.69.8.3.3.2.27,,,,,"Display object for TBLSET 2, backward interpretation"
accPstnDisplayBITableSet3,1.3.6.1.4.1.5.1.1.69.8.3.3.2.28,,,,,"Display object for TBLSET 3, backward interpretation"
accPstnDisplayBITableSet4,1.3.6.1.4.1.5.1.1.69.8.3.3.2.29,,,,,"Display object for TBLSET 4, backward interpretation"
accPstnTTIndex,1.3.6.1.4.1.5.1.1.69.8.3.3.3,,,,,"Setting default timer for tonetables"
accDTMF,1.3.6.1.4.1.5.1.1.69.8.3.4,,,,,""
accDTMFo,1.3.6.1.4.1.5.1.1.69.8.3.4.1,,,,,""
accDTMFoo,1.3.6.1.4.1.5.1.1.69.8.3.4.1.1,,,,,""
accPstnTabSigDtCpEnd,1.3.6.1.4.1.5.1.1.69.8.3.4.1.1.1,,,,,"Call progress end timer for DTMF signaling."
accPstnTabSigDtCpSt,1.3.6.1.4.1.5.1.1.69.8.3.4.1.1.2,,,,,"Call progress start timer for DTMF signaling."
accPstnTabSigDtCpTo,1.3.6.1.4.1.5.1.1.69.8.3.4.1.1.3,,,,,"Call progress timeout timer for DTMF signaling."
accPstnTabSigDtDt,1.3.6.1.4.1.5.1.1.69.8.3.4.1.1.4,,,,,"Digit timeout timer for DTMF signaling."
accPstnTabSigDtIbCpSt,1.3.6.1.4.1.5.1.1.69.8.3.4.1.1.5,,,,,"If set to DIAL, ibcallprogress will wait for a dial tone from the other side before starting the call, when set to NONE, it wont."
accPstnTabSigDtIbCpTp,1.3.6.1.4.1.5.1.1.69.8.3.4.1.1.6,,,,,"Tonepower setting for inbound DTMF calls, from zero to -12 dB."
accPstnTabSigDtPm,1.3.6.1.4.1.5.1.1.69.8.3.4.1.1.7,,,,,"Parsemask for DTMF signaling."
accPstnTabSigDtPmCo,1.3.6.1.4.1.5.1.1.69.8.3.4.1.1.8,,,,,"Number of digits in the DTMF parsemask."
accPstnTabSigDtSt,1.3.6.1.4.1.5.1.1.69.8.3.4.1.1.9,,,,,"DTMF (touch tone) signal timeout."
accPstnTabSigDtHiPwr,1.3.6.1.4.1.5.1.1.69.8.3.4.1.1.10,,,,,"Power of high frequency tone for DTMF signaling."
accPstnTabSigDtLoPwr,1.3.6.1.4.1.5.1.1.69.8.3.4.1.1.11,,,,,"Power of low frequency tone for DTMF signaling."
accPstnTabSigDtOffTime,1.3.6.1.4.1.5.1.1.69.8.3.4.1.1.12,,,,,"Off time for DTMF digit tonetiming."
accPstnTabSigDtOnTime,1.3.6.1.4.1.5.1.1.69.8.3.4.1.1.13,,,,,"On time for DTMF digit tonetiming."
accDPSig,1.3.6.1.4.1.5.1.1.69.8.3.5,,,,,""
accDPSigo,1.3.6.1.4.1.5.1.1.69.8.3.5.1,,,,,""
accDPSigoo,1.3.6.1.4.1.5.1.1.69.8.3.5.1.1,,,,,""
accPstnTabSigDpCpEnd,1.3.6.1.4.1.5.1.1.69.8.3.5.1.1.1,,,,,"Action to be performed at end of dial pulse callprogress signaling."
accPstnTabSigDpCpSt,1.3.6.1.4.1.5.1.1.69.8.3.5.1.1.2,,,,,"Action to be performed at start of dial pulse callprogress signaling."
accPstnTabSigDpCpTo,1.3.6.1.4.1.5.1.1.69.8.3.5.1.1.3,,,,,"Dial pulse callprogress timeout."
accPstnTabSigDpDt,1.3.6.1.4.1.5.1.1.69.8.3.5.1.1.4,,,,,"Timer for dial pulse digit timeout."
accPstnTabSigDpPm,1.3.6.1.4.1.5.1.1.69.8.3.5.1.1.5,,,,,"Parsemask for dial pulse signaling."
accPstnTabSigDpPmCo,1.3.6.1.4.1.5.1.1.69.8.3.5.1.1.6,,,,,"Count of digits in the dial pulse parsemask."
accPstnTabSigDpBrkTime,1.3.6.1.4.1.5.1.1.69.8.3.5.1.1.7,,,,,"Break timer for pulse dialing."
accPstnTabSigDpIdTime,1.3.6.1.4.1.5.1.1.69.8.3.5.1.1.8,,,,,"Idle time used for dial pulse digit timing."
accPstnTabSigDpMkTime,1.3.6.1.4.1.5.1.1.69.8.3.5.1.1.9,,,,,"Make time used for dial pulse digit timing."
accPstnTabSigDpSt,1.3.6.1.4.1.5.1.1.69.8.3.5.1.1.10,,,,,"Signal duration for use in dial pulse sigtimeout."
accPstnTabSigGenT,1.3.6.1.4.1.5.1.1.69.8.4,,,,,""
accPstnTabLineTrace,1.3.6.1.4.1.5.1.1.69.8.4.1,,,,,"Depth of messages to be displayed in the trace."
accPstnTabSupType,1.3.6.1.4.1.5.1.1.69.8.4.2,,,,,"Line supervision type."
accPstnSupGen,1.3.6.1.4.1.5.1.1.69.8.4.4,,,,,""
accEMLinSup,1.3.6.1.4.1.5.1.1.69.8.4.4.1,,,,,""
accEMLinSupo,1.3.6.1.4.1.5.1.1.69.8.4.4.1.1,,,,,""
accPstnTabSupEmDsOutStDly,1.3.6.1.4.1.5.1.1.69.8.4.4.1.1.1,,,,,"Delay Dial Start Dial delay time for outbound E&M calls"
accPstnTabSupEmGl,1.3.6.1.4.1.5.1.1.69.8.4.4.1.1.2,,,,,"Notifies call of what to do if glare (call attempts in opposite directions on the same line, at the same time) occurs."
accPstnTabSupEmImOutStDly,1.3.6.1.4.1.5.1.1.69.8.4.4.1.1.3,,,,,"Start delay for use in Immediate Start Mode"
accPstnTabSupEmWiInDur,1.3.6.1.4.1.5.1.1.69.8.4.4.1.1.4,,,,,"Duration of incoming wink timer."
accPstnTabSupEmWiOutEndTo,1.3.6.1.4.1.5.1.1.69.8.4.4.1.1.5,,,,,"Wink end timeout for outgoing E&M calls."
accPstnTabSupEmWiOutStDly,1.3.6.1.4.1.5.1.1.69.8.4.4.1.1.6,,,,,"Wink start delay duration for outgoing E&M calls."
accPstnTabSupEmWiOutStTo,1.3.6.1.4.1.5.1.1.69.8.4.4.1.1.7,,,,,"Wink start timeout duration for outgoing E&M calls."
accPstnTabSupInMode,1.3.6.1.4.1.5.1.1.69.8.4.4.1.1.8,,,,,"E&M incoming call mode."
accPstnTabSupOutMode,1.3.6.1.4.1.5.1.1.69.8.4.4.1.1.9,,,,,"E&M outgoing call mode."
accPstnTabSupEmDsInDur,1.3.6.1.4.1.5.1.1.69.8.4.4.1.1.11,,,,,"E&M delay dial start delay incoming timeout."
accPstnTabSupEmDsOutEndTo,1.3.6.1.4.1.5.1.1.69.8.4.4.1.1.12,,,,,"E&M delay dial start delay outgoing end timeout."
accPstnTabSupEmDsOutStTo,1.3.6.1.4.1.5.1.1.69.8.4.4.1.1.13,,,,,"E&M delay dial start delay outgoing start timeout."
accR2LinSupoo,1.3.6.1.4.1.5.1.1.69.8.4.4.3,,,,,""
accPstnTabSupR2AnAnsDly,1.3.6.1.4.1.5.1.1.69.8.4.4.3.1,,,,,"Answer delay duration."
accPstnTabSupR2AnInPat,1.3.6.1.4.1.5.1.1.69.8.4.4.3.2,,,,,"Answer pattern used for incoming calls."
accPstnTabSupR2AnOutPat,1.3.6.1.4.1.5.1.1.69.8.4.4.3.3,,,,,"Answer pattern used for outgoing calls."
accPstnTabSupR2AnRecTime,1.3.6.1.4.1.5.1.1.69.8.4.4.3.4,,,,,"Recognition timer for answer pattern."
accPstnTabSupR2BlInPat,1.3.6.1.4.1.5.1.1.69.8.4.4.3.5,,,,,"Blocking pattern for incoming R2 calls."
accPstnTabSupR2BlOutPat,1.3.6.1.4.1.5.1.1.69.8.4.4.3.6,,,,,"Blocking pattern for outgoing R2 calls."
accPstnTabSupR2BlRecTime,1.3.6.1.4.1.5.1.1.69.8.4.4.3.7,,,,,"Recognition timer for block pattern."
accPstnTabSupR2CbFcbTime,1.3.6.1.4.1.5.1.1.69.8.4.4.3.8,,,,,"Forced clearback timer duration."
accPstnTabSupR2CbInPat,1.3.6.1.4.1.5.1.1.69.8.4.4.3.9,,,,,"Clear backward pattern for incoming R2 calls."
accPstnTabSupR2CbOutPat,1.3.6.1.4.1.5.1.1.69.8.4.4.3.10,,,,,"Clear backward pattern for outgoing R2 calls."
accPstnTabSupR2CbRecTime,1.3.6.1.4.1.5.1.1.69.8.4.4.3.11,,,,,"Recognition timer for clear backward pattern."
accPstnTabSupR2CfInPat,1.3.6.1.4.1.5.1.1.69.8.4.4.3.12,,,,,"Clear forward pattern for incoming R2 calls."
