OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxAnVlanLackOfBufferDiscards,1.3.6.1.4.1.3902.1082.40.55.2.2.1.17,counter64,read-only,objecttype,column,"The number of packets discarded due to the lack of the buffer space."
zxAnVlanDelayExceededDiscards,1.3.6.1.4.1.3902.1082.40.55.2.2.1.18,counter64,read-only,objecttype,column,"The number of packets discarded due to excessive transit delay."
zxAnVlanErroredDiscards,1.3.6.1.4.1.3902.1082.40.55.2.2.1.19,counter64,read-only,objecttype,column,"The number of errored packets discarded."
zxAnVlanIngressFilterDiscards,1.3.6.1.4.1.3902.1082.40.55.2.2.1.20,counter64,read-only,objecttype,column,"The number of packets discarded due to the ingress filtering."
zxAnVlanRxUcastOctets,1.3.6.1.4.1.3902.1082.40.55.2.2.1.21,counter64,read-only,objecttype,column,"Received unicast octets."
zxAnVlanTxUcastOctets,1.3.6.1.4.1.3902.1082.40.55.2.2.1.22,counter64,read-only,objecttype,column,"Transmitted unicast octets."
zxAnVlanRxUcastOctetRate,1.3.6.1.4.1.3902.1082.40.55.2.2.1.23,gauge32,read-only,objecttype,column,"Received unicast octet rate."
zxAnVlanTxUcastOctetRate,1.3.6.1.4.1.3902.1082.40.55.2.2.1.24,gauge32,read-only,objecttype,column,"Transmitted unicast octet rate."
zxAnVlanRxUcastOctetPeakRate,1.3.6.1.4.1.3902.1082.40.55.2.2.1.25,gauge32,read-only,objecttype,column,"Received unicast octet peak rate."
zxAnVlanTxUcastOctetPeakRate,1.3.6.1.4.1.3902.1082.40.55.2.2.1.26,gauge32,read-only,objecttype,column,"Transmitted unicast octet peak rate."
zxAnVlanRxUcastPkts,1.3.6.1.4.1.3902.1082.40.55.2.2.1.27,counter64,read-only,objecttype,column,"Received unicast packets."
zxAnVlanTxUcastPkts,1.3.6.1.4.1.3902.1082.40.55.2.2.1.28,counter64,read-only,objecttype,column,"Transmitted unicast packets."
zxAnVlanRxMcastOctets,1.3.6.1.4.1.3902.1082.40.55.2.2.1.33,counter64,read-only,objecttype,column,"Received multicast octets."
zxAnVlanTxMcastOctets,1.3.6.1.4.1.3902.1082.40.55.2.2.1.34,counter64,read-only,objecttype,column,"Transmitted multicast octets."
zxAnVlanRxMcastOctetRate,1.3.6.1.4.1.3902.1082.40.55.2.2.1.35,gauge32,read-only,objecttype,column,"Received multicast octet rate."
zxAnVlanTxMcastOctetRate,1.3.6.1.4.1.3902.1082.40.55.2.2.1.36,gauge32,read-only,objecttype,column,"Transmitted multicast octet rate."
zxAnVlanRxMcastOctetPeakRate,1.3.6.1.4.1.3902.1082.40.55.2.2.1.37,gauge32,read-only,objecttype,column,"Received multicast octet peak rate."
zxAnVlanTxMcastOctetPeakRate,1.3.6.1.4.1.3902.1082.40.55.2.2.1.38,gauge32,read-only,objecttype,column,"Transmitted multicast octet peak rate."
zxAnVlanRxMcastPkts,1.3.6.1.4.1.3902.1082.40.55.2.2.1.39,counter64,read-only,objecttype,column,"Received multicast packets."
zxAnVlanTxMcastPkts,1.3.6.1.4.1.3902.1082.40.55.2.2.1.40,counter64,read-only,objecttype,column,"Transmitted multicast packets."
zxAnVlanRxBcastOctets,1.3.6.1.4.1.3902.1082.40.55.2.2.1.45,counter64,read-only,objecttype,column,"Received broadcast octets."
zxAnVlanTxBcastOctets,1.3.6.1.4.1.3902.1082.40.55.2.2.1.46,counter64,read-only,objecttype,column,"Transmitted broadcast octets."
zxAnVlanRxBcastPkts,1.3.6.1.4.1.3902.1082.40.55.2.2.1.51,counter64,read-only,objecttype,column,"Received broadcast packets."
zxAnVlanTxBcastPkts,1.3.6.1.4.1.3902.1082.40.55.2.2.1.52,counter64,read-only,objecttype,column,"Transmitted broadcast packets."
zxAnVlanRxFloodOctets,1.3.6.1.4.1.3902.1082.40.55.2.2.1.57,counter64,read-only,objecttype,column,"Received flood octets."
zxAnVlanTxFloodOctets,1.3.6.1.4.1.3902.1082.40.55.2.2.1.58,counter64,read-only,objecttype,column,"Transmitted flood octets."
zxAnVlanRxFloodPkts,1.3.6.1.4.1.3902.1082.40.55.2.2.1.63,counter64,read-only,objecttype,column,"Received flood packets."
zxAnVlanTxFloodPkts,1.3.6.1.4.1.3902.1082.40.55.2.2.1.64,counter64,read-only,objecttype,column,"Transmitted flood packets."
zxAnVlanStatsReset,1.3.6.1.4.1.3902.1082.40.55.2.2.1.99,integer,read-only,objecttype,column,"Reset VLAN statistics counter manually when it is set to '1'. Enumeration: 'perfReset': 1."
zxAnVlanStatsRowStatus,1.3.6.1.4.1.3902.1082.40.55.2.2.1.100,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4), and must comply with the multi-variables binding rule described in zxAnVlanCurrStatsEntry. To delete a row in this table, a manager must set this object to destroy(6). To get this object, the agent always returns active(1)."
