OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cgsp2QosPrecedenceValue,1.3.6.1.4.1.9.9.332.1.2.1.1.3,integer32,read-only,objecttype,column,"A value to assign to the IP TOS bits in the IP datagram that carries one or more SS7 packets. The IP Precedence value is specified if cgsp2QosType is ipPrecedence, otherwise it is -1."
cgsp2QosIpDscp,1.3.6.1.4.1.9.9.332.1.2.1.1.4,integer32,read-only,objecttype,column,"DiffServ CodePoint (DSCP) value to assign to the IP TOS bits in the IP datagram that carries one or more SS7 packets. DSCP provides scalable mechanisms to classify packets into groups or classes that have similar QoS requirements and then gives these groups the required treatment at every hop in the network. The DSCP value is specified if cgsp2QosType is ipDscp, otherwise it is -1."
cgsp2QosAclId,1.3.6.1.4.1.9.9.332.1.2.1.1.5,citptcaclid,read-only,objecttype,column,"ITP Access lists can be used to use information specific to SS7 packets to assign an Qos class. A value of zero indicates that no access control list is present."
cgsp2QosRowStatus,1.3.6.1.4.1.9.9.332.1.2.1.1.6,rowstatus,read-only,objecttype,column,"The object is used by a management station to create or delete the row entry in cgsp2QosTable following the RowStatus textual convention."
cgsp2LocalPeer,1.3.6.1.4.1.9.9.332.1.3,,,objectidentity,,""
cgsp2LocalPeerTable,1.3.6.1.4.1.9.9.332.1.3.1,,no-access,objecttype,table,"A local-peer table used establish SCTP associations. The port will be used to receive and sent requests to establish associations. Entries are added to this table via cgsp2LocalPeerRowStatus in accordance with the RowStatus convention."
cgsp2LocalPeerTableEntry,1.3.6.1.4.1.9.9.332.1.3.1.1,,no-access,objecttype,row,"A list of attributes of the local-peer."
cgsp2LocalPeerPort,1.3.6.1.4.1.9.9.332.1.3.1.1.1,inetportnumber,no-access,objecttype,column,"The local SCTP port for this local-peer. The value zero is not allowed."
cgsp2LocalPeerSlotNumber,1.3.6.1.4.1.9.9.332.1.3.1.1.2,integer32,read-only,objecttype,column,"This value is used to specify to which slot the local-peer will be offloaded. A value of negative one indicates the local-peer is not offloaded."
cgsp2LocalPeerRowStatus,1.3.6.1.4.1.9.9.332.1.3.1.1.3,rowstatus,read-only,objecttype,column,"The object is used by a management station to create or delete a row entry in cgsp2LocalPeerTable following the RowStatus textual convention."
cgsp2LocalPeerProcessorNumber,1.3.6.1.4.1.9.9.332.1.3.1.1.4,integer32,read-only,objecttype,column,"This value is used to specify to which processor the local-peer will be offloaded on the line card indicated by cgsp2LocalPeerSlotNumber. For certain line cards like Flexwan, this value corresponds to bay number instead of processor number."
cgsp2LpIpAddrTable,1.3.6.1.4.1.9.9.332.1.3.2,,no-access,objecttype,table,"A table of Local IP addresses group together to form the local-peer used to establish SCTP associations. For a given local-peer, there can be multiple local IP addresses which are used for the multi-homing feature of the SCTP associations. This table lists out the configured local IP addresses. Entries are added to this table via cgsp2LocalPeerRowStatus in accordance with the RowStatus convention."
cgsp2LpIpAddrTableEntry,1.3.6.1.4.1.9.9.332.1.3.2.1,,no-access,objecttype,row,"A list of attributes of the Local IP addresses for the local-peer."
cgsp2LpIpAddressNumber,1.3.6.1.4.1.9.9.332.1.3.2.1.1,unsigned32,no-access,objecttype,column,"This object specifies the index for the instance's IP address."
cgsp2LpIpAddressType,1.3.6.1.4.1.9.9.332.1.3.2.1.2,inetaddresstype,read-only,objecttype,column,"This object contains the type of the local IP address used to create the association."
cgsp2LpIpAddress,1.3.6.1.4.1.9.9.332.1.3.2.1.3,inetaddress,read-only,objecttype,column,"This object contains the local IP address used to create association associations."
cgsp2LpIpAddressRowStatus,1.3.6.1.4.1.9.9.332.1.3.2.1.4,rowstatus,read-only,objecttype,column,"The object is used by a management station to create or delete the row entry in cgsp2LpIpAddrTable following the RowStatus textual convention."
cgsp2Mtp3Errors,1.3.6.1.4.1.9.9.332.1.4,,,objectidentity,,""
cgsp2Mtp3ErrorsTable,1.3.6.1.4.1.9.9.332.1.4.1,,no-access,objecttype,table,"A table of MTP3 errors that have occurred on all Signalling Point supported by this device."
cgsp2Mtp3ErrorsTableEntry,1.3.6.1.4.1.9.9.332.1.4.1.1,,no-access,objecttype,row,"A list of attributes used to provide a summary of the various MTP3 errors encountered by the device."
cgsp2Mtp3ErrorsType,1.3.6.1.4.1.9.9.332.1.4.1.1.1,unsigned32,no-access,objecttype,column,"This object specifies the index for the various error types."
cgsp2Mtp3ErrorsDescription,1.3.6.1.4.1.9.9.332.1.4.1.1.2,snmpadminstring,read-only,objecttype,column,"A brief description of the MTP3 error in text format."
cgsp2Mtp3ErrorsCount,1.3.6.1.4.1.9.9.332.1.4.1.1.3,counter64,read-only,objecttype,column,"Number of errors encountered for this type of MTP3 error as described in cgsp2Mtp3ErrorsDescription object."
cgsp2Operation,1.3.6.1.4.1.9.9.332.1.5,,,objectidentity,,""
cgsp2OperMtp3Offload,1.3.6.1.4.1.9.9.332.1.5.1,integer,read-only,objecttype,scalar,"Indicates location of MTP3 management function as follows. 'main' - MTP3 Management function operates only on main processor. 'offload' - MTP3 Management function operates on main processor and other available processors. Enumeration: 'main': 1, 'offload': 2."
cgsp2OperRedundancy,1.3.6.1.4.1.9.9.332.1.5.2,integer,read-only,objecttype,scalar,"The redundancy capability of devices for signalling points defined on this device as follows. 'none' - Device is not configured to support redundancy features. 'local' - Device provides redundancy by using backup processor on same device. 'distributed' - Device provides redundancy by using processors on two or more different physical device. Enumeration: 'distributed': 3, 'none': 1, 'local': 2."
cgsp2Context,1.3.6.1.4.1.9.9.332.1.6,,,objectidentity,,""
cgsp2ContextTable,1.3.6.1.4.1.9.9.332.1.6.1,,no-access,objecttype,table,"DCS(Data Collector Server) use ContextId as index to get additional information about the resource being monitoring. This table provides informations used to identify the resource(link or ASP)."
cgsp2ContextEntry,1.3.6.1.4.1.9.9.332.1.6.1.1,,no-access,objecttype,row,"Each entry (conceptual row) represents a resource(Link or ASP) that can be monitored by the the Probeless Monitor Feature. Each are added to deleted from this table as Link and ASP are configured."
cgsp2ContextIdentifier,1.3.6.1.4.1.9.9.332.1.6.1.1.1,citptccontextid,no-access,objecttype,column,"The unique Id for LINK or ASP to Application"
cgsp2ContextType,1.3.6.1.4.1.9.9.332.1.6.1.1.2,citptccontexttype,read-only,objecttype,column,"This object indicate the type of resource Link or ASP."
cgsp2ContextLinksetName,1.3.6.1.4.1.9.9.332.1.6.1.1.3,citptclinksetid,read-only,objecttype,column,"The name of the Linkset in which the link is configured and this object only applies when the cgsp2ContextType indicates the resource is a Link."
cgsp2ContextSlc,1.3.6.1.4.1.9.9.332.1.6.1.1.4,citptclinkslc,read-only,objecttype,column,"The Signalling Link Code for this link.This object only applies when the cgsp2ContextType indicates the resource is an Link."
cgsp2ContextAsName,1.3.6.1.4.1.9.9.332.1.6.1.1.5,citptcxuaname,read-only,objecttype,column,"The Aplication server name.This object only applies when the cgsp2ContextType indicates the resource is an ASP."
cgsp2ContextAspName,1.3.6.1.4.1.9.9.332.1.6.1.1.6,citptcxuaname,read-only,objecttype,column,"The Application Server Process Name.This object only applies when the cgsp2ContextType indicates the resource is an ASP."
cgsp2ContextNetworkName,1.3.6.1.4.1.9.9.332.1.6.1.1.7,citptcnetworkname,read-only,objecttype,column,"The Network name configure for the instance in ITP"
ciscoGsp2MIBConform,1.3.6.1.4.1.9.9.332.2,,,objectidentity,,""
ciscoGsp2MIBCompliances,1.3.6.1.4.1.9.9.332.2.1,,,objectidentity,,""
ciscoGsp2MIBCompliance,1.3.6.1.4.1.9.9.332.2.1.1,,,modulecompliance,,"The compliance statement for entities which implement the CISCO-ITP-GSP2-MIB.my MIB"
ciscoGsp2MIBComplianceRev1,1.3.6.1.4.1.9.9.332.2.1.2,,,modulecompliance,,"The compliance statement for entities which implement the CISCO-ITP-GSP2-MIB.my MIB"
ciscoGsp2MIBComplianceRev2,1.3.6.1.4.1.9.9.332.2.1.3,,,modulecompliance,,"The compliance statement for entities which implement the CISCO-ITP-GSP2-MIB.my MIB"
ciscoGsp2MIBComplianceRev3,1.3.6.1.4.1.9.9.332.2.1.4,,,modulecompliance,,"The compliance statement for entities which implement the CISCO-ITP-GSP2-MIB.my MIB"
ciscoGsp2MIBComplianceRev4,1.3.6.1.4.1.9.9.332.2.1.5,,,modulecompliance,,"The compliance statement for entities which implement the CISCO-ITP-GSP2-MIB.my MIB"
ciscoGsp2MIBGroups,1.3.6.1.4.1.9.9.332.2.2,,,objectidentity,,""
ciscoGsp2EventsGroup,1.3.6.1.4.1.9.9.332.2.2.1,,,objectgroup,,"SS7 Event objects."
ciscoGsp2QosGroup,1.3.6.1.4.1.9.9.332.2.2.2,,,objectgroup,,"SS7 Quality of Service objects."
ciscoGsp2LocalPeerGroup,1.3.6.1.4.1.9.9.332.2.2.3,,,objectgroup,,"SS7 Local Peer objects."
ciscoGsp2Mtp3ErrorsGroup,1.3.6.1.4.1.9.9.332.2.2.4,,,objectgroup,,"SS7 MTP3 Error objects."
ciscoGsp2OperationGroup,1.3.6.1.4.1.9.9.332.2.2.5,,,objectgroup,,"SS7 operation redundancy objects."
ciscoGsp2LocalPeerGroupSup1,1.3.6.1.4.1.9.9.332.2.2.6,,,objectgroup,,"SS7 Local Peer supplemental object to ciscoGsp2LocalPeerGroup."
ciscoGsp2ContextGroup,1.3.6.1.4.1.9.9.332.2.2.7,,,objectgroup,,"ContextTable object to ciscoGsp2ContextGroup."
