OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprCimcvmediaActualMountListEntry,1.3.6.1.4.1.9.9.826.1.10.2.1,,,,row,"Entry for the cfprCimcvmediaActualMountListTable table."
cfprCimcvmediaActualMountListInstanceId,1.3.6.1.4.1.9.9.826.1.10.2.1.1,,,,column,"Instance identifier of the managed object."
cfprCimcvmediaActualMountListDn,1.3.6.1.4.1.9.9.826.1.10.2.1.2,,,,column,"Cisco Firepower cimcvmedia:ActualMountList:dn managed object property"
cfprCimcvmediaActualMountListRn,1.3.6.1.4.1.9.9.826.1.10.2.1.3,,,,column,"Cisco Firepower cimcvmedia:ActualMountList:rn managed object property"
cfprCimcvmediaConfigMountEntryTable,1.3.6.1.4.1.9.9.826.1.10.3,,,,table,"Cisco Firepower cimcvmedia:ConfigMountEntry managed object table"
cfprCimcvmediaConfigMountEntryEntry,1.3.6.1.4.1.9.9.826.1.10.3.1,,,,row,"Entry for the cfprCimcvmediaConfigMountEntryTable table."
cfprCimcvmediaConfigMountEntryInstanceId,1.3.6.1.4.1.9.9.826.1.10.3.1.1,,,,column,"Instance identifier of the managed object."
cfprCimcvmediaConfigMountEntryDn,1.3.6.1.4.1.9.9.826.1.10.3.1.2,,,,column,"Cisco Firepower cimcvmedia:ConfigMountEntry:dn managed object property"
cfprCimcvmediaConfigMountEntryRn,1.3.6.1.4.1.9.9.826.1.10.3.1.3,,,,column,"Cisco Firepower cimcvmedia:ConfigMountEntry:rn managed object property"
cfprCimcvmediaConfigMountEntryDescription,1.3.6.1.4.1.9.9.826.1.10.3.1.4,,,,column,"Cisco Firepower cimcvmedia:ConfigMountEntry:description managed object property"
cfprCimcvmediaConfigMountEntryDeviceType,1.3.6.1.4.1.9.9.826.1.10.3.1.5,,,,column,"Cisco Firepower cimcvmedia:ConfigMountEntry:deviceType managed object property"
cfprCimcvmediaConfigMountEntryEncPwd,1.3.6.1.4.1.9.9.826.1.10.3.1.6,,,,column,"Cisco Firepower cimcvmedia:ConfigMountEntry:encPwd managed object property"
cfprCimcvmediaConfigMountEntryImageFileName,1.3.6.1.4.1.9.9.826.1.10.3.1.7,,,,column,"Cisco Firepower cimcvmedia:ConfigMountEntry:imageFileName managed object property"
cfprCimcvmediaConfigMountEntryImagePath,1.3.6.1.4.1.9.9.826.1.10.3.1.8,,,,column,"Cisco Firepower cimcvmedia:ConfigMountEntry:imagePath managed object property"
cfprCimcvmediaConfigMountEntryMappingName,1.3.6.1.4.1.9.9.826.1.10.3.1.9,,,,column,"Cisco Firepower cimcvmedia:ConfigMountEntry:mappingName managed object property"
cfprCimcvmediaConfigMountEntryMountProtocol,1.3.6.1.4.1.9.9.826.1.10.3.1.10,,,,column,"Cisco Firepower cimcvmedia:ConfigMountEntry:mountProtocol managed object property"
cfprCimcvmediaConfigMountEntryPassword,1.3.6.1.4.1.9.9.826.1.10.3.1.11,,,,column,"Cisco Firepower cimcvmedia:ConfigMountEntry:password managed object property"
cfprCimcvmediaConfigMountEntryPwdSet,1.3.6.1.4.1.9.9.826.1.10.3.1.12,,,,column,"Cisco Firepower cimcvmedia:ConfigMountEntry:pwdSet managed object property"
cfprCimcvmediaConfigMountEntryRemoteHost,1.3.6.1.4.1.9.9.826.1.10.3.1.13,,,,column,"Cisco Firepower cimcvmedia:ConfigMountEntry:remoteHost managed object property"
cfprCimcvmediaConfigMountEntryRemoteIpAddress,1.3.6.1.4.1.9.9.826.1.10.3.1.14,,,,column,"Cisco Firepower cimcvmedia:ConfigMountEntry:remoteIpAddress managed object property"
cfprCimcvmediaConfigMountEntryRemotePort,1.3.6.1.4.1.9.9.826.1.10.3.1.15,,,,column,"Cisco Firepower cimcvmedia:ConfigMountEntry:remotePort managed object property"
cfprCimcvmediaConfigMountEntryUserId,1.3.6.1.4.1.9.9.826.1.10.3.1.16,,,,column,"Cisco Firepower cimcvmedia:ConfigMountEntry:userId managed object property"
cfprCimcvmediaExtMgmtRuleEntryTable,1.3.6.1.4.1.9.9.826.1.10.4,,,,table,"Cisco Firepower cimcvmedia:ExtMgmtRuleEntry managed object table"
cfprCimcvmediaExtMgmtRuleEntryEntry,1.3.6.1.4.1.9.9.826.1.10.4.1,,,,row,"Entry for the cfprCimcvmediaExtMgmtRuleEntryTable table."
cfprCimcvmediaExtMgmtRuleEntryInstanceId,1.3.6.1.4.1.9.9.826.1.10.4.1.1,,,,column,"Instance identifier of the managed object."
cfprCimcvmediaExtMgmtRuleEntryDn,1.3.6.1.4.1.9.9.826.1.10.4.1.2,,,,column,"Cisco Firepower cimcvmedia:ExtMgmtRuleEntry:dn managed object property"
cfprCimcvmediaExtMgmtRuleEntryRn,1.3.6.1.4.1.9.9.826.1.10.4.1.3,,,,column,"Cisco Firepower cimcvmedia:ExtMgmtRuleEntry:rn managed object property"
cfprCimcvmediaExtMgmtRuleEntryExtMgmtIpAddr,1.3.6.1.4.1.9.9.826.1.10.4.1.4,,,,column,"Cisco Firepower cimcvmedia:ExtMgmtRuleEntry:extMgmtIpAddr managed object property"
cfprCimcvmediaExtMgmtRuleEntryMappingName,1.3.6.1.4.1.9.9.826.1.10.4.1.5,,,,column,"Cisco Firepower cimcvmedia:ExtMgmtRuleEntry:mappingName managed object property"
cfprCimcvmediaExtMgmtRuleEntryMgmtIfIpAddr,1.3.6.1.4.1.9.9.826.1.10.4.1.6,,,,column,"Cisco Firepower cimcvmedia:ExtMgmtRuleEntry:mgmtIfIpAddr managed object property"
cfprCimcvmediaExtMgmtRuleEntryMountProtocol,1.3.6.1.4.1.9.9.826.1.10.4.1.7,,,,column,"Cisco Firepower cimcvmedia:ExtMgmtRuleEntry:mountProtocol managed object property"
cfprCimcvmediaExtMgmtRuleEntryRemoteIpAddr,1.3.6.1.4.1.9.9.826.1.10.4.1.8,,,,column,"Cisco Firepower cimcvmedia:ExtMgmtRuleEntry:remoteIpAddr managed object property"
cfprCimcvmediaExtMgmtRuleEntryRemotePort,1.3.6.1.4.1.9.9.826.1.10.4.1.9,,,,column,"Cisco Firepower cimcvmedia:ExtMgmtRuleEntry:remotePort managed object property"
cfprCimcvmediaMountConfigDefTable,1.3.6.1.4.1.9.9.826.1.10.5,,,,table,"Cisco Firepower cimcvmedia:MountConfigDef managed object table"
cfprCimcvmediaMountConfigDefEntry,1.3.6.1.4.1.9.9.826.1.10.5.1,,,,row,"Entry for the cfprCimcvmediaMountConfigDefTable table."
cfprCimcvmediaMountConfigDefInstanceId,1.3.6.1.4.1.9.9.826.1.10.5.1.1,,,,column,"Instance identifier of the managed object."
cfprCimcvmediaMountConfigDefDn,1.3.6.1.4.1.9.9.826.1.10.5.1.2,,,,column,"Cisco Firepower cimcvmedia:MountConfigDef:dn managed object property"
cfprCimcvmediaMountConfigDefRn,1.3.6.1.4.1.9.9.826.1.10.5.1.3,,,,column,"Cisco Firepower cimcvmedia:MountConfigDef:rn managed object property"
cfprCimcvmediaMountConfigDefDescr,1.3.6.1.4.1.9.9.826.1.10.5.1.4,,,,column,"Cisco Firepower cimcvmedia:MountConfigDef:descr managed object property"
cfprCimcvmediaMountConfigDefIntId,1.3.6.1.4.1.9.9.826.1.10.5.1.5,,,,column,"Cisco Firepower cimcvmedia:MountConfigDef:intId managed object property"
cfprCimcvmediaMountConfigDefName,1.3.6.1.4.1.9.9.826.1.10.5.1.6,,,,column,"Cisco Firepower cimcvmedia:MountConfigDef:name managed object property"
cfprCimcvmediaMountConfigDefPolicyLevel,1.3.6.1.4.1.9.9.826.1.10.5.1.7,,,,column,"Cisco Firepower cimcvmedia:MountConfigDef:policyLevel managed object property"
cfprCimcvmediaMountConfigDefPolicyOwner,1.3.6.1.4.1.9.9.826.1.10.5.1.8,,,,column,"Cisco Firepower cimcvmedia:MountConfigDef:policyOwner managed object property"
cfprCimcvmediaMountConfigDefRetryOnMountFail,1.3.6.1.4.1.9.9.826.1.10.5.1.9,,,,column,"Cisco Firepower cimcvmedia:MountConfigDef:retryOnMountFail managed object property"
cfprCimcvmediaMountConfigPolicyTable,1.3.6.1.4.1.9.9.826.1.10.6,,,,table,"Cisco Firepower cimcvmedia:MountConfigPolicy managed object table"
cfprCimcvmediaMountConfigPolicyEntry,1.3.6.1.4.1.9.9.826.1.10.6.1,,,,row,"Entry for the cfprCimcvmediaMountConfigPolicyTable table."
cfprCimcvmediaMountConfigPolicyInstanceId,1.3.6.1.4.1.9.9.826.1.10.6.1.1,,,,column,"Instance identifier of the managed object."
cfprCimcvmediaMountConfigPolicyDn,1.3.6.1.4.1.9.9.826.1.10.6.1.2,,,,column,"Cisco Firepower cimcvmedia:MountConfigPolicy:dn managed object property"
cfprCimcvmediaMountConfigPolicyRn,1.3.6.1.4.1.9.9.826.1.10.6.1.3,,,,column,"Cisco Firepower cimcvmedia:MountConfigPolicy:rn managed object property"
cfprCimcvmediaMountConfigPolicyDescr,1.3.6.1.4.1.9.9.826.1.10.6.1.4,,,,column,"Cisco Firepower cimcvmedia:MountConfigPolicy:descr managed object property"
cfprCimcvmediaMountConfigPolicyIntId,1.3.6.1.4.1.9.9.826.1.10.6.1.5,,,,column,"Cisco Firepower cimcvmedia:MountConfigPolicy:intId managed object property"
cfprCimcvmediaMountConfigPolicyName,1.3.6.1.4.1.9.9.826.1.10.6.1.6,,,,column,"Cisco Firepower cimcvmedia:MountConfigPolicy:name managed object property"
cfprCimcvmediaMountConfigPolicyPolicyLevel,1.3.6.1.4.1.9.9.826.1.10.6.1.7,,,,column,"Cisco Firepower cimcvmedia:MountConfigPolicy:policyLevel managed object property"
cfprCimcvmediaMountConfigPolicyPolicyOwner,1.3.6.1.4.1.9.9.826.1.10.6.1.8,,,,column,"Cisco Firepower cimcvmedia:MountConfigPolicy:policyOwner managed object property"
cfprCimcvmediaMountConfigPolicyRetryOnMountFail,1.3.6.1.4.1.9.9.826.1.10.6.1.9,,,,column,"Cisco Firepower cimcvmedia:MountConfigPolicy:retryOnMountFail managed object property"
