OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dpsRTUp6035Set,1.3.6.1.4.1.2682.1.20.6035,,,notificationtype,,"Generated when NGDdx1 point 35 is set."
dpsRTUp6036Set,1.3.6.1.4.1.2682.1.20.6036,,,notificationtype,,"Generated when NGDdx1 point 36 is set."
dpsRTUp6037Set,1.3.6.1.4.1.2682.1.20.6037,,,notificationtype,,"Generated when NGDdx1 point 37 is set."
dpsRTUp6038Set,1.3.6.1.4.1.2682.1.20.6038,,,notificationtype,,"Generated when NGDdx1 point 38 is set."
dpsRTUp6039Set,1.3.6.1.4.1.2682.1.20.6039,,,notificationtype,,"Generated when NGDdx1 point 39 is set."
dpsRTUp6040Set,1.3.6.1.4.1.2682.1.20.6040,,,notificationtype,,"Generated when NGDdx1 point 40 is set."
dpsRTUp6041Set,1.3.6.1.4.1.2682.1.20.6041,,,notificationtype,,"Generated when NGDdx1 point 41 is set."
dpsRTUp6042Set,1.3.6.1.4.1.2682.1.20.6042,,,notificationtype,,"Generated when NGDdx1 point 42 is set."
dpsRTUp6043Set,1.3.6.1.4.1.2682.1.20.6043,,,notificationtype,,"Generated when NGDdx1 point 43 is set."
dpsRTUp6044Set,1.3.6.1.4.1.2682.1.20.6044,,,notificationtype,,"Generated when NGDdx1 point 44 is set."
dpsRTUp6045Set,1.3.6.1.4.1.2682.1.20.6045,,,notificationtype,,"Generated when NGDdx1 point 45 is set."
dpsRTUp6046Set,1.3.6.1.4.1.2682.1.20.6046,,,notificationtype,,"Generated when NGDdx1 point 46 is set."
dpsRTUp6047Set,1.3.6.1.4.1.2682.1.20.6047,,,notificationtype,,"Generated when NGDdx1 point 47 is set."
dpsRTUp6048Set,1.3.6.1.4.1.2682.1.20.6048,,,notificationtype,,"Generated when NGDdx1 point 48 is set."
dpsRTUp6049Set,1.3.6.1.4.1.2682.1.20.6049,,,notificationtype,,"Generated when NGDdx1 point 49 is set."
dpsRTUp6050Set,1.3.6.1.4.1.2682.1.20.6050,,,notificationtype,,"Generated when NGDdx1 point 50 is set."
dpsRTUp6051Set,1.3.6.1.4.1.2682.1.20.6051,,,notificationtype,,"Generated when NGDdx1 point 51 is set."
dpsRTUp6052Set,1.3.6.1.4.1.2682.1.20.6052,,,notificationtype,,"Generated when NGDdx1 point 52 is set."
dpsRTUp6053Set,1.3.6.1.4.1.2682.1.20.6053,,,notificationtype,,"Generated when NGDdx1 point 53 is set."
dpsRTUp6054Set,1.3.6.1.4.1.2682.1.20.6054,,,notificationtype,,"Generated when NGDdx1 point 54 is set."
dpsRTUp6055Set,1.3.6.1.4.1.2682.1.20.6055,,,notificationtype,,"Generated when NGDdx1 point 55 is set."
dpsRTUp6056Set,1.3.6.1.4.1.2682.1.20.6056,,,notificationtype,,"Generated when NGDdx1 point 56 is set."
dpsRTUp6057Set,1.3.6.1.4.1.2682.1.20.6057,,,notificationtype,,"Generated when NGDdx1 point 57 is set."
dpsRTUp6058Set,1.3.6.1.4.1.2682.1.20.6058,,,notificationtype,,"Generated when NGDdx1 point 58 is set."
dpsRTUp6059Set,1.3.6.1.4.1.2682.1.20.6059,,,notificationtype,,"Generated when NGDdx1 point 59 is set."
dpsRTUp6060Set,1.3.6.1.4.1.2682.1.20.6060,,,notificationtype,,"Generated when NGDdx1 point 60 is set."
dpsRTUp6061Set,1.3.6.1.4.1.2682.1.20.6061,,,notificationtype,,"Generated when NGDdx1 point 61 is set."
dpsRTUp6062Set,1.3.6.1.4.1.2682.1.20.6062,,,notificationtype,,"Generated when NGDdx1 point 62 is set."
dpsRTUp6063Set,1.3.6.1.4.1.2682.1.20.6063,,,notificationtype,,"Generated when NGDdx1 point 63 is set."
dpsRTUp6064Set,1.3.6.1.4.1.2682.1.20.6064,,,notificationtype,,"Generated when NGDdx1 point 64 is set."
dpsRTUp6065Set,1.3.6.1.4.1.2682.1.20.6065,,,notificationtype,,"Generated when NGDdx1 control 1 is latched."
dpsRTUp6066Set,1.3.6.1.4.1.2682.1.20.6066,,,notificationtype,,"Generated when NGDdx1 control 2 is latched."
dpsRTUp6067Set,1.3.6.1.4.1.2682.1.20.6067,,,notificationtype,,"Generated when NGDdx1 control 3 is latched."
dpsRTUp6068Set,1.3.6.1.4.1.2682.1.20.6068,,,notificationtype,,"Generated when NGDdx1 control 4 is latched."
dpsRTUp6069Set,1.3.6.1.4.1.2682.1.20.6069,,,notificationtype,,"Generated when NGDdx1 control 5 is latched."
dpsRTUp6070Set,1.3.6.1.4.1.2682.1.20.6070,,,notificationtype,,"Generated when NGDdx1 control 6 is latched."
dpsRTUp6071Set,1.3.6.1.4.1.2682.1.20.6071,,,notificationtype,,"Generated when NGDdx1 control 7 is latched."
dpsRTUp6072Set,1.3.6.1.4.1.2682.1.20.6072,,,notificationtype,,"Generated when NGDdx1 control 8 is latched."
dpsRTUp6081Set,1.3.6.1.4.1.2682.1.20.6081,,,notificationtype,,"Generated when NGDdx1 point 65 is set."
dpsRTUp6082Set,1.3.6.1.4.1.2682.1.20.6082,,,notificationtype,,"Generated when NGDdx1 point 66 is set."
dpsRTUp6083Set,1.3.6.1.4.1.2682.1.20.6083,,,notificationtype,,"Generated when NGDdx1 point 67 is set."
dpsRTUp6084Set,1.3.6.1.4.1.2682.1.20.6084,,,notificationtype,,"Generated when NGDdx1 point 68 is set."
dpsRTUp6085Set,1.3.6.1.4.1.2682.1.20.6085,,,notificationtype,,"Generated when NGDdx1 point 69 is set."
dpsRTUp6086Set,1.3.6.1.4.1.2682.1.20.6086,,,notificationtype,,"Generated when NGDdx1 point 70 is set."
dpsRTUp6087Set,1.3.6.1.4.1.2682.1.20.6087,,,notificationtype,,"Generated when NGDdx1 point 71 is set."
dpsRTUp6088Set,1.3.6.1.4.1.2682.1.20.6088,,,notificationtype,,"Generated when NGDdx1 point 72 is set."
dpsRTUp6089Set,1.3.6.1.4.1.2682.1.20.6089,,,notificationtype,,"Generated when NGDdx1 point 73 is set."
dpsRTUp6090Set,1.3.6.1.4.1.2682.1.20.6090,,,notificationtype,,"Generated when NGDdx1 point 74 is set."
dpsRTUp6091Set,1.3.6.1.4.1.2682.1.20.6091,,,notificationtype,,"Generated when NGDdx1 point 75 is set."
dpsRTUp6092Set,1.3.6.1.4.1.2682.1.20.6092,,,notificationtype,,"Generated when NGDdx1 point 76 is set."
dpsRTUp6093Set,1.3.6.1.4.1.2682.1.20.6093,,,notificationtype,,"Generated when NGDdx1 point 77 is set."
dpsRTUp6094Set,1.3.6.1.4.1.2682.1.20.6094,,,notificationtype,,"Generated when NGDdx1 point 78 is set."
dpsRTUp6095Set,1.3.6.1.4.1.2682.1.20.6095,,,notificationtype,,"Generated when NGDdx1 point 79 is set."
dpsRTUp6096Set,1.3.6.1.4.1.2682.1.20.6096,,,notificationtype,,"Generated when NGDdx1 point 80 is set."
dpsRTUp6129Set,1.3.6.1.4.1.2682.1.20.6129,,,notificationtype,,"Generated when NGDdx2 point 1 is set."
dpsRTUp6130Set,1.3.6.1.4.1.2682.1.20.6130,,,notificationtype,,"Generated when NGDdx2 point 2 is set."
dpsRTUp6131Set,1.3.6.1.4.1.2682.1.20.6131,,,notificationtype,,"Generated when NGDdx2 point 3 is set."
dpsRTUp6132Set,1.3.6.1.4.1.2682.1.20.6132,,,notificationtype,,"Generated when NGDdx2 point 4 is set."
dpsRTUp6133Set,1.3.6.1.4.1.2682.1.20.6133,,,notificationtype,,"Generated when NGDdx2 point 5 is set."
dpsRTUp6134Set,1.3.6.1.4.1.2682.1.20.6134,,,notificationtype,,"Generated when NGDdx2 point 6 is set."
dpsRTUp6135Set,1.3.6.1.4.1.2682.1.20.6135,,,notificationtype,,"Generated when NGDdx2 point 7 is set."
dpsRTUp6136Set,1.3.6.1.4.1.2682.1.20.6136,,,notificationtype,,"Generated when NGDdx2 point 8 is set."
dpsRTUp6137Set,1.3.6.1.4.1.2682.1.20.6137,,,notificationtype,,"Generated when NGDdx2 point 9 is set."
dpsRTUp6138Set,1.3.6.1.4.1.2682.1.20.6138,,,notificationtype,,"Generated when NGDdx2 point 10 is set."
dpsRTUp6139Set,1.3.6.1.4.1.2682.1.20.6139,,,notificationtype,,"Generated when NGDdx2 point 11 is set."
dpsRTUp6140Set,1.3.6.1.4.1.2682.1.20.6140,,,notificationtype,,"Generated when NGDdx2 point 12 is set."
dpsRTUp6141Set,1.3.6.1.4.1.2682.1.20.6141,,,notificationtype,,"Generated when NGDdx2 point 13 is set."
dpsRTUp6142Set,1.3.6.1.4.1.2682.1.20.6142,,,notificationtype,,"Generated when NGDdx2 point 14 is set."
dpsRTUp6143Set,1.3.6.1.4.1.2682.1.20.6143,,,notificationtype,,"Generated when NGDdx2 point 15 is set."
dpsRTUp6144Set,1.3.6.1.4.1.2682.1.20.6144,,,notificationtype,,"Generated when NGDdx2 point 16 is set."
dpsRTUp6145Set,1.3.6.1.4.1.2682.1.20.6145,,,notificationtype,,"Generated when NGDdx2 point 17 is set."
dpsRTUp6146Set,1.3.6.1.4.1.2682.1.20.6146,,,notificationtype,,"Generated when NGDdx2 point 18 is set."
dpsRTUp6147Set,1.3.6.1.4.1.2682.1.20.6147,,,notificationtype,,"Generated when NGDdx2 point 19 is set."
dpsRTUp6148Set,1.3.6.1.4.1.2682.1.20.6148,,,notificationtype,,"Generated when NGDdx2 point 20 is set."
dpsRTUp6149Set,1.3.6.1.4.1.2682.1.20.6149,,,notificationtype,,"Generated when NGDdx2 point 21 is set."
dpsRTUp6150Set,1.3.6.1.4.1.2682.1.20.6150,,,notificationtype,,"Generated when NGDdx2 point 22 is set."
dpsRTUp6151Set,1.3.6.1.4.1.2682.1.20.6151,,,notificationtype,,"Generated when NGDdx2 point 23 is set."
dpsRTUp6152Set,1.3.6.1.4.1.2682.1.20.6152,,,notificationtype,,"Generated when NGDdx2 point 24 is set."
dpsRTUp6153Set,1.3.6.1.4.1.2682.1.20.6153,,,notificationtype,,"Generated when NGDdx2 point 25 is set."
dpsRTUp6154Set,1.3.6.1.4.1.2682.1.20.6154,,,notificationtype,,"Generated when NGDdx2 point 26 is set."
dpsRTUp6155Set,1.3.6.1.4.1.2682.1.20.6155,,,notificationtype,,"Generated when NGDdx2 point 27 is set."
dpsRTUp6156Set,1.3.6.1.4.1.2682.1.20.6156,,,notificationtype,,"Generated when NGDdx2 point 28 is set."
dpsRTUp6157Set,1.3.6.1.4.1.2682.1.20.6157,,,notificationtype,,"Generated when NGDdx2 point 29 is set."
dpsRTUp6158Set,1.3.6.1.4.1.2682.1.20.6158,,,notificationtype,,"Generated when NGDdx2 point 30 is set."
dpsRTUp6159Set,1.3.6.1.4.1.2682.1.20.6159,,,notificationtype,,"Generated when NGDdx2 point 31 is set."
dpsRTUp6160Set,1.3.6.1.4.1.2682.1.20.6160,,,notificationtype,,"Generated when NGDdx2 point 32 is set."
dpsRTUp6161Set,1.3.6.1.4.1.2682.1.20.6161,,,notificationtype,,"Generated when NGDdx2 point 33 is set."
dpsRTUp6162Set,1.3.6.1.4.1.2682.1.20.6162,,,notificationtype,,"Generated when NGDdx2 point 34 is set."
dpsRTUp6163Set,1.3.6.1.4.1.2682.1.20.6163,,,notificationtype,,"Generated when NGDdx2 point 35 is set."
dpsRTUp6164Set,1.3.6.1.4.1.2682.1.20.6164,,,notificationtype,,"Generated when NGDdx2 point 36 is set."
dpsRTUp6165Set,1.3.6.1.4.1.2682.1.20.6165,,,notificationtype,,"Generated when NGDdx2 point 37 is set."
dpsRTUp6166Set,1.3.6.1.4.1.2682.1.20.6166,,,notificationtype,,"Generated when NGDdx2 point 38 is set."
dpsRTUp6167Set,1.3.6.1.4.1.2682.1.20.6167,,,notificationtype,,"Generated when NGDdx2 point 39 is set."
dpsRTUp6168Set,1.3.6.1.4.1.2682.1.20.6168,,,notificationtype,,"Generated when NGDdx2 point 40 is set."
dpsRTUp6169Set,1.3.6.1.4.1.2682.1.20.6169,,,notificationtype,,"Generated when NGDdx2 point 41 is set."
dpsRTUp6170Set,1.3.6.1.4.1.2682.1.20.6170,,,notificationtype,,"Generated when NGDdx2 point 42 is set."
dpsRTUp6171Set,1.3.6.1.4.1.2682.1.20.6171,,,notificationtype,,"Generated when NGDdx2 point 43 is set."
dpsRTUp6172Set,1.3.6.1.4.1.2682.1.20.6172,,,notificationtype,,"Generated when NGDdx2 point 44 is set."
dpsRTUp6173Set,1.3.6.1.4.1.2682.1.20.6173,,,notificationtype,,"Generated when NGDdx2 point 45 is set."
dpsRTUp6174Set,1.3.6.1.4.1.2682.1.20.6174,,,notificationtype,,"Generated when NGDdx2 point 46 is set."
dpsRTUp6175Set,1.3.6.1.4.1.2682.1.20.6175,,,notificationtype,,"Generated when NGDdx2 point 47 is set."
dpsRTUp6176Set,1.3.6.1.4.1.2682.1.20.6176,,,notificationtype,,"Generated when NGDdx2 point 48 is set."
dpsRTUp6193Set,1.3.6.1.4.1.2682.1.20.6193,,,notificationtype,,"Generated when NGDdx2 control 1 is latched."
dpsRTUp6194Set,1.3.6.1.4.1.2682.1.20.6194,,,notificationtype,,"Generated when NGDdx2 control 2 is latched."
dpsRTUp6195Set,1.3.6.1.4.1.2682.1.20.6195,,,notificationtype,,"Generated when NGDdx2 control 3 is latched."
dpsRTUp6196Set,1.3.6.1.4.1.2682.1.20.6196,,,notificationtype,,"Generated when NGDdx2 control 4 is latched."
dpsRTUp6197Set,1.3.6.1.4.1.2682.1.20.6197,,,notificationtype,,"Generated when NGDdx2 control 5 is latched."
dpsRTUp6198Set,1.3.6.1.4.1.2682.1.20.6198,,,notificationtype,,"Generated when NGDdx2 control 6 is latched."
dpsRTUp6199Set,1.3.6.1.4.1.2682.1.20.6199,,,notificationtype,,"Generated when NGDdx2 control 7 is latched."
dpsRTUp6200Set,1.3.6.1.4.1.2682.1.20.6200,,,notificationtype,,"Generated when NGDdx2 control 8 is latched."
dpsRTUp6257Set,1.3.6.1.4.1.2682.1.20.6257,,,notificationtype,,"Generated when NGDdx3 point 1 is set."
dpsRTUp6258Set,1.3.6.1.4.1.2682.1.20.6258,,,notificationtype,,"Generated when NGDdx3 point 2 is set."
dpsRTUp6259Set,1.3.6.1.4.1.2682.1.20.6259,,,notificationtype,,"Generated when NGDdx3 point 3 is set."
dpsRTUp6260Set,1.3.6.1.4.1.2682.1.20.6260,,,notificationtype,,"Generated when NGDdx3 point 4 is set."
dpsRTUp6261Set,1.3.6.1.4.1.2682.1.20.6261,,,notificationtype,,"Generated when NGDdx3 point 5 is set."
dpsRTUp6262Set,1.3.6.1.4.1.2682.1.20.6262,,,notificationtype,,"Generated when NGDdx3 point 6 is set."
dpsRTUp6263Set,1.3.6.1.4.1.2682.1.20.6263,,,notificationtype,,"Generated when NGDdx3 point 7 is set."
dpsRTUp6264Set,1.3.6.1.4.1.2682.1.20.6264,,,notificationtype,,"Generated when NGDdx3 point 8 is set."
dpsRTUp6265Set,1.3.6.1.4.1.2682.1.20.6265,,,notificationtype,,"Generated when NGDdx3 point 9 is set."
dpsRTUp6266Set,1.3.6.1.4.1.2682.1.20.6266,,,notificationtype,,"Generated when NGDdx3 point 10 is set."
dpsRTUp6267Set,1.3.6.1.4.1.2682.1.20.6267,,,notificationtype,,"Generated when NGDdx3 point 11 is set."
dpsRTUp6268Set,1.3.6.1.4.1.2682.1.20.6268,,,notificationtype,,"Generated when NGDdx3 point 12 is set."
dpsRTUp6269Set,1.3.6.1.4.1.2682.1.20.6269,,,notificationtype,,"Generated when NGDdx3 point 13 is set."
dpsRTUp6270Set,1.3.6.1.4.1.2682.1.20.6270,,,notificationtype,,"Generated when NGDdx3 point 14 is set."
dpsRTUp6271Set,1.3.6.1.4.1.2682.1.20.6271,,,notificationtype,,"Generated when NGDdx3 point 15 is set."
dpsRTUp6272Set,1.3.6.1.4.1.2682.1.20.6272,,,notificationtype,,"Generated when NGDdx3 point 16 is set."
dpsRTUp6273Set,1.3.6.1.4.1.2682.1.20.6273,,,notificationtype,,"Generated when NGDdx3 point 17 is set."
dpsRTUp6274Set,1.3.6.1.4.1.2682.1.20.6274,,,notificationtype,,"Generated when NGDdx3 point 18 is set."
dpsRTUp6275Set,1.3.6.1.4.1.2682.1.20.6275,,,notificationtype,,"Generated when NGDdx3 point 19 is set."
dpsRTUp6276Set,1.3.6.1.4.1.2682.1.20.6276,,,notificationtype,,"Generated when NGDdx3 point 20 is set."
dpsRTUp6277Set,1.3.6.1.4.1.2682.1.20.6277,,,notificationtype,,"Generated when NGDdx3 point 21 is set."
dpsRTUp6278Set,1.3.6.1.4.1.2682.1.20.6278,,,notificationtype,,"Generated when NGDdx3 point 22 is set."
dpsRTUp6279Set,1.3.6.1.4.1.2682.1.20.6279,,,notificationtype,,"Generated when NGDdx3 point 23 is set."
dpsRTUp6280Set,1.3.6.1.4.1.2682.1.20.6280,,,notificationtype,,"Generated when NGDdx3 point 24 is set."
dpsRTUp6281Set,1.3.6.1.4.1.2682.1.20.6281,,,notificationtype,,"Generated when NGDdx3 point 25 is set."
dpsRTUp6282Set,1.3.6.1.4.1.2682.1.20.6282,,,notificationtype,,"Generated when NGDdx3 point 26 is set."
dpsRTUp6283Set,1.3.6.1.4.1.2682.1.20.6283,,,notificationtype,,"Generated when NGDdx3 point 27 is set."
dpsRTUp6284Set,1.3.6.1.4.1.2682.1.20.6284,,,notificationtype,,"Generated when NGDdx3 point 28 is set."
dpsRTUp6285Set,1.3.6.1.4.1.2682.1.20.6285,,,notificationtype,,"Generated when NGDdx3 point 29 is set."
dpsRTUp6286Set,1.3.6.1.4.1.2682.1.20.6286,,,notificationtype,,"Generated when NGDdx3 point 30 is set."
dpsRTUp6287Set,1.3.6.1.4.1.2682.1.20.6287,,,notificationtype,,"Generated when NGDdx3 point 31 is set."
dpsRTUp6288Set,1.3.6.1.4.1.2682.1.20.6288,,,notificationtype,,"Generated when NGDdx3 point 32 is set."
dpsRTUp6289Set,1.3.6.1.4.1.2682.1.20.6289,,,notificationtype,,"Generated when NGDdx3 point 33 is set."
dpsRTUp6290Set,1.3.6.1.4.1.2682.1.20.6290,,,notificationtype,,"Generated when NGDdx3 point 34 is set."
dpsRTUp6291Set,1.3.6.1.4.1.2682.1.20.6291,,,notificationtype,,"Generated when NGDdx3 point 35 is set."
dpsRTUp6292Set,1.3.6.1.4.1.2682.1.20.6292,,,notificationtype,,"Generated when NGDdx3 point 36 is set."
dpsRTUp6293Set,1.3.6.1.4.1.2682.1.20.6293,,,notificationtype,,"Generated when NGDdx3 point 37 is set."
dpsRTUp6294Set,1.3.6.1.4.1.2682.1.20.6294,,,notificationtype,,"Generated when NGDdx3 point 38 is set."
dpsRTUp6295Set,1.3.6.1.4.1.2682.1.20.6295,,,notificationtype,,"Generated when NGDdx3 point 39 is set."
dpsRTUp6296Set,1.3.6.1.4.1.2682.1.20.6296,,,notificationtype,,"Generated when NGDdx3 point 40 is set."
dpsRTUp6297Set,1.3.6.1.4.1.2682.1.20.6297,,,notificationtype,,"Generated when NGDdx3 point 41 is set."
dpsRTUp6298Set,1.3.6.1.4.1.2682.1.20.6298,,,notificationtype,,"Generated when NGDdx3 point 42 is set."
dpsRTUp6299Set,1.3.6.1.4.1.2682.1.20.6299,,,notificationtype,,"Generated when NGDdx3 point 43 is set."
dpsRTUp6300Set,1.3.6.1.4.1.2682.1.20.6300,,,notificationtype,,"Generated when NGDdx3 point 44 is set."
dpsRTUp6301Set,1.3.6.1.4.1.2682.1.20.6301,,,notificationtype,,"Generated when NGDdx3 point 45 is set."
dpsRTUp6302Set,1.3.6.1.4.1.2682.1.20.6302,,,notificationtype,,"Generated when NGDdx3 point 46 is set."
dpsRTUp6303Set,1.3.6.1.4.1.2682.1.20.6303,,,notificationtype,,"Generated when NGDdx3 point 47 is set."
dpsRTUp6304Set,1.3.6.1.4.1.2682.1.20.6304,,,notificationtype,,"Generated when NGDdx3 point 48 is set."
dpsRTUp6321Set,1.3.6.1.4.1.2682.1.20.6321,,,notificationtype,,"Generated when NGDdx3 control 1 is latched."
dpsRTUp6322Set,1.3.6.1.4.1.2682.1.20.6322,,,notificationtype,,"Generated when NGDdx3 control 2 is latched."
dpsRTUp6323Set,1.3.6.1.4.1.2682.1.20.6323,,,notificationtype,,"Generated when NGDdx3 control 3 is latched."
dpsRTUp6324Set,1.3.6.1.4.1.2682.1.20.6324,,,notificationtype,,"Generated when NGDdx3 control 4 is latched."
dpsRTUp6325Set,1.3.6.1.4.1.2682.1.20.6325,,,notificationtype,,"Generated when NGDdx3 control 5 is latched."
dpsRTUp6326Set,1.3.6.1.4.1.2682.1.20.6326,,,notificationtype,,"Generated when NGDdx3 control 6 is latched."
dpsRTUp6327Set,1.3.6.1.4.1.2682.1.20.6327,,,notificationtype,,"Generated when NGDdx3 control 7 is latched."
dpsRTUp6328Set,1.3.6.1.4.1.2682.1.20.6328,,,notificationtype,,"Generated when NGDdx3 control 8 is latched."
dpsRTUp7001Clr,1.3.6.1.4.1.2682.1.20.7001,,,notificationtype,,"Generated when NGDdx1 point 1 clears."
dpsRTUp7002Clr,1.3.6.1.4.1.2682.1.20.7002,,,notificationtype,,"Generated when NGDdx1 point 2 clears."
dpsRTUp7003Clr,1.3.6.1.4.1.2682.1.20.7003,,,notificationtype,,"Generated when NGDdx1 point 3 clears."
dpsRTUp7004Clr,1.3.6.1.4.1.2682.1.20.7004,,,notificationtype,,"Generated when NGDdx1 point 4 clears."
dpsRTUp7005Clr,1.3.6.1.4.1.2682.1.20.7005,,,notificationtype,,"Generated when NGDdx1 point 5 clears."
dpsRTUp7006Clr,1.3.6.1.4.1.2682.1.20.7006,,,notificationtype,,"Generated when NGDdx1 point 6 clears."
dpsRTUp7007Clr,1.3.6.1.4.1.2682.1.20.7007,,,notificationtype,,"Generated when NGDdx1 point 7 clears."
dpsRTUp7008Clr,1.3.6.1.4.1.2682.1.20.7008,,,notificationtype,,"Generated when NGDdx1 point 8 clears."
dpsRTUp7009Clr,1.3.6.1.4.1.2682.1.20.7009,,,notificationtype,,"Generated when NGDdx1 point 9 clears."
dpsRTUp7010Clr,1.3.6.1.4.1.2682.1.20.7010,,,notificationtype,,"Generated when NGDdx1 point 10 clears."
dpsRTUp7011Clr,1.3.6.1.4.1.2682.1.20.7011,,,notificationtype,,"Generated when NGDdx1 point 11 clears."
dpsRTUp7012Clr,1.3.6.1.4.1.2682.1.20.7012,,,notificationtype,,"Generated when NGDdx1 point 12 clears."
dpsRTUp7013Clr,1.3.6.1.4.1.2682.1.20.7013,,,notificationtype,,"Generated when NGDdx1 point 13 clears."
dpsRTUp7014Clr,1.3.6.1.4.1.2682.1.20.7014,,,notificationtype,,"Generated when NGDdx1 point 14 clears."
dpsRTUp7015Clr,1.3.6.1.4.1.2682.1.20.7015,,,notificationtype,,"Generated when NGDdx1 point 15 clears."
dpsRTUp7016Clr,1.3.6.1.4.1.2682.1.20.7016,,,notificationtype,,"Generated when NGDdx1 point 16 clears."
dpsRTUp7017Clr,1.3.6.1.4.1.2682.1.20.7017,,,notificationtype,,"Generated when NGDdx1 point 17 clears."
dpsRTUp7018Clr,1.3.6.1.4.1.2682.1.20.7018,,,notificationtype,,"Generated when NGDdx1 point 18 clears."
