OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mcPortState,1.3.6.1.4.1.6688.1.1.1.4.2.1.1.6,integer,read-write,objecttype,column,"Center card's port status, locked or unlocked Enumeration: 'not-support': 3, 'locked': 1, 'unlocked': 2."
mcTransmitMode,1.3.6.1.4.1.6688.1.1.1.4.2.1.1.7,integer,read-write,objecttype,column,"Center card's transmmit mode Enumeration: 'not-support': 3, 'store-forward': 2, 'cut-through': 1."
mcCurWorkMode,1.3.6.1.4.1.6688.1.1.1.4.2.1.1.8,integer,read-only,objecttype,column,"Center card's current work mode Enumeration: 'not-support': 7, 'm100-full': 2, 'm100-half': 3, 'm10-full': 4, 'm10-half': 5, 'm1G-full': 6."
mcCfgWorkMode,1.3.6.1.4.1.6688.1.1.1.4.2.1.1.9,integer,read-write,objecttype,column,"Center card's configurable work mode Enumeration: 'not-support': 7, 'm100-full': 2, 'mAuto': 1, 'm100-half': 3, 'm10-full': 4, 'm10-half': 5, 'm1G-full': 6."
mcLFPCfg,1.3.6.1.4.1.6688.1.1.1.4.2.1.1.10,integer,read-write,objecttype,column,"Remote fault detect function, valid only on center MC card Enumeration: 'not-support': 3, 'enable': 1, 'disable': 2."
mcUpStream,1.3.6.1.4.1.6688.1.1.1.4.2.1.1.11,gauge32,read-write,objecttype,column,"Center card's up stream of MC"
mcDownStream,1.3.6.1.4.1.6688.1.1.1.4.2.1.1.12,gauge32,read-write,objecttype,column,"Center card's down stream of MC"
mcTxlink,1.3.6.1.4.1.6688.1.1.1.4.2.1.1.13,integer,read-only,objecttype,column,"Center card's electrical port's link status Enumeration: 'down': 2, 'not-support': 3, 'up': 1."
mcFxlink,1.3.6.1.4.1.6688.1.1.1.4.2.1.1.14,integer,read-only,objecttype,column,"Center card's optical port's link status Enumeration: 'down': 2, 'not-support': 3, 'up': 1."
mcHWLFP,1.3.6.1.4.1.6688.1.1.1.4.2.1.1.15,integer,read-only,objecttype,column,"Center card's HW LFP, not applicable for 1G card Enumeration: 'not-support': 3, 'enable': 1, 'disable': 2."
mcHWTransmitMode,1.3.6.1.4.1.6688.1.1.1.4.2.1.1.16,integer,read-only,objecttype,column,"Center card's HW transmit mode, not applicable for 1G card Enumeration: 'not-support': 3, 'store-forward': 2, 'cut-through': 1."
mcHWWorkMode,1.3.6.1.4.1.6688.1.1.1.4.2.1.1.17,integer,read-only,objecttype,column,"Center card's HW work mode, not applicable for 1G card Enumeration: 'not-support': 7, 'm100-full': 2, 'mAuto': 1, 'm100-half': 3, 'm10-full': 4, 'm10-half': 5, 'm1G-full': 6."
mcHWRmtCtrlMode,1.3.6.1.4.1.6688.1.1.1.4.2.1.1.18,integer,read-only,objecttype,column,"Center card's HW remote control mode (only valid for local card). the disable mode indicates that all SET operations must be prohibited Enumeration: 'not-support': 3, 'enable': 1, 'disable': 2."
mcNtwSfpExist,1.3.6.1.4.1.6688.1.1.1.4.2.1.1.19,integer,read-only,objecttype,column,"Center 1G card's Network SFP indication Enumeration: 'na': 3, 'not-support': 4, 'removed': 2, 'inserted': 1."
mcAccSfpExist,1.3.6.1.4.1.6688.1.1.1.4.2.1.1.20,integer,read-only,objecttype,column,"Center 1G card's Access SFP indication, applicable only for O2O type Enumeration: 'na': 3, 'not-support': 4, 'removed': 2, 'inserted': 1."
mcUtility,1.3.6.1.4.1.6688.1.1.1.4.2.1.1.21,integer,read-write,objecttype,column,"reset, default to factory, set to HW word, etc... Enumeration: 'reset': 2, 'default': 3, 'idle': 1, 'set2hw': 4, 'not-support': 5."
mcRmtDetect,1.3.6.1.4.1.6688.1.1.1.4.2.1.1.22,integer,read-only,objecttype,column,"An identifier to indicate if there is a remote MC currently connecting to system or not Enumeration: 'yes': 1, 'no-remote': 0, 'not-support': 2."
mcRmtType,1.3.6.1.4.1.6688.1.1.1.4.2.1.1.23,integer,read-only,objecttype,column,"Remote card's type Enumeration: 'no-card': 0, 'mc-2-5g-fr': 14, 'mc-e1-2sfpr': 19, 'mc-cwdmr-4': 22, 'mc-10g-oeor': 7, 'ip113sr': 1, 'mc-cwdmr-8': 23, 'mc-1g-e2or': 3, 'mc-1g-o2or': 4, 'mc-2-5g-mux-fr': 16, 'mc-e1-1sfpr': 18, 'mc-10g-oeer': 8, 'mc-4-25g-oeor': 5, 'mc-2-5g-tr': 13, 'mc-1g-e2o-backupr': 17, 'mc-1g-o2o-backupr': 21, 'mc-100m-sfpr': 20, 'mc-10g-oeo-1rr': 10, 'mc-FANr': 9, 'mc-2-5gr': 11, 'mc-e1t1r': 26, 'mc-qca8334r': 25, 'mc-ip175dr': 6, 'ip113f': 2, 'mc-2-5g-mux-tr': 15, 'mc-10g-oeo-2rr': 24, 'mc-40g-oeor': 12."
mcRmtTransmitMode,1.3.6.1.4.1.6688.1.1.1.4.2.1.1.24,integer,read-write,objecttype,column,"Remote card's transmmit mode Enumeration: 'not-support': 3, 'no-card': 0, 'store-forward': 2, 'cut-through': 1."
mcRmtCurWorkMode,1.3.6.1.4.1.6688.1.1.1.4.2.1.1.25,integer,read-only,objecttype,column,"Remote card's current work mode Enumeration: 'not-support': 7, 'm100-full': 2, 'no-card': 0, 'm100-half': 3, 'm10-full': 4, 'm10-half': 5, 'm1G-full': 6."
mcRmtCfgWorkMode,1.3.6.1.4.1.6688.1.1.1.4.2.1.1.26,integer,read-write,objecttype,column,"Remote card's configurable work mode Enumeration: 'not-support': 7, 'm100-full': 2, 'mAuto': 1, 'no-card': 0, 'm100-half': 3, 'm10-full': 4, 'm10-half': 5, 'm1G-full': 6."
mcRmtLFP,1.3.6.1.4.1.6688.1.1.1.4.2.1.1.27,integer,read-write,objecttype,column,"Remote card's LFP lamp state Enumeration: 'enable': 1, 'no-card': 0, 'not-support': 3, 'disable': 2."
mcRmtTxlink,1.3.6.1.4.1.6688.1.1.1.4.2.1.1.28,integer,read-only,objecttype,column,"Remote card's electrial port status Enumeration: 'down': 2, 'not-support': 3, 'no-card': 0, 'up': 1."
mcRmtHWLFP,1.3.6.1.4.1.6688.1.1.1.4.2.1.1.29,integer,read-only,objecttype,column,"Remote card's HW LFP, not applicable for 1G card Enumeration: 'enable': 1, 'no-card': 0, 'not-support': 3, 'disable': 2."
mcRmtHWTransmitMode,1.3.6.1.4.1.6688.1.1.1.4.2.1.1.30,integer,read-only,objecttype,column,"Remote card's HW transmit mode, not applicable for 1G card Enumeration: 'not-support': 3, 'no-card': 0, 'store-forward': 2, 'cut-through': 1."
mcRmtHWWorkMode,1.3.6.1.4.1.6688.1.1.1.4.2.1.1.31,integer,read-only,objecttype,column,"Remote card's HW work mode, not applicable for 1G card Enumeration: 'not-support': 7, 'm100-full': 2, 'mAuto': 1, 'no-card': 0, 'm100-half': 3, 'm10-full': 4, 'm10-half': 5, 'm1G-full': 6."
mcRmtLoopback,1.3.6.1.4.1.6688.1.1.1.4.2.1.1.32,integer,read-write,objecttype,column,"Remote card's HW Loopback state Enumeration: 'enable': 1, 'no-card': 0, 'not-support': 3, 'disable': 2."
mcRmtPwrDown,1.3.6.1.4.1.6688.1.1.1.4.2.1.1.33,integer,read-only,objecttype,column,"Remote card's power down state Enumeration: 'powerdown': 1, 'no-card': 0, 'not-support': 3, 'normal': 2."
mcRmtAccSfpExist,1.3.6.1.4.1.6688.1.1.1.4.2.1.1.34,integer,read-only,objecttype,column,"Remote 1G card's Access SFP indication, applicable only for O2O type Enumeration: 'na': 3, 'removed': 2, 'no-card': 0, 'inserted': 1, 'support': 4."
mcRmtUtility,1.3.6.1.4.1.6688.1.1.1.4.2.1.1.35,integer,read-write,objecttype,column,"Rmote cards's reset, default to factory, set to HW word, etc... Enumeration: 'reset': 2, 'not-support': 5, 'set2hw': 4, 'default': 3, 'no-card': 0, 'idle': 1."
mcCm1gSpecificObjects,1.3.6.1.4.1.6688.1.1.1.4.2.2,,,objectidentity,,""
mcCm1gIpObjects,1.3.6.1.4.1.6688.1.1.1.4.2.2.1,,,objectidentity,,""
mcCm1gIpTable,1.3.6.1.4.1.6688.1.1.1.4.2.2.1.1,,no-access,objecttype,table,"MC 1G Ip address table"
mcCm1gIpEntry,1.3.6.1.4.1.6688.1.1.1.4.2.2.1.1.1,,no-access,objecttype,row,"MC 1G Ip address entry definition"
mcLoOrRmtFg,1.3.6.1.4.1.6688.1.1.1.4.2.2.1.1.1.1,integer,read-only,objecttype,column,"location index, local or remote Enumeration: 'remote': 2, 'local': 1."
mcIpAddr,1.3.6.1.4.1.6688.1.1.1.4.2.2.1.1.1.2,ipaddress,read-write,objecttype,column,"The Ip address of the node"
mcCm1gSfpObjects,1.3.6.1.4.1.6688.1.1.1.4.2.2.2,,,objectidentity,,""
mcCm1gSfpTable,1.3.6.1.4.1.6688.1.1.1.4.2.2.2.1,,no-access,objecttype,table,"MC 1G SFP table"
mcCm1gSfpEntry,1.3.6.1.4.1.6688.1.1.1.4.2.2.2.1.1,,no-access,objecttype,row,"MC 1G SFP entry definition"
getSfpCmd,1.3.6.1.4.1.6688.1.1.1.4.2.2.2.1.1.1,integer,read-write,objecttype,column,"This command will get the updated sfp information. Please send this command prior to getting the following params, otherwise the history sfp information will be sent back. Enumeration: 'na': 0, 'local': 1, 'remote': 2."
sfpCompliance,1.3.6.1.4.1.6688.1.1.1.4.2.2.2.1.1.2,integer,read-only,objecttype,column,"SFP compliance (one byte) if 0 then the attributs of sfpTemperature/sfpTranPower/sfpRecvPower should be ignored"
sfpConnector,1.3.6.1.4.1.6688.1.1.1.4.2.2.2.1.1.3,integer,read-only,objecttype,column,"SFP connector type (one byte) 0x01: SC 0x07: LC 0x22: RJ45 others: unsupported"
sfpTransCode,1.3.6.1.4.1.6688.1.1.1.4.2.2.2.1.1.4,integer,read-only,objecttype,column,"SFP transceiver code (one byte) bit0: SingleMode bit1: Copper Module bit2: MultiMode bit3: MultiMode others: unsupported"
sfpSmLength,1.3.6.1.4.1.6688.1.1.1.4.2.2.2.1.1.5,integer,read-only,objecttype,column,"SFP link length for SingleMode, units of km. (one byte) applicable only when sfpTransCode is SingleMode"
sfpMmLength,1.3.6.1.4.1.6688.1.1.1.4.2.2.2.1.1.6,integer,read-only,objecttype,column,"SFP link length for MultiMode, units of 10m (one byte) applicable only when sfpTransCode is MultiMode"
sfpCopperLength,1.3.6.1.4.1.6688.1.1.1.4.2.2.2.1.1.7,integer,read-only,objecttype,column,"SFP link length for Copper, units of m (one byte) applicable only when sfpConnector is RJ45"
sfpBrSpeed,1.3.6.1.4.1.6688.1.1.1.4.2.2.2.1.1.8,integer,read-only,objecttype,column,"SFP nominal signalling rate, units of 100Mbit/s (one byte)"
sfpWavelength,1.3.6.1.4.1.6688.1.1.1.4.2.2.2.1.1.9,integer,read-only,objecttype,column,"SFP laser wavelength (one word)"
sfpTemperature,1.3.6.1.4.1.6688.1.1.1.4.2.2.2.1.1.10,integer,read-only,objecttype,column,"SFP temperature (one type, signed)"
sfpTranPower,1.3.6.1.4.1.6688.1.1.1.4.2.2.2.1.1.11,integer,read-only,objecttype,column,"SFP tx power (one type, signed)"
sfpRecvPower,1.3.6.1.4.1.6688.1.1.1.4.2.2.2.1.1.12,integer,read-only,objecttype,column,"SFP rx power (one type, signed)"
sfpVoltage,1.3.6.1.4.1.6688.1.1.1.4.2.2.2.1.1.13,integer,read-only,objecttype,column,"SFP voltage, units of 0.1mV (one word)"
mcCm1gAccSfpObjects,1.3.6.1.4.1.6688.1.1.1.4.2.2.3,,,objectidentity,,""
mcCm1gAccSfpTable,1.3.6.1.4.1.6688.1.1.1.4.2.2.3.1,,no-access,objecttype,table,"MC 1G Access SFP table"
mcCm1gAccSfpEntry,1.3.6.1.4.1.6688.1.1.1.4.2.2.3.1.1,,no-access,objecttype,row,"MC 1G Access SFP entry definition"
getAccSfpCmd,1.3.6.1.4.1.6688.1.1.1.4.2.2.3.1.1.1,integer,read-write,objecttype,column,"This command will get the updated sfp information. Please send this command prior to getting the following params, otherwise the history sfp information will be sent back. Enumeration: 'na': 0, 'local': 1, 'remote': 2."
accsfpCompliance,1.3.6.1.4.1.6688.1.1.1.4.2.2.3.1.1.2,integer,read-only,objecttype,column,"SFP compliance (one byte) if 0 then the attributs of sfpTemperature/sfpTranPower/sfpRecvPower should be ignored"
accsfpConnector,1.3.6.1.4.1.6688.1.1.1.4.2.2.3.1.1.3,integer,read-only,objecttype,column,"SFP connector type (one byte) 0x01: SC 0x07: LC 0x22: RJ45 others: unsupported"
accsfpTransCode,1.3.6.1.4.1.6688.1.1.1.4.2.2.3.1.1.4,integer,read-only,objecttype,column,"SFP transceiver code (one byte) bit0: SingleMode bit2: MultiMode bit3: MultiMode others: unsupported"
accsfpSmLength,1.3.6.1.4.1.6688.1.1.1.4.2.2.3.1.1.5,integer,read-only,objecttype,column,"SFP link length for SingleMode, units of km. (one byte) applicable only when sfpTransCode is SingleMode"
accsfpMmLength,1.3.6.1.4.1.6688.1.1.1.4.2.2.3.1.1.6,integer,read-only,objecttype,column,"SFP link length for MultiMode, units of 10m (one byte) applicable only when sfpTransCode is MultiMode"
accsfpCopperLength,1.3.6.1.4.1.6688.1.1.1.4.2.2.3.1.1.7,integer,read-only,objecttype,column,"SFP link length for Copper, units of m (one byte) applicable only when sfpConnector is RJ45"
accsfpBrSpeed,1.3.6.1.4.1.6688.1.1.1.4.2.2.3.1.1.8,integer,read-only,objecttype,column,"SFP nominal signalling rate, units of 100Mbit/s (one byte)"
accsfpWavelength,1.3.6.1.4.1.6688.1.1.1.4.2.2.3.1.1.9,integer,read-only,objecttype,column,"SFP laser wavelength (one word)"
accsfpTemperature,1.3.6.1.4.1.6688.1.1.1.4.2.2.3.1.1.10,integer,read-only,objecttype,column,"SFP temperature (one type, signed)"
accsfpTranPower,1.3.6.1.4.1.6688.1.1.1.4.2.2.3.1.1.11,integer,read-only,objecttype,column,"SFP tx power (one type, signed)"
accsfpRecvPower,1.3.6.1.4.1.6688.1.1.1.4.2.2.3.1.1.12,integer,read-only,objecttype,column,"SFP rx power (one type, signed)"
accsfpVoltage,1.3.6.1.4.1.6688.1.1.1.4.2.2.3.1.1.13,integer,read-only,objecttype,column,"SFP voltage, units of 0.1mV (one word)"
mcIP175DObjects,1.3.6.1.4.1.6688.1.1.1.4.2.3,,,objectidentity,,""
mcIP175DCardObjects,1.3.6.1.4.1.6688.1.1.1.4.2.3.1,,,objectidentity,,""
mcIP175DCardTable,1.3.6.1.4.1.6688.1.1.1.4.2.3.1.1,,no-access,objecttype,table,"MC IP175D Configuration table"
mcIP175DCardEntry,1.3.6.1.4.1.6688.1.1.1.4.2.3.1.1.1,,no-access,objecttype,row,"MC Configuration entry definition"
mcIP175DVlanMode,1.3.6.1.4.1.6688.1.1.1.4.2.3.1.1.1.1,integer,read-write,objecttype,column,"Center card's vlan mode Enumeration: 'not-support': 4, 'mode1': 2, 'mode2': 3, 'Normal': 1."
mcIP175DPortObjects,1.3.6.1.4.1.6688.1.1.1.4.2.3.2,,,objectidentity,,""
mcIP175DPortTable,1.3.6.1.4.1.6688.1.1.1.4.2.3.2.1,,no-access,objecttype,table,"MC IP175D Configuration table"
mcIP175DPortEntry,1.3.6.1.4.1.6688.1.1.1.4.2.3.2.1.1,,no-access,objecttype,row,"MC Configuration entry definition"
mcIP175DPortIdx,1.3.6.1.4.1.6688.1.1.1.4.2.3.2.1.1.1,integer,read-only,objecttype,column,"Port index Enumeration: 'port2': 2, 'port1': 1."
mcIP175DCurWorkMode,1.3.6.1.4.1.6688.1.1.1.4.2.3.2.1.1.2,integer,read-only,objecttype,column,"Center card's port current work mode Enumeration: 'not-support': 7, 'm100-full': 2, 'm100-half': 3, 'm10-full': 4, 'm10-half': 5, 'm1G-full': 6."
mcIP175DCfgWorkMode,1.3.6.1.4.1.6688.1.1.1.4.2.3.2.1.1.3,integer,read-write,objecttype,column,"Center card's port configurable work mode Enumeration: 'not-support': 7, 'm100-full': 2, 'mAuto': 1, 'm100-half': 3, 'm10-full': 4, 'm10-half': 5, 'm1G-full': 6."
mcIP175DUpStream,1.3.6.1.4.1.6688.1.1.1.4.2.3.2.1.1.4,gauge32,read-write,objecttype,column,"Center card's port up stream of MC"
mcIP175DDownStream,1.3.6.1.4.1.6688.1.1.1.4.2.3.2.1.1.5,gauge32,read-write,objecttype,column,"Center card's port down stream of MC"
mcIP175DTxlink,1.3.6.1.4.1.6688.1.1.1.4.2.3.2.1.1.6,integer,read-only,objecttype,column,"Center card's port 1 electrical port's link status Enumeration: 'down': 2, 'not-support': 3, 'up': 1."
mcIP175DRmtCurWorkMode,1.3.6.1.4.1.6688.1.1.1.4.2.3.2.1.1.7,integer,read-only,objecttype,column,"Remote card's port 1 current work mode Enumeration: 'not-support': 7, 'm100-full': 2, 'no-card': 0, 'm100-half': 3, 'm10-full': 4, 'm10-half': 5, 'm1G-full': 6."
mcIP175DRmtCfgWorkMode,1.3.6.1.4.1.6688.1.1.1.4.2.3.2.1.1.8,integer,read-write,objecttype,column,"Remote card's port1 configurable work mode Enumeration: 'not-support': 7, 'm100-full': 2, 'mAuto': 1, 'no-card': 0, 'm100-half': 3, 'm10-full': 4, 'm10-half': 5, 'm1G-full': 6."
mcIP175DRmtTxlink,1.3.6.1.4.1.6688.1.1.1.4.2.3.2.1.1.9,integer,read-only,objecttype,column,"Remote card's port electrial port status Enumeration: 'down': 2, 'not-support': 3, 'no-card': 0, 'up': 1."
mc4_25G_OEOObjects,1.3.6.1.4.1.6688.1.1.1.4.2.4,,,objectidentity,,""
mc4_25G_OEOCardObjects,1.3.6.1.4.1.6688.1.1.1.4.2.4.1,,,objectidentity,,""
