OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hm2SigConTrapCauseIndex,1.3.6.1.4.1.248.11.22.1.3.1.1.1.4,integer32,read-only,objecttype,column,"This attribute specifies the entity which produces the trap. power-supply: index of power-supply table link-failure: index of interface table temperature: 0 ext-nvm-removal: (1) sd, (2) usb, (3) serial (not supported yet) ext-nvm-not-in-sync: (1) sd, (2) usb, (3) serial (not supported yet) ring-redundancy: (1) MRP, (2) PRP, (3) HSR, (4) DLR ext-nvm-update-enabled: (1) sd, (2) usb, (3) serial (not supported yet) no-link: index of interface table 0: other errors"
hm2SigConMode,1.3.6.1.4.1.248.11.22.1.3.1.1.1.5,integer,read-write,objecttype,column,"This attribute specifies the behavior of the relay contact. The factory settings for signal contact 1 is monitoring the correct operation of entries specified to be survived. When the device has also a second signal contact, the factory setting for it is the manual mode. Enumeration: 'deviceStateAndSecurity': 5, 'deviceSecurity': 4, 'manual': 1, 'monitor': 2, 'deviceState': 3."
hm2SigConOperState,1.3.6.1.4.1.248.11.22.1.3.1.1.1.6,integer,read-only,objecttype,column,"This attribute shows the current operating state of the signal contact. Enumeration: 'close': 2, 'open': 1."
hm2SigConOperTimeStamp,1.3.6.1.4.1.248.11.22.1.3.1.1.1.7,hmtimeseconds1970,read-only,objecttype,column,"This attribute shows local system time (hm2SystemLocalTime) of the last hm2SigConOperState change."
hm2SigConManualActivate,1.3.6.1.4.1.248.11.22.1.3.1.1.1.8,integer,read-write,objecttype,column,"When operating in manual mode, the signal contact state can be set by this attribute. Enumeration: 'close': 2, 'open': 1."
hm2SigConSenseLinkFailure,1.3.6.1.4.1.248.11.22.1.3.1.1.1.9,hmenabledstatus,read-write,objecttype,column,"Sets the monitoring of the network connection(s)."
hm2SigConSenseTemperature,1.3.6.1.4.1.248.11.22.1.3.1.1.1.10,hmenabledstatus,read-write,objecttype,column,"Sets the monitoring of the device temperature."
hm2SigConSenseFan,1.3.6.1.4.1.248.11.22.1.3.1.1.1.11,hmenabledstatus,read-write,objecttype,column,"Sets the monitoring of the device fan. (currently not supported)"
hm2SigConSenseModuleRemoval,1.3.6.1.4.1.248.11.22.1.3.1.1.1.12,hmenabledstatus,read-write,objecttype,column,"Sets the monitoring of module removal (platform dependant)."
hm2SigConSenseExtNvmRemoval,1.3.6.1.4.1.248.11.22.1.3.1.1.1.13,hmenabledstatus,read-write,objecttype,column,"Sets the monitoring of the external non-volatile memory removal."
hm2SigConSenseExtNvmNotInSync,1.3.6.1.4.1.248.11.22.1.3.1.1.1.14,hmenabledstatus,read-write,objecttype,column,"Sets the monitoring whether the external non-volatile memory is in sync with the configuration in NVRAM."
hm2SigConSenseRingRedundancy,1.3.6.1.4.1.248.11.22.1.3.1.1.1.15,hmenabledstatus,read-write,objecttype,column,"Sets the monitoring of the ring redundancy."
hm2SigConPSTable,1.3.6.1.4.1.248.11.22.1.3.1.2,,no-access,objecttype,table,"This table contains the configuration of all power supply states."
hm2SigConPSEntry,1.3.6.1.4.1.248.11.22.1.3.1.2.1,,no-access,objecttype,row,"The entry of the hm2SigConPSTable."
hm2SigConSensePSState,1.3.6.1.4.1.248.11.22.1.3.1.2.1.1,hmenabledstatus,read-write,objecttype,column,"Sets the monitoring of the power supply state."
hm2SigConInterfaceTable,1.3.6.1.4.1.248.11.22.1.3.1.3,,no-access,objecttype,table,"This table contains all variables to mask an alarm for the signalling relay, produced by a link. The index for a link corresponds with ifIndex. The table is also used for the device monitoring configuration."
hm2SigConInterfaceEntry,1.3.6.1.4.1.248.11.22.1.3.1.3.1,,no-access,objecttype,row,"The entry of the hm2SigConLinkTable."
hm2SigConSenseIfLinkAlarm,1.3.6.1.4.1.248.11.22.1.3.1.3.1.1,hmenabledstatus,read-write,objecttype,column,"Indicates whether an alarm for the signalling relay of the associated link will be produced or not, so you can mask the value of ifMauMediaAvailable."
hm2SigConModuleTable,1.3.6.1.4.1.248.11.22.1.3.1.4,,no-access,objecttype,table,"This table contains all variables to mask a module for the signaling relay. The index for a module corresponds with the slot number."
hm2SigConModuleEntry,1.3.6.1.4.1.248.11.22.1.3.1.4.1,,no-access,objecttype,row,"The entry of the hm2SigConModuleTable."
hm2SigConModID,1.3.6.1.4.1.248.11.22.1.3.1.4.1.1,integer32,read-only,objecttype,column,"This index is used to identify the associated module."
hm2SigConSenseModule,1.3.6.1.4.1.248.11.22.1.3.1.4.1.2,hmenabledstatus,read-write,objecttype,column,"Indicates whether an alarm for the signalling relay of the associated module will be produced or not."
hm2SigConStatusTable,1.3.6.1.4.1.248.11.22.1.3.1.10,,no-access,objecttype,table,"This table shows the current monitored entities for which there is a trap cause (hm2SigConTrapCause) active."
hm2SigConStatusEntry,1.3.6.1.4.1.248.11.22.1.3.1.10.1,,no-access,objecttype,row,"The entry of the hm2SigConStatusTable."
hm2SigConStatusIndex,1.3.6.1.4.1.248.11.22.1.3.1.10.1.1,integer32,no-access,objecttype,column,"This index is used to identify the occured event."
hm2SigConStatusTimeStamp,1.3.6.1.4.1.248.11.22.1.3.1.10.1.2,hmtimeseconds1970,read-only,objecttype,column,"This attribute shows the local system time (hm2SystemLocalTime) of occuration the event."
hm2SigConStatusTrapCause,1.3.6.1.4.1.248.11.22.1.3.1.10.1.3,integer,read-only,objecttype,column,"This object identifies the cause for a trap. The index of the entity which produces the trap is specified by hm2SigConTrapCauseIndex. Enumeration: 'ext-nvm-not-in-sync': 8, 'fan-failure': 5, 'link-failure': 3, 'ext-nvm-config-load-unsecure': 21, 'no-link': 19, 'telnet-enabled': 14, 'snmp-unsecure': 16, 'temperature': 4, 'https-certificate-warning': 23, 'ring-redundancy': 9, 'ext-nvm-removal': 7, 'password-policy-inactive': 13, 'power-supply': 2, 'profinet-io-enabled': 26, 'modbus-tcp-enabled': 24, 'hidisc-write-enabled': 20, 'password-policy-not-configured': 12, 'password-min-length': 11, 'none': 1, 'iec61850-mms-enabled': 22, 'http-enabled': 15, 'sysmon-enabled': 17, 'ethernet-ip-enabled': 25, 'ext-nvm-update-enabled': 18, 'password-change': 10, 'module-removal': 6."
hm2SigConStatusTrapCauseIndex,1.3.6.1.4.1.248.11.22.1.3.1.10.1.4,integer32,read-only,objecttype,column,"This attribute specifies the entity which produces the trap. power-supply: index of power-supply table link-failure: index of interface table temperature: 0 ext-nvm-removal: (1) sd, (2) usb, (3) serial (not supported yet) ext-nvm-not-in-sync: (1) sd, (2) usb, (3) serial (not supported yet) ring-redundancy: (1) MRP, (2) PRP, (3) HSR, (4) DLR ext-nvm-update-enabled: (1) sd, (2) usb, (3) serial (not supported yet) no-link: index of interface table 0: other errors"
hm2DeviceMonitorGroup,1.3.6.1.4.1.248.11.22.1.3.2,,,objectidentity,,""
hm2DevMonCommonTable,1.3.6.1.4.1.248.11.22.1.3.2.1,,no-access,objecttype,table,"This table contains all variables to configure the behavior of the signalling contacts."
hm2DevMonCommonEntry,1.3.6.1.4.1.248.11.22.1.3.2.1.1,,no-access,objecttype,row,"The entry of the hm2DevMonConfigTable."
hm2DevMonID,1.3.6.1.4.1.248.11.22.1.3.2.1.1.1,integer32,read-only,objecttype,column,"This index is used to identify the associated device monitoring group. Currently only one group is supported"
hm2DevMonTrapEnable,1.3.6.1.4.1.248.11.22.1.3.2.1.1.2,hmenabledstatus,read-write,objecttype,column,"Determines whether a trap shall be sent or not when the signal contact operating state changes."
hm2DevMonTrapCause,1.3.6.1.4.1.248.11.22.1.3.2.1.1.3,integer,read-only,objecttype,column,"This object identifies the cause for a trap. The index of the entity which produces the trap is specified by hm2DevMonTrapCauseIndex. Enumeration: 'none': 1, 'ext-nvm-not-in-sync': 8, 'fan-failure': 5, 'power-supply': 2, 'ring-redundancy': 9, 'ext-nvm-removal': 7, 'link-failure': 3, 'module-removal': 6, 'temperature': 4."
hm2DevMonTrapCauseIndex,1.3.6.1.4.1.248.11.22.1.3.2.1.1.4,integer32,read-only,objecttype,column,"This attribute specifies the entity which produces the trap. power-supply: index of power supply table link-failure: index of interface table temperature: 0 ext-nvm-removal: (1) sd, (2) usb, (3) Serial (not supported yet) ext-nvm-not-in-sync: (1) sd, (2) usb, (3) Serial (not supported yet) ring-redundancy: (1) MRP, (2) PRP, (3), HSR, (4) DLR 0: other errors"
hm2DevMonOperState,1.3.6.1.4.1.248.11.22.1.3.2.1.1.5,integer,read-only,objecttype,column,"This attribute shows the current operating state of the signal contact. Enumeration: 'noerror': 1, 'error': 2."
hm2DevMonOperTimeStamp,1.3.6.1.4.1.248.11.22.1.3.2.1.1.6,hmtimeseconds1970,read-only,objecttype,column,"This attribute shows the local system time (hm2SystemLocalTime) of the last hm2DevMonOperState change."
hm2DevMonSenseLinkFailure,1.3.6.1.4.1.248.11.22.1.3.2.1.1.7,hmenabledstatus,read-write,objecttype,column,"Sets the monitoring of the network connection(s)."
hm2DevMonSenseTemperature,1.3.6.1.4.1.248.11.22.1.3.2.1.1.8,hmenabledstatus,read-write,objecttype,column,"Sets the monitoring of the device temperature."
hm2DevMonSenseFan,1.3.6.1.4.1.248.11.22.1.3.2.1.1.9,hmenabledstatus,read-write,objecttype,column,"Sets the monitoring of the device fan. (currently not supported)"
hm2DevMonSenseModuleRemoval,1.3.6.1.4.1.248.11.22.1.3.2.1.1.10,hmenabledstatus,read-write,objecttype,column,"Sets the monitoring of module removal (platform dependent)."
hm2DevMonSenseExtNvmRemoval,1.3.6.1.4.1.248.11.22.1.3.2.1.1.11,hmenabledstatus,read-write,objecttype,column,"Sets the monitoring of the external non-volatile memory removal."
hm2DevMonSenseExtNvmNotInSync,1.3.6.1.4.1.248.11.22.1.3.2.1.1.12,hmenabledstatus,read-write,objecttype,column,"Sets the monitoring whether the external non-volatile memory is in sync with the configuration in NVRAM."
hm2DevMonSenseRingRedundancy,1.3.6.1.4.1.248.11.22.1.3.2.1.1.13,hmenabledstatus,read-write,objecttype,column,"Sets the monitoring of the ring redundancy."
hm2DevMonPSTable,1.3.6.1.4.1.248.11.22.1.3.2.2,,no-access,objecttype,table,"This table contains the configuration of all power supply states."
hm2DevMonPSEntry,1.3.6.1.4.1.248.11.22.1.3.2.2.1,,no-access,objecttype,row,"The entry of the hm2DevMonPSTable."
hm2DevMonSensePSState,1.3.6.1.4.1.248.11.22.1.3.2.2.1.1,hmenabledstatus,read-write,objecttype,column,"Sets the monitoring of the power supply state."
hm2DevMonInterfaceTable,1.3.6.1.4.1.248.11.22.1.3.2.3,,no-access,objecttype,table,"This table contains all variables to mask an alarm for the signalling relay, produced by a link. The index for a link corresponds with ifIndex. The table is also used for the device monitoring configuration."
hm2DevMonInterfaceEntry,1.3.6.1.4.1.248.11.22.1.3.2.3.1,,no-access,objecttype,row,"The entry of the hm2DevMonLinkTable."
hm2DevMonSenseIfLinkAlarm,1.3.6.1.4.1.248.11.22.1.3.2.3.1.1,hmenabledstatus,read-write,objecttype,column,"Indicates whether an alarm for the signalling relay of the associated link will be produced or not, so you can mask the value of ifMauMediaAvailable."
hm2DevMonModuleTable,1.3.6.1.4.1.248.11.22.1.3.2.4,,no-access,objecttype,table,"This table contains all variables to mask a module for the device status. The index for a module corresponds with the slot number."
hm2DevMonModuleEntry,1.3.6.1.4.1.248.11.22.1.3.2.4.1,,no-access,objecttype,row,"The entry of the hm2DevMonModuleTable."
hm2DevMonModID,1.3.6.1.4.1.248.11.22.1.3.2.4.1.1,integer32,read-only,objecttype,column,"This index is used to identify the associated module."
hm2DevMonSenseModule,1.3.6.1.4.1.248.11.22.1.3.2.4.1.2,hmenabledstatus,read-write,objecttype,column,"Indicates whether an alarm for the device status of the associated module will be produced or not."
hm2DevMonStatusTable,1.3.6.1.4.1.248.11.22.1.3.2.10,,no-access,objecttype,table,"This table shows the current monitored entities in the hm2DeviceMonitorGroup for which there is a trap cause (hm2DevMonStatusTrapCause) active."
hm2DevMonStatusEntry,1.3.6.1.4.1.248.11.22.1.3.2.10.1,,no-access,objecttype,row,"The entry of the hm2DevMonStatusTable."
hm2DevMonStatusIndex,1.3.6.1.4.1.248.11.22.1.3.2.10.1.1,integer32,no-access,objecttype,column,"This index is used to identify the occured event."
hm2DevMonStatusTimeStamp,1.3.6.1.4.1.248.11.22.1.3.2.10.1.2,hmtimeseconds1970,read-only,objecttype,column,"This attribute shows the local system time (hm2SystemLocalTime) of occuration the event."
hm2DevMonStatusTrapCause,1.3.6.1.4.1.248.11.22.1.3.2.10.1.3,integer,read-only,objecttype,column,"This object identifies the cause for a trap. The index of the entity which produces the trap is specified by hm2DevMonTrapCauseIndex. Enumeration: 'none': 1, 'ext-nvm-not-in-sync': 8, 'fan-failure': 5, 'power-supply': 2, 'ring-redundancy': 9, 'ext-nvm-removal': 7, 'link-failure': 3, 'module-removal': 6, 'temperature': 4."
hm2DevMonStatusTrapCauseIndex,1.3.6.1.4.1.248.11.22.1.3.2.10.1.4,integer32,read-only,objecttype,column,"This attribute specifies the entity which produces the trap. power-supply: index of power supply table link-failure: index of interface table temperature: 0 ext-nvm-removal: (1) sd, (2) usb, (3) Serial (not supported yet) ext-nvm-not-in-sync: (1) sd, (2) usb, (3) Serial (not supported yet) ring-redundancy: (1) MRP, (2) PRP, (3) HSR, (4) DLR 0: other errors"
hm2DeviceSecurityGroup,1.3.6.1.4.1.248.11.22.1.3.3,,,objectidentity,,""
hm2DevSecConfigGroup,1.3.6.1.4.1.248.11.22.1.3.3.1,,,objectidentity,,""
hm2DevSecTrapEnable,1.3.6.1.4.1.248.11.22.1.3.3.1.1,hmenabledstatus,read-write,objecttype,scalar,"Determines whether a trap shall be sent or not, when the device security operating state changes."
hm2DevSecTrapCause,1.3.6.1.4.1.248.11.22.1.3.3.1.2,integer,read-only,objecttype,scalar,"This object identifies the cause for a trap. The index of the entity which produces the trap is specified by hm2DevMonTrapCauseIndex. Enumeration: 'none': 1, 'iec61850-mms-enabled': 22, 'password-policy-inactive': 13, 'http-enabled': 15, 'profinet-io-enabled': 26, 'ext-nvm-config-load-unsecure': 21, 'https-certificate-warning': 23, 'sysmon-enabled': 17, 'snmp-unsecure': 16, 'ext-nvm-update-enabled': 18, 'telnet-enabled': 14, 'hidisc-write-enabled': 20, 'password-policy-not-configured': 12, 'ethernet-ip-enabled': 25, 'no-link': 19, 'password-change': 10, 'modbus-tcp-enabled': 24, 'password-min-length': 11."
hm2DevSecTrapCauseIndex,1.3.6.1.4.1.248.11.22.1.3.3.1.3,integer32,read-only,objecttype,scalar,"This attribute specifies the entity which produces the trap. ext-nvm-update-enabled: (1) sd, (2) usb, (3) serial (not supported yet) no-link: index of interface table 0: other errors."
hm2DevSecOperState,1.3.6.1.4.1.248.11.22.1.3.3.1.4,integer,read-only,objecttype,scalar,"This attribute shows the current operating state of the signal contact. Enumeration: 'noerror': 1, 'error': 2."
hm2DevSecOperTimeStamp,1.3.6.1.4.1.248.11.22.1.3.3.1.5,hmtimeseconds1970,read-only,objecttype,scalar,"This attribute shows the local system time (hm2SystemLocalTime) of the last hm2DevSecOperState change."
hm2DevSecSensePasswordChange,1.3.6.1.4.1.248.11.22.1.3.3.1.6,hmenabledstatus,read-write,objecttype,scalar,"Enable or disable to check if default passwords for 'user' and 'admin' are not changed."
hm2DevSecSensePasswordMinLength,1.3.6.1.4.1.248.11.22.1.3.3.1.7,hmenabledstatus,read-write,objecttype,scalar,"Enable or disable to check if configured minimum password length is < 8 characters."
hm2DevSecSensePasswordStrengthNotConfigured,1.3.6.1.4.1.248.11.22.1.3.3.1.8,hmenabledstatus,read-write,objecttype,scalar,"Enable or disable minimum password strength to check if (1 uppercase, 1 lowercase, 1 number, 1 non-alphanumeric) is not configured."
hm2DevSecSenseBypassPasswordStrength,1.3.6.1.4.1.248.11.22.1.3.3.1.9,hmenabledstatus,read-write,objecttype,scalar,"Enable or disable to check if at least one user is configured to bypass strength check."
hm2DevSecSenseTelnetEnabled,1.3.6.1.4.1.248.11.22.1.3.3.1.10,hmenabledstatus,read-write,objecttype,scalar,"Enable or disable to check if telnet is enabled on the switch."
hm2DevSecSenseHttpEnabled,1.3.6.1.4.1.248.11.22.1.3.3.1.11,hmenabledstatus,read-write,objecttype,scalar,"Enable or disable to check if HTTP is enabled on the switch."
hm2DevSecSenseSnmpUnsecure,1.3.6.1.4.1.248.11.22.1.3.3.1.12,hmenabledstatus,read-write,objecttype,scalar,"Enable or disable to check if SNMP v1/v2 is enabled or v3 encryption is disabled."
hm2DevSecSenseSysmonEnabled,1.3.6.1.4.1.248.11.22.1.3.3.1.13,hmenabledstatus,read-write,objecttype,scalar,"Enable or disable to check if sysmon1 access is not disabled."
hm2DevSecSenseExtNvmUpdateEnabled,1.3.6.1.4.1.248.11.22.1.3.3.1.14,hmenabledstatus,read-write,objecttype,scalar,"Enable or disable to check if external non-volatile memory update is not disabled."
hm2DevSecSenseNoLinkEnabled,1.3.6.1.4.1.248.11.22.1.3.3.1.15,hmenabledstatus,read-write,objecttype,scalar,"Enable or disable to check if at least one port has no link but admin state is up."
hm2DevSecSenseHiDiscoveryEnabled,1.3.6.1.4.1.248.11.22.1.3.3.1.16,hmenabledstatus,read-write,objecttype,scalar,"Enable or disable to check if HiDiscovery is enabled and the mode is 'read-write'."
hm2DevSecSenseExtNvmConfigLoadUnsecure,1.3.6.1.4.1.248.11.22.1.3.3.1.17,hmenabledstatus,read-write,objecttype,scalar,"Enable or disable to check if the configuration load from external NVM is unsecure. (The configuration priority of the external NVM is set to 'first', 'second' or 'third' and the configuration encryption is not active.)"
hm2DevSecSenseIec61850MmsEnabled,1.3.6.1.4.1.248.11.22.1.3.3.1.18,hmenabledstatus,read-write,objecttype,scalar,"Enable or disable to check if IEC 61850 MMS is enabled on the switch."
hm2DevSecSenseHttpsCertificateWarning,1.3.6.1.4.1.248.11.22.1.3.3.1.19,hmenabledstatus,read-write,objecttype,scalar,"Enable or disable to check for the presence of the auto generated self-signed HTTPS certificate."
hm2DevSecSenseModbusTcpEnabled,1.3.6.1.4.1.248.11.22.1.3.3.1.20,hmenabledstatus,read-write,objecttype,scalar,"Enable or disable to check if Modbus/TCP server is enabled on the switch."
hm2DevSecSenseEtherNetIpEnabled,1.3.6.1.4.1.248.11.22.1.3.3.1.21,hmenabledstatus,read-write,objecttype,scalar,"Enable or disable to check if EtherNet/IP protocol is enabled on the switch."
hm2DevSecSenseProfinetIOEnabled,1.3.6.1.4.1.248.11.22.1.3.3.1.22,hmenabledstatus,read-write,objecttype,scalar,"Enable or disable to check if ProfinetIO protocol is enabled on the switch."
hm2DevSecInterfaceTable,1.3.6.1.4.1.248.11.22.1.3.3.2,,no-access,objecttype,table,"This table contains all variables to mask an alarm for the signalling relay, produced by a link. The index for a link corresponds with ifIndex. The table is also used for the device monitoring configuration."
hm2DevSecInterfaceEntry,1.3.6.1.4.1.248.11.22.1.3.3.2.1,,no-access,objecttype,row,"The entry of the hm2DevSecLinkTable."
hm2DevSecSenseIfNoLink,1.3.6.1.4.1.248.11.22.1.3.3.2.1.1,hmenabledstatus,read-write,objecttype,column,"Port has no link but admin state is up"
hm2DevSecStatusTable,1.3.6.1.4.1.248.11.22.1.3.3.10,,no-access,objecttype,table,"This table shows the current monitored entities in the hm2DevSecConfigGroup for which there is a trap cause (hm2DevSecStatusTrapCause) active."
hm2DevSecStatusEntry,1.3.6.1.4.1.248.11.22.1.3.3.10.1,,no-access,objecttype,row,"The entry of the hm2DevSecStatusTable."
hm2DevSecStatusIndex,1.3.6.1.4.1.248.11.22.1.3.3.10.1.1,integer32,no-access,objecttype,column,"This index is used to identify the occured event."
hm2DevSecStatusTimeStamp,1.3.6.1.4.1.248.11.22.1.3.3.10.1.2,hmtimeseconds1970,read-only,objecttype,column,"This attribute shows the local system time (hm2SystemLocalTime) of occuration the event."
hm2DevSecStatusTrapCause,1.3.6.1.4.1.248.11.22.1.3.3.10.1.3,integer,read-only,objecttype,column,"This object identifies the cause for a trap. The index of the entity which produces the trap is specified by hm2DevSecTrapCauseIndex. Enumeration: 'none': 1, 'iec61850-mms-enabled': 22, 'password-policy-inactive': 13, 'http-enabled': 15, 'profinet-io-enabled': 26, 'ext-nvm-config-load-unsecure': 21, 'https-certificate-warning': 23, 'sysmon-enabled': 17, 'snmp-unsecure': 16, 'ext-nvm-update-enabled': 18, 'telnet-enabled': 14, 'hidisc-write-enabled': 20, 'password-policy-not-configured': 12, 'ethernet-ip-enabled': 25, 'no-link': 19, 'password-change': 10, 'modbus-tcp-enabled': 24, 'password-min-length': 11."
hm2DevSecStatusTrapCauseIndex,1.3.6.1.4.1.248.11.22.1.3.3.10.1.4,integer32,read-only,objecttype,column,"This attribute specifies the entity which produces the trap. ext-nvm-update-enabled: (1) sd, (2) usb, (3) serial (not supported yet) no-link: index of interface table 0: other errors."
hm2DiagLedGroup,1.3.6.1.4.1.248.11.22.1.4,,,objectidentity,,""
hm2LedGlobalTable,1.3.6.1.4.1.248.11.22.1.4.1,,no-access,objecttype,table,"."
hm2LedGlobalEntry,1.3.6.1.4.1.248.11.22.1.4.1.1,,no-access,objecttype,row,"."
hm2LedGlobalLedType,1.3.6.1.4.1.248.11.22.1.4.1.1.1,hm2ledtype,no-access,objecttype,column,"."
hm2LedGlobalStatus,1.3.6.1.4.1.248.11.22.1.4.1.1.2,hm2ledstatus,read-only,objecttype,column,"."
hm2LedPortTable,1.3.6.1.4.1.248.11.22.1.4.2,,no-access,objecttype,table,"."
hm2LedPortEntry,1.3.6.1.4.1.248.11.22.1.4.2.1,,no-access,objecttype,row,"."
hm2LedPortStatus,1.3.6.1.4.1.248.11.22.1.4.2.1.1,hm2ledstatus,read-only,objecttype,column,"."
hm2LedPortPoeStatus,1.3.6.1.4.1.248.11.22.1.4.2.1.2,hm2ledstatus,read-only,objecttype,column,"."
hm2LedPortSignaling,1.3.6.1.4.1.248.11.22.1.4.2.1.3,hmenabledstatus,read-write,objecttype,column,"Enable for LED port signaling."
hm2LedControlGroup,1.3.6.1.4.1.248.11.22.1.4.3,,,objectidentity,,""
hm2LedPortMode,1.3.6.1.4.1.248.11.22.1.4.3.1,integer,read-write,objecttype,scalar,"Switch LED signalling between the port LEDs on front side (port panel) and the port LEDs on the back side (service panel) of the device. Enumeration: 'portpanel': 0, 'servicepanel': 1."
hm2DiagIfaceUtilizationGroup,1.3.6.1.4.1.248.11.22.1.5,,,objectidentity,,""
hm2DiagIfaceUtilizationTable,1.3.6.1.4.1.248.11.22.1.5.1,,no-access,objecttype,table,"This table contains variables for each interface of the switch."
