OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alarmWifiOn,1.3.6.1.4.1.33555.1.1.8.12,alarmstate,read-only,objecttype,scalar,"WiFi Host Access Oint on. Supported by RAy2 only."
interface,1.3.6.1.4.1.33555.1.2,,,objectidentity,,""
ifRadio,1.3.6.1.4.1.33555.1.2.1,,,objectidentity,,""
rxChannel,1.3.6.1.4.1.33555.1.2.1.1,displaystring,read-only,objecttype,scalar,"Receiver channel ID."
txChannel,1.3.6.1.4.1.33555.1.2.1.2,displaystring,read-only,objecttype,scalar,"Transceiver channel ID."
rxFreq,1.3.6.1.4.1.33555.1.2.1.3,gauge32,read-only,objecttype,scalar,"Receiver frequency in kHz."
txFreq,1.3.6.1.4.1.33555.1.2.1.4,gauge32,read-only,objecttype,scalar,"Transceiver frequency in kHz."
rxModulation,1.3.6.1.4.1.33555.1.2.1.5,displaystring,read-only,objecttype,scalar,"Rx modulation text ID."
txModulation,1.3.6.1.4.1.33555.1.2.1.6,displaystring,read-only,objecttype,scalar,"Tx modulation text ID."
rxModulationIndex,1.3.6.1.4.1.33555.1.2.1.7,modulationlist,read-only,objecttype,scalar,"Rx modulation index."
txModulationIndex,1.3.6.1.4.1.33555.1.2.1.8,modulationlist,read-only,objecttype,scalar,"Tx modulation index."
bandwidth,1.3.6.1.4.1.33555.1.2.1.9,integer,read-only,objecttype,scalar,"Radio channel bandwidth. Supported by RAy10 only. Enumeration: 'bw-14MHz': 2, 'na': 0, 'bw-7MHz': 3, 'bw-28MHz': 1."
coding,1.3.6.1.4.1.33555.1.2.1.10,integer,read-only,objecttype,scalar,"Channel coding level. Supported by RAy10 only. Enumeration: 'na': 0, 'hi': 2, 'low': 1."
matching,1.3.6.1.4.1.33555.1.2.1.11,optionsetting,read-only,objecttype,scalar,"Channel matching."
rfPowerConfigured,1.3.6.1.4.1.33555.1.2.1.12,integer32,read-only,objecttype,scalar,"Configured RF Power in dBm."
netBitrate,1.3.6.1.4.1.33555.1.2.1.13,integer32,read-only,objecttype,scalar,"Current net bitrate in kbps."
maxNetBitrate,1.3.6.1.4.1.33555.1.2.1.14,integer32,read-only,objecttype,scalar,"Maximum net bitrate in Mbps."
bandwidthKHz,1.3.6.1.4.1.33555.1.2.1.15,integer32,read-only,objecttype,scalar,"Radio channel bandwidth in kHz. Not supported by RAy10."
channelArrangement,1.3.6.1.4.1.33555.1.2.1.16,integer,read-only,objecttype,scalar,"Channel arrangement. Not supported by RAy10. Enumeration: 'na': 0, 'ccdp': 3, 'accp': 1, 'acap': 2."
rfPowerCurrent,1.3.6.1.4.1.33555.1.2.1.17,integer32,read-only,objecttype,scalar,"Current RF Power in dBm. Not supported by RAy10."
ifEth,1.3.6.1.4.1.33555.1.2.2,,,objectidentity,,""
ifEthTable,1.3.6.1.4.1.33555.1.2.2.1,,no-access,objecttype,table,"List of Ethernet interfaces."
ifEthEntry,1.3.6.1.4.1.33555.1.2.2.1.1,,no-access,objecttype,row,"Ethernet interface entry."
speed,1.3.6.1.4.1.33555.1.2.2.1.1.1,integer32,read-only,objecttype,column,"Ethernet speed."
duplex,1.3.6.1.4.1.33555.1.2.2.1.1.2,integer,read-only,objecttype,column,"Ethernet duplex. Enumeration: 'na': 0, 'full': 1, 'half': 2."
mdix,1.3.6.1.4.1.33555.1.2.2.1.1.3,integer,read-only,objecttype,column,"Ethernet MDI-X / MDI. Enumeration: 'na': 0, 'mdi-x': 2, 'mdi': 1."
autonego,1.3.6.1.4.1.33555.1.2.2.1.1.4,optionsetting,read-only,objecttype,column,"Ethernet autonego."
pause,1.3.6.1.4.1.33555.1.2.2.1.1.5,optionsetting,read-only,objecttype,column,"Ethernet pause."
asymPause,1.3.6.1.4.1.33555.1.2.2.1.1.6,optionsetting,read-only,objecttype,column,"Ethernet asymmetric pause."
prioritized,1.3.6.1.4.1.33555.1.2.2.2,optionsetting,read-only,objecttype,scalar,"Ethernet prioritized VLAN support. Supported by RAy10 only."
vlanId,1.3.6.1.4.1.33555.1.2.2.3,integer32,read-only,objecttype,scalar,"Ethernet prioritized VLAN ID. Supported by RAy10 only."
serviceVlanId,1.3.6.1.4.1.33555.1.2.2.4,integer32,read-only,objecttype,scalar,"Ethernet service VLAN ID between local and remote station. Not supported by RAy2."
statistic,1.3.6.1.4.1.33555.1.3,,,objectidentity,,""
modemR,1.3.6.1.4.1.33555.1.3.1,,,objectidentity,,""
rxPauseFrames,1.3.6.1.4.1.33555.1.3.1.1,counter32,read-only,objecttype,scalar,"Number of received Control frames with a valid PAUSE op-code. Supported by RAy10 only."
rxControlFrames,1.3.6.1.4.1.33555.1.3.1.2,counter32,read-only,objecttype,scalar,"Number of received Control frames. Supported by RAy10 only."
rxBroadcast,1.3.6.1.4.1.33555.1.3.1.3,counter32,read-only,objecttype,scalar,"Number of received packets with a broadcast destination address. Supported by RAy10 only."
rxMulticast,1.3.6.1.4.1.33555.1.3.1.4,counter32,read-only,objecttype,scalar,"Number of received packets with a multicast destination address. Supported by RAy10 only."
rxDones,1.3.6.1.4.1.33555.1.3.1.5,counter32,read-only,objecttype,scalar,"Number of successfully received packets. Supported by RAy10 only."
rxOutOfRangeErrors,1.3.6.1.4.1.33555.1.3.1.6,counter32,read-only,objecttype,scalar,"Number of received frames larger than 1518 bytes (the frame Type/Length field is indicating a value larger than 1518 bytes). Supported by RAy10 only."
rxCrcErrors,1.3.6.1.4.1.33555.1.3.1.7,counter32,read-only,objecttype,scalar,"Number of received frames with the CRC which does not match the internally generated CRC. Supported by RAy10 only."
rxCodeErrors,1.3.6.1.4.1.33555.1.3.1.8,counter32,read-only,objecttype,scalar,"Number of received packets with one or more erroneous nibbles. Supported by RAy10 only."
rxFalseCarrierErrors,1.3.6.1.4.1.33555.1.3.1.9,counter32,read-only,objecttype,scalar,"Rx false carrier errors. Supported by RAy10 only."
rxDroppedPkts,1.3.6.1.4.1.33555.1.3.1.10,counter32,read-only,objecttype,scalar,"Number of dropped packets. Supported by RAy10 only."
rxHCBytes,1.3.6.1.4.1.33555.1.3.1.11,counter64,read-only,objecttype,scalar,"Number of received bytes. Supported by RAy10 only."
txPauseFrames,1.3.6.1.4.1.33555.1.3.1.12,counter32,read-only,objecttype,scalar,"Number of transmitted Control frames with a valid PAUSE op-code. Supported by RAy10 only."
txControlFrames,1.3.6.1.4.1.33555.1.3.1.13,counter32,read-only,objecttype,scalar,"Number of transmitted Control frames. Supported by RAy10 only."
txBroadcast,1.3.6.1.4.1.33555.1.3.1.14,counter32,read-only,objecttype,scalar,"Number of transmitted packets with a broadcast destination address. Supported by RAy10 only."
txMulticast,1.3.6.1.4.1.33555.1.3.1.15,counter32,read-only,objecttype,scalar,"Number of transmitted packets with a multicast destination address. Supported by RAy10 only."
txDones,1.3.6.1.4.1.33555.1.3.1.16,counter32,read-only,objecttype,scalar,"Number of successfully transmitted packets. Supported by RAy10 only."
txLengthCheckErrors,1.3.6.1.4.1.33555.1.3.1.17,counter32,read-only,objecttype,scalar,"Number of transmitted packets with the frame Length field (not a Type field) value that does not match the actual data byte length. Supported by RAy10 only."
txCrcErrors,1.3.6.1.4.1.33555.1.3.1.18,counter32,read-only,objecttype,scalar,"Number of transmitted frames with the CRC which does not match the internally generated CRC. Supported by RAy10 only."
txCollisions,1.3.6.1.4.1.33555.1.3.1.19,counter32,read-only,objecttype,scalar,"Tx collisions. Supported by RAy10 only."
txHCBytes,1.3.6.1.4.1.33555.1.3.1.20,counter64,read-only,objecttype,scalar,"Number of transmitted bytes. Supported by RAy10 only."
radio,1.3.6.1.4.1.33555.1.3.2,,,objectidentity,,""
rss,1.3.6.1.4.1.33555.1.3.2.1,integer32,read-only,objecttype,scalar,"Receiving RSS indicator in decimal dBm (-39 -> -3,9)."
snr,1.3.6.1.4.1.33555.1.3.2.2,integer32,read-only,objecttype,scalar,"Receiving SNR indicator in decimal dB (39 -> 3,9)."
fecBlockCounter,1.3.6.1.4.1.33555.1.3.2.3,counter32,read-only,objecttype,scalar,"Total block counter for BER calculation. Block size is 2048 bits. Supported by RAy10 only."
fecUncorrectBlockCounter,1.3.6.1.4.1.33555.1.3.2.4,counter32,read-only,objecttype,scalar,"Incorrect block counter for BER calculation. Block size is 2048 bits. Supported by RAy10 only."
timeAllConnect,1.3.6.1.4.1.33555.1.3.2.5,timeticks,read-only,objecttype,scalar,"Overall link uptime."
timeAllDisconnect,1.3.6.1.4.1.33555.1.3.2.6,timeticks,read-only,objecttype,scalar,"Overall link downtime."
timeMaxDisconnect,1.3.6.1.4.1.33555.1.3.2.7,timeticks,read-only,objecttype,scalar,"The longest drop (disconnecting)."
numDisconnect,1.3.6.1.4.1.33555.1.3.2.8,counter32,read-only,objecttype,scalar,"Number of drops (disconnecting)."
reliability,1.3.6.1.4.1.33555.1.3.2.9,integer32,read-only,objecttype,scalar,"Reliability in thousandths of %."
linkUptime,1.3.6.1.4.1.33555.1.3.2.10,timeticks,read-only,objecttype,scalar,"Current radio link uptime. Not supported by RAy10."
ber,1.3.6.1.4.1.33555.1.3.2.11,integer32,read-only,objecttype,scalar,"Bit Error Rate (BER) multiplied by 10^9. Not supported by RAy10."
ethernet,1.3.6.1.4.1.33555.1.3.3,,,objectidentity,,""
ethInThroughput,1.3.6.1.4.1.33555.1.3.3.1,integer32,read-only,objecttype,scalar,"Input Ethernet 1 data port throughput in kbps. Not supported by RAy10."
ethOutThroughput,1.3.6.1.4.1.33555.1.3.3.2,integer32,read-only,objecttype,scalar,"Output Ethernet 1 data port throughput in kbps. Not supported by RAy10."
eth2InThroughput,1.3.6.1.4.1.33555.1.3.3.3,integer32,read-only,objecttype,scalar,"Input Ethernet 2 data port throughput in kbps. Supported by RAy2 only."
eth2OutThroughput,1.3.6.1.4.1.33555.1.3.3.4,integer32,read-only,objecttype,scalar,"Output Ethernet 2 data port throughput in kbps. Supported by RAy2 only."
rayTraps,1.3.6.1.4.1.33555.1.10,,,objectidentity,,""
airDisconnect,1.3.6.1.4.1.33555.1.10.1,,,notificationtype,,"Air line disconnected. Not supported by RAy2."
airConnect,1.3.6.1.4.1.33555.1.10.2,,,notificationtype,,"Air line connected after being disconnected. Not supported by RAy2."
airWdog,1.3.6.1.4.1.33555.1.10.3,,,notificationtype,,"Air watch dog. Supported by RAy10 only."
tempAlarm,1.3.6.1.4.1.33555.1.10.4,,,notificationtype,,"Temperature exceeded the threshold. Not supported by RAy2."
powerAlarm,1.3.6.1.4.1.33555.1.10.5,,,notificationtype,,"Power voltage is out of the thresholds. Not supported by RAy2."
memoryAlarm,1.3.6.1.4.1.33555.1.10.6,,,notificationtype,,"Memory use exceeded the threshold. Supported by RAy10 only."
rssAlarm,1.3.6.1.4.1.33555.1.10.7,,,notificationtype,,"RSS exceeded the threshold. Not supported by RAy2."
snrAlarm,1.3.6.1.4.1.33555.1.10.8,,,notificationtype,,"SNR exceeded the threshold. Not supported by RAy2."
berAlarm,1.3.6.1.4.1.33555.1.10.9,,,notificationtype,,"BER exceeded the threshold. Not supported by RAy2."
rfPowerFail,1.3.6.1.4.1.33555.1.10.10,,,notificationtype,,"RF Power amplifier failure. Not supported."
peerEthLinkDown,1.3.6.1.4.1.33555.1.10.11,,,notificationtype,,"Peer station Ethernet link Up/Down. Not supported by RAy2."
ray2Traps,1.3.6.1.4.1.33555.1.11,,,objectidentity,,""
tr2TemperatureAlarm,1.3.6.1.4.1.33555.1.11.1,,,notificationtype,,"Temperature exceeded the threshold. Supported by RAy2 only."
tr2VoltageLowAlarm,1.3.6.1.4.1.33555.1.11.2,,,notificationtype,,"Supply voltage below minimal threshold. Supported by RAy2 only."
tr2VoltageHighAlarm,1.3.6.1.4.1.33555.1.11.3,,,notificationtype,,"Supply voltage above maximal threshold. Supported by RAy2 only."
tr2RssAlarm,1.3.6.1.4.1.33555.1.11.4,,,notificationtype,,"RSS exceeded the threshold. Supported by RAy2 only."
tr2SnrAlarm,1.3.6.1.4.1.33555.1.11.5,,,notificationtype,,"SNR exceeded the threshold. Supported by RAy2 only."
tr2BerAlarm,1.3.6.1.4.1.33555.1.11.6,,,notificationtype,,"BER exceeded the threshold. Supported by RAy2 only."
tr2AirDisconnect,1.3.6.1.4.1.33555.1.11.7,,,notificationtype,,"Air line disconnected. Supported by RAy2 only."
tr2AirConnect,1.3.6.1.4.1.33555.1.11.8,,,notificationtype,,"Air line connected after being disconnected. Supported by RAy2 (up to fw 2.1.7.0) only."
tr2Eth1LinkDown,1.3.6.1.4.1.33555.1.11.9,,,notificationtype,,"Local station Ethernet 1 link Up/Down. Supported by RAy2 only."
tr2Eth21LinkDown,1.3.6.1.4.1.33555.1.11.10,,,notificationtype,,"Local station Ethernet 2 link Up/Down. Supported by RAy2 only."
tr2RfPowerFail,1.3.6.1.4.1.33555.1.11.11,,,notificationtype,,"RF Power amplifier failure. Supported by RAy2 only."
tr2NetBitrate,1.3.6.1.4.1.33555.1.11.12,,,notificationtype,,"Air speed below threshold. Supported by RAy2 only."
tr2WifiOn,1.3.6.1.4.1.33555.1.11.13,,,notificationtype,,"WiFi Host Access Point is on. Supported by RAy2 only."
