OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
juniIpProfileInheritNumString,1.3.6.1.4.1.4874.2.2.26.1.1.1.1.14,displaystring,read-only,objecttype,column,"The text identifier of the numbered interface, associated with the specified virtual router, whose IP address is used as the source address when transmitting IP packets on unnumbered remote access user links. Types/formats/examples for this string include: Loopback loopback <id> 'loopback 0' ATM Virtual Circuit atm <slot>/<port>.<distinguisher> 'atm 3/1.100' Ethernet { fastEthernet | gigabitEthernet } <slot>/<port> 'fastEthernet 3/0' 'gigabitEthernet 3/0' Ethernet VLAN { fastEthernet | gigabitEthernet } <slot>/<port>:<vlanID> 'fastEthernet 3/0:1000' 'gigabitEthernet 3/0:1000' Channelized Serial serial <slot>/<port>:<channelSpecifier>[/<channelSpecifier>]* 'serial 3/0:4' (T1/E1) 'serial 3/0:2/4' (T3/E3) 'serial 3/0:2/1/1/4' (OC3/OC12 - channelized DS3) 'serial 3/0:2/1/1/1/4' (OC3/OC12 - virtual tributaries) Other formats may be supported over time. An empty string indicates the referenced interface is unspecified, e.g., when this IP interface is numbered."
juniIpProfileTcpMss,1.3.6.1.4.1.4874.2.2.26.1.1.1.1.15,integer32,read-only,objecttype,column,"Configures TCP MSS value for an IP interface. When configured, MSS value of TCP SYN packets received or transmitted on the interface will be compared with the configured value and lowest of the two will replace the value in the packet."
juniIpProfileFilterOptionsAll,1.3.6.1.4.1.4874.2.2.26.1.1.1.1.16,junienable,read-only,objecttype,column,"Enable/disable whether IP packets containing options are to be discarded or sent to the control plane for processing."
juniIpProfileFlowStats,1.3.6.1.4.1.4874.2.2.26.1.1.1.1.17,junienable,read-only,objecttype,column,"Enable/disable whether J-Flow is enabled on the interface"
juniIpProfileBlockMulticastSources,1.3.6.1.4.1.4874.2.2.26.1.1.1.1.18,junienable,read-only,objecttype,column,"Enable/disable Blocking Multicast traffic"
juniIpProfileMIBConformance,1.3.6.1.4.1.4874.2.2.26.4,,,objectidentity,,""
juniIpProfileMIBCompliances,1.3.6.1.4.1.4874.2.2.26.4.1,,,objectidentity,,""
juniIpProfileCompliance,1.3.6.1.4.1.4874.2.2.26.4.1.1,,,modulecompliance,,"Obsolete compliance statement for systems supporting IP configuration profiles. This statement became obsolete when juniIpProfileLoopback replaced juniIpProfileLoopbackIfIndex."
juniIpProfileCompliance1,1.3.6.1.4.1.4874.2.2.26.4.1.2,,,modulecompliance,,"Obsolete compliance statement for systems supporting IP configuration profiles. This statement became obsolete when juniIpProfileRowStatus was deprecate and the juniIpProfileSetMap and juniIpProfileSrcAddrValidEnable objects were added."
juniIpProfileCompliance2,1.3.6.1.4.1.4874.2.2.26.4.1.3,,,modulecompliance,,"Obsolete compliance statement for systems supporting IP configuration profiles. This statement became obsolete when juniIpProfileLoopback was obsoleted and the juniIpProfileInheritNumString object was added."
juniIpProfileCompliance3,1.3.6.1.4.1.4874.2.2.26.4.1.4,,,modulecompliance,,"Obsolete compliance statement for systems supporting IP configuration profiles. This statement became obsolete when juniIpProfileTcpMss was added."
juniIpProfileCompliance4,1.3.6.1.4.1.4874.2.2.26.4.1.5,,,modulecompliance,,"Obsolete compliance statement for systems supporting IP configuration profiles. This statement became obsolete when juniIpProfileFilterOptionsAll was added."
juniIpProfileCompliance5,1.3.6.1.4.1.4874.2.2.26.4.1.6,,,modulecompliance,,"The compliance statement for systems supporting IP configuration profiles, incorporating juniIpProfileFilterOptionsAll."
juniIpProfileCompliance6,1.3.6.1.4.1.4874.2.2.26.4.1.7,,,modulecompliance,,"The compliance statement for systems supporting IP configuration profiles, incorporating juniIpProfileFlowStats."
juniIpProfileCompliance7,1.3.6.1.4.1.4874.2.2.26.4.1.8,,,modulecompliance,,"The compliance statement for systems supporting IP configuration profiles, incorporating juniIpProfileBlockMulticastSources."
juniIpProfileMIBGroups,1.3.6.1.4.1.4874.2.2.26.4.2,,,objectidentity,,""
juniIpProfileGroup,1.3.6.1.4.1.4874.2.2.26.4.2.1,,,objectgroup,,"An obsolete collection of objects providing management of IP Profile functionality in a Juniper product. This group became obsolete when juniIpProfileLoopback replaced juniIpProfileLoopbackIfIndex."
juniIpProfileGroup1,1.3.6.1.4.1.4874.2.2.26.4.2.2,,,objectgroup,,"An obsolete collection of objects providing management of IP Profile functionality in a Juniper product. This group became obsolete when juniIpProfileRowStatus was deprecate and the juniIpProfileSetMap and juniIpProfileSrcAddrValidEnable objects were added."
juniIpProfileGroup2,1.3.6.1.4.1.4874.2.2.26.4.2.3,,,objectgroup,,"An obsolete collection of objects providing management of IP Profile functionality in a Juniper product. This statement became obsolete when juniIpProfileLoopback was obsoleted and the juniIpProfileInheritNumString object was added."
juniIpProfileDeprecatedGroup,1.3.6.1.4.1.4874.2.2.26.4.2.4,,,objectgroup,,"Deprecated object providing management of IP Profile functionality in a Juniper product. This group has been deprecated but may still be supported on some implementations."
juniIpProfileGroup3,1.3.6.1.4.1.4874.2.2.26.4.2.5,,,objectgroup,,"An obsolete collection of objects providing management of IP Profile functionality in a Juniper product. This statement became obsolete when juniIpProfileTcpMss was added."
juniIpProfileGroup4,1.3.6.1.4.1.4874.2.2.26.4.2.6,,,objectgroup,,"An obsolete collection of objects providing management of IP Profile functionality in a Juniper product. This statement became osolete when juniIpProfileFilterOptionsAll was added."
juniIpProfileGroup5,1.3.6.1.4.1.4874.2.2.26.4.2.7,,,objectgroup,,"An obsolete collection of objects providing management of IP Profile functionality in a Juniper product. This statement became osolete when juniIpProfileFlowStats was added."
juniIpProfileGroup6,1.3.6.1.4.1.4874.2.2.26.4.2.8,,,objectgroup,,"An obsolete collection of objects providing management of IP Profile functionality in a Juniper product. This statement became obsolete when juniIpProfileBlockMulticastSources was added."
juniIpProfileGroup7,1.3.6.1.4.1.4874.2.2.26.4.2.9,,,objectgroup,,"The basic collection of objects providing management of IP Profile functionality in a Juniper product."
