OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxMvpnGenOperStatusChange,1.3.6.1.4.1.2636.5.12.1.1.2.1.1.1,integer,read-only,objecttype,column,"This object describes the last operational change that happened for the given MVRF. createdMvrf - indicates that the MVRF was created in the device. deletedMvrf - indicates that the MVRF was deleted from the device. A row in this table will never have mvpnGenOperStatusChange equal to deletedMvrf(2), because in that case the row itself will be deleted from the table. This value for mvpnGenOperStatusChange is defined mainly for use in mvpnMvrfChange notification. modifiedMvrfIpmsiConfig - indicates that the I-PMSI for the MVRF was configured, deleted or changed. modifiedMvrfSpmsiConfig - indicates that the S-PMSI for the MVRF was configured, deleted or changed. Enumeration: 'modifiedMvrfIpmsiConfig': 3, 'deletedMvrf': 2, 'createdMvrf': 1, 'modifiedMvrfSpmsiConfig': 4."
jnxMvpnGenOperChangeTime,1.3.6.1.4.1.2636.5.12.1.1.2.1.1.2,timestamp,read-only,objecttype,column,"The time at which the last operational change for the MVRF in question took place. The last operational change is specified by mvpnGenOperStatusChange."
jnxMvpnGenCmcastRouteProtocolV4,1.3.6.1.4.1.2636.5.12.1.1.2.1.1.3,integer,read-only,objecttype,column,"Protocol used to signal IPv4 C-multicast states across the provider core. pim(1): PIM (PIM-MVPN). bgp(2): BGP (BGP-MVPN). Enumeration: 'bgp': 2, 'pim': 1."
jnxMvpnGenCmcastRouteProtocolV6,1.3.6.1.4.1.2636.5.12.1.1.2.1.1.4,integer,read-only,objecttype,column,"Protocol used to signal IPv6 C-multicast states across the provider core. pim(1): PIM (PIM-MVPN). bgp(2): BGP (BGP-MVPN). Enumeration: 'bgp': 2, 'pim': 1."
jnxMvpnGenIpmsiConfigV4,1.3.6.1.4.1.2636.5.12.1.1.2.1.1.5,rowpointer,read-only,objecttype,column," This points to a row in MvpnPmsiConfigTable, for I-PMSI configuration for IPv4."
jnxMvpnGenIpmsiConfigV6,1.3.6.1.4.1.2636.5.12.1.1.2.1.1.6,rowpointer,read-only,objecttype,column," This points to a row in MvpnPmsiConfigTable, for I-PMSI configuration for IPv6."
jnxMvpnGenInterAsPmsiConfigV4,1.3.6.1.4.1.2636.5.12.1.1.2.1.1.7,rowpointer,read-only,objecttype,column," This points to a row in MvpnPmsiConfigTable, for inter-as I-PMSI configuration for IPv4, in case of segmented inter-as provider tunnels."
jnxMvpnGenInterAsPmsiConfigV6,1.3.6.1.4.1.2636.5.12.1.1.2.1.1.8,rowpointer,read-only,objecttype,column,"This points to a row in MvpnPmsiConfigTable, for inter-as I-PMSI configuration for IPv6, in case of segmented inter-as provider tunnels."
jnxMvpnGenRowStatus,1.3.6.1.4.1.2636.5.12.1.1.2.1.1.9,rowstatus,read-only,objecttype,column,"This is used to create or delete a row in this table."
jnxMvpnBgpGeneralTable,1.3.6.1.4.1.2636.5.12.1.1.2.2,,no-access,objecttype,table,"This table augments the mvpnGeneralTable and is for BGP-MVPN specific information."
jnxMvpnBgpGeneralEntry,1.3.6.1.4.1.2636.5.12.1.1.2.2.1,,no-access,objecttype,row,"The mvpnBgpGeneralEntry matches and augments an mvpnGeneralEntry for a BGP-MVPN instance, with BGP-MVPN specific informatoin."
jnxMvpnBgpGenMode,1.3.6.1.4.1.2636.5.12.1.1.2.2.1.1,integer,read-only,objecttype,column,"For two different BGP-MVPN modes: rpt-spt(1): intersite-site shared tree mode spt-only(2): inter-site source-only tree mode. Enumeration: 'rpt-spt': 1, 'spt-only': 2."
jnxMvpnBgpGenUmhSelection,1.3.6.1.4.1.2636.5.12.1.1.2.2.1.2,integer,read-only,objecttype,column,"The UMH selection method for this mvpn, as specified in section 5.1.3 of [MVPN]: highest-pe-address (1): PE with the highest address c-root-group-hashing (2): hashing based on (c-root, c-group) uncast-umh-route (3): per ucast route towards c-root Enumeration: 'highest-pe-address': 1, 'ucast-umh-route': 3, 'c-root-group-hashing': 2."
jnxMvpnBgpGenSiteType,1.3.6.1.4.1.2636.5.12.1.1.2.2.1.3,integer,read-only,objecttype,column,"Whether this site is a receiver-only site or not. sender-receiver (1): both sender and receiver site. receiver-only (2): receiver-only site. sender-only (3): sender-only site. Enumeration: 'sender-only': 3, 'receiver-only': 2, 'sender-receiver': 1."
jnxMvpnBgpGenCmcastImportRt,1.3.6.1.4.1.2636.5.12.1.1.2.2.1.4,mplsvpnroutedistinguisher,read-only,objecttype,column,"The C-multicast Import RT that this device adds to unicast vpn routes that it advertises for this mvpn."
jnxMvpnBgpGenSrcAs,1.3.6.1.4.1.2636.5.12.1.1.2.2.1.5,unsigned32,read-only,objecttype,column,"The Source AS number in Source AS Extended Community that this device adds to the unicast vpn routes that it advertises for this mvpn."
jnxMvpnBgpGenSptnlLimit,1.3.6.1.4.1.2636.5.12.1.1.2.2.1.6,unsigned32,read-only,objecttype,column,"The max number of selective provider tunnels this device allows for this mvpn."
jnxMvpnConfig,1.3.6.1.4.1.2636.5.12.1.1.3,,,objectidentity,,""
jnxMvpnPmsiConfigTable,1.3.6.1.4.1.2636.5.12.1.1.3.1,,no-access,objecttype,table,"This table specifies the configured PMSIs."
jnxMvpnPmsiConfigEntry,1.3.6.1.4.1.2636.5.12.1.1.3.1.1,,no-access,objecttype,row,"An entry in this table is created for each PMSI configured on this router. It can be referred to by either I-PMSI configuration (in mvpnGeneralEntry) or S-PMSI configuration (in mvpnSpmsiConfigEntry)"
jnxMvpnPmsiConfigTunnelType,1.3.6.1.4.1.2636.5.12.1.1.3.1.1.1,jnxl2l3vpnmcastprovidertunneltype,no-access,objecttype,column,"Type of tunnel used to instantiate the PMSI."
jnxMvpnPmsiConfigTunnelAuxInfo,1.3.6.1.4.1.2636.5.12.1.1.3.1.1.2,unsigned32,no-access,objecttype,column,"Additional tunnel information depending on the type. pim: In case of S-PMSI, number of groups starting at mvpnPmsiConfigTunnelPimGroupAddress. This allows a range of PIM provider tunnel group addresses to be specified in S-PMSI case. In I-PMSI case, it must be 1. rsvp-p2mp: 1 for statically specified rsvp-p2mp tunnel 2 for dynamically created rsvp-p2mp tunnel ingress-replication: 1 for using any existing p2p/mp2p lsp 2 for dynamically creating new p2p lsp"
jnxMvpnPmsiConfigTunnelPimGroupAddressType,1.3.6.1.4.1.2636.5.12.1.1.3.1.1.3,inetaddresstype,no-access,objecttype,column,"In case of PIM provider tunnel, the type of tunnel address."
jnxMvpnPmsiConfigTunnelPimGroupAddress,1.3.6.1.4.1.2636.5.12.1.1.3.1.1.4,inetaddress,no-access,objecttype,column,"In case of PIM provider tunnel, the provider tunnel address."
jnxMvpnPmsiConfigTunnelOrTemplateName,1.3.6.1.4.1.2636.5.12.1.1.3.1.1.5,snmpadminstring,no-access,objecttype,column,"The tunnel name or template name used to create tunnels. Depending on mvpnPmsiConfigTunnelType and mvpnPmsiConfigTunnelAuxInfo: dynamically created rsvp-p2mp tunnel: template name statically specified rsvp-p2mp tunnel: tunnel name ingress-replication using dynamically created lsps: template name other: null"
jnxMvpnPmsiConfigEncapsType,1.3.6.1.4.1.2636.5.12.1.1.3.1.1.6,integer,read-only,objecttype,column,"The encapsulation type to be used, in case of PIM tunnel or ingress-replication. Enumeration: 'mpls': 3, 'ipIp': 2, 'greIp': 1."
jnxMvpnPmsiConfigRowStatus,1.3.6.1.4.1.2636.5.12.1.1.3.1.1.7,rowstatus,read-only,objecttype,column,"Used to create/modify/delete a row in this table."
jnxMvpnSpmsiConfigTable,1.3.6.1.4.1.2636.5.12.1.1.3.2,,no-access,objecttype,table,"This table specifies S-PMSI configuration."
jnxMvpnSpmsiConfigEntry,1.3.6.1.4.1.2636.5.12.1.1.3.2.1,,no-access,objecttype,row,"An entry is created for each S-PMSI configuration."
jnxMvpnSpmsiConfigCmcastAddressType,1.3.6.1.4.1.2636.5.12.1.1.3.2.1.1,inetaddresstype,no-access,objecttype,column,"Type of C-multicast address"
jnxMvpnSpmsiConfigCmcastGroupAddress,1.3.6.1.4.1.2636.5.12.1.1.3.2.1.2,inetaddress,no-access,objecttype,column,"C-multicast group address"
jnxMvpnSpmsiConfigCmcastGroupPrefixLen,1.3.6.1.4.1.2636.5.12.1.1.3.2.1.3,unsigned32,no-access,objecttype,column,"C-multicast group address prefix length. A group 0 (or ::0) with prefix length 32 (or 128) indicates wildcard group, while a group 0 (or ::0) with prefix length 0 indicates any group."
jnxMvpnSpmsiConfigCmcastSourceAddress,1.3.6.1.4.1.2636.5.12.1.1.3.2.1.4,inetaddress,no-access,objecttype,column,"C-multicast source address"
jnxMvpnSpmsiConfigCmcastSourcePrefixLen,1.3.6.1.4.1.2636.5.12.1.1.3.2.1.5,unsigned32,read-only,objecttype,column,"C-multicast source address prefix length. A source 0 (or ::0) with prefix length 32 (or 128) indicates a wildcard source, while a source 0 (or ::0) with prefix length 0 indicates any source."
jnxMvpnSpmsiConfigThreshold,1.3.6.1.4.1.2636.5.12.1.1.3.2.1.6,unsigned32,read-only,objecttype,column,"The bandwidth threshold value which when exceeded for a multicast routing entry in the given MVRF, triggers usage of S-PMSI."
jnxMvpnSpmsiConfigPmsiPointer,1.3.6.1.4.1.2636.5.12.1.1.3.2.1.7,rowpointer,read-only,objecttype,column,"This points to a row in MvpnPmsiConfigTable, to specify tunnel attributes."
jnxMvpnSpmsiConfigRowStatus,1.3.6.1.4.1.2636.5.12.1.1.3.2.1.8,rowstatus,read-only,objecttype,column,"Used to create/modify/delete a row in this table."
jnxMvpnStates,1.3.6.1.4.1.2636.5.12.1.1.4,,,objectidentity,,""
jnxMvpnIpmsiTable,1.3.6.1.4.1.2636.5.12.1.1.4.1,,no-access,objecttype,table,"This table is for all advertised/received I-PMSI advertisements."
jnxMvpnIpmsiEntry,1.3.6.1.4.1.2636.5.12.1.1.4.1.1,,no-access,objecttype,row,"An entry in this table corresponds to an I-PMSI advertisement that is advertised/received on this router. This represents all the sender PEs in the MVPN, with the provider tunnel they use to send traffic."
jnxMvpnIpmsiAfi,1.3.6.1.4.1.2636.5.12.1.1.4.1.1.1,unsigned32,no-access,objecttype,column,"The address family this I-PMSI is for. 1 - IPv4 2 - IPv6"
jnxMvpnIpmsiRD,1.3.6.1.4.1.2636.5.12.1.1.4.1.1.2,mplsvpnroutedistinguisher,no-access,objecttype,column,"The Route Distinguisher in this I-PMSI."
jnxMvpnIpmsiOrigAddrType,1.3.6.1.4.1.2636.5.12.1.1.4.1.1.3,inetaddresstype,no-access,objecttype,column,"The Internet address type of mvpnIpmsiOrigAddress."
jnxMvpnIpmsiOrigAddress,1.3.6.1.4.1.2636.5.12.1.1.4.1.1.4,inetaddress,no-access,objecttype,column,"The BGP address of the device that originated the I-PMSI."
jnxMvpnIpmsiUpTime,1.3.6.1.4.1.2636.5.12.1.1.4.1.1.5,timeinterval,read-only,objecttype,column,"The time since this I-PMSI was first advertised/received by the device."
jnxMvpnIpmsiAttribute,1.3.6.1.4.1.2636.5.12.1.1.4.1.1.6,rowpointer,read-only,objecttype,column,"Points to a row in the mvpnPmsiTunnelAttributeTable."
jnxMvpnInterasIpmsiTable,1.3.6.1.4.1.2636.5.12.1.1.4.2,,no-access,objecttype,table,"This table is for all advertised/received inter-as I-PMSI advertisements."
jnxMvpnInterasIpmsiEntry,1.3.6.1.4.1.2636.5.12.1.1.4.2.1,,no-access,objecttype,row,"An entry in this table corresponds to an inter-as I-PMSI advertisement that is advertised/received on this router. This represents all the ASes in the MVPN, with the provider tunnel used to send traffic to."
jnxMvpnInterasIpmsiAfi,1.3.6.1.4.1.2636.5.12.1.1.4.2.1.1,unsigned32,no-access,objecttype,column,"The address family this I-PMSI is for. 1 - IPv4 2 - IPv6"
jnxMvpnInterasIpmsiRD,1.3.6.1.4.1.2636.5.12.1.1.4.2.1.2,mplsvpnroutedistinguisher,no-access,objecttype,column,"The Route Distinguisher in this inter-as I-PMSI."
jnxMvpnInterasIpmsiSrcAs,1.3.6.1.4.1.2636.5.12.1.1.4.2.1.3,unsigned32,no-access,objecttype,column,"The source-as in this inter-as I-PMSI."
jnxMvpnInterasIpmsiAttribute,1.3.6.1.4.1.2636.5.12.1.1.4.2.1.4,rowpointer,read-only,objecttype,column,"Points to a row in the mvpnPmsiTunnelAttributeTable."
jnxMvpnSpmsiTable,1.3.6.1.4.1.2636.5.12.1.1.4.3,,no-access,objecttype,table,"This table has information about the S-PMSIs sent/received by a device."
jnxMvpnSpmsiEntry,1.3.6.1.4.1.2636.5.12.1.1.4.3.1,,no-access,objecttype,row,"An entry in this table is created or updated for every S-PMSI advertised/received in a particular MVRF."
jnxMvpnSpmsiOrigAddrType,1.3.6.1.4.1.2636.5.12.1.1.4.3.1.1,inetaddresstype,no-access,objecttype,column,"The Internet address type of mvpnSpmsiOrigAddress."
jnxMvpnSpmsiOrigAddress,1.3.6.1.4.1.2636.5.12.1.1.4.3.1.2,inetaddress,no-access,objecttype,column,"The BGP address of the device that originated the S-PMSI."
jnxMvpnSpmsiCmcastAddrType,1.3.6.1.4.1.2636.5.12.1.1.4.3.1.3,inetaddresstype,no-access,objecttype,column,"The Internet address type of mvpnSpmsiCmcastGroup/Source."
jnxMvpnSpmsiCmcastGroup,1.3.6.1.4.1.2636.5.12.1.1.4.3.1.4,inetaddress,no-access,objecttype,column,"S-PMSI C-multicast group address. If it is 0 (or ::0), this is a wildcard group, and mvpnSpmsiCmcastGroupPrefixLen must be 32 (or 128)."
jnxMvpnSpmsiCmcastGroupPrefixLen,1.3.6.1.4.1.2636.5.12.1.1.4.3.1.5,unsigned32,no-access,objecttype,column,"S-PMSI C-multicast group address prefix length."
jnxMvpnSpmsiCmcastSource,1.3.6.1.4.1.2636.5.12.1.1.4.3.1.6,inetaddress,no-access,objecttype,column,"S-PMSI C-multicast source address If it is 0 (or ::0), this is a wildcard source, and mvpnSpmsiCmcastSourcePrefixLen must be 32 (or 128)."
jnxMvpnSpmsiCmcastSourcePrefixLen,1.3.6.1.4.1.2636.5.12.1.1.4.3.1.7,unsigned32,no-access,objecttype,column,"S-PMSI C-multicast source address prefix length."
jnxMvpnSpmsiTunnelAttribute,1.3.6.1.4.1.2636.5.12.1.1.4.3.1.8,rowpointer,read-only,objecttype,column,"A row pointer to the mvpnPmsiTunnelAttributeTable"
jnxMvpnSpmsiUpTime,1.3.6.1.4.1.2636.5.12.1.1.4.3.1.9,timeinterval,read-only,objecttype,column,"The time since this S-PMSI was first advertised/received by the device."
jnxMvpnSpmsiExpTime,1.3.6.1.4.1.2636.5.12.1.1.4.3.1.10,timeinterval,read-only,objecttype,column,"For UDP-based S-PMSI signaling for PIM-MVPN, the amount of time remaining before this received S-PMSI Join Message expires, or the next S-PMSI Join Message refresh is to be advertised again from the device. Otherwise, it is zero."
jnxMvpnSpmsiRefCnt,1.3.6.1.4.1.2636.5.12.1.1.4.3.1.11,unsigned32,read-only,objecttype,column,"The number of c-multicast routes that are mapped to this S-PMSI."
jnxMvpnMrouteTable,1.3.6.1.4.1.2636.5.12.1.1.4.4,,no-access,objecttype,table,"This table augments ipMcastRouteTable, to provide some MVPN specific information."
jnxMvpnMrouteEntry,1.3.6.1.4.1.2636.5.12.1.1.4.4.1,,no-access,objecttype,row,"The mvpnMrouteEntry matches and augments an ipMcastRouteTable, with MVPN specific information, such as PMSI used."
jnxMvpnMroutePmsiPointer,1.3.6.1.4.1.2636.5.12.1.1.4.4.1.1,rowpointer,read-only,objecttype,column,"The I-PMSI or S-PMSI this C-multicast route is using. This is important because an implementation may not have an interface corresponding to a provider tunnel, that can be used in ipMcastRouteNextHopEntry."
jnxMvpnMrouteNumberOfLocalReplication,1.3.6.1.4.1.2636.5.12.1.1.4.4.1.2,unsigned32,read-only,objecttype,column,"Number of replications to local receivers."
jnxMvpnMrouteNumberOfRemoteReplication,1.3.6.1.4.1.2636.5.12.1.1.4.4.1.3,unsigned32,read-only,objecttype,column,"Number of (local) replications to remote receivers."
jnxMvpnMrouteDataRate,1.3.6.1.4.1.2636.5.12.1.1.4.4.1.4,unsigned32,read-only,objecttype,column,"The data rate for traffic following this route."
