OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
docsRphyPtpCcapDefaultDataSetQualityAccuracy,1.3.6.1.4.1.4491.2.1.32.1.2.1.7,unsigned32,read-only,objecttype,scalar,"This attribute characterizes a clock for the purpose of the best master clock (BMC) algorithm. See section 7.6.2.5 in [IEEE 1588]."
docsRphyPtpCcapDefaultDataSetQualityOffset,1.3.6.1.4.1.4491.2.1.32.1.2.1.8,unsigned32,read-only,objecttype,scalar,"This attribute is the offset, scaled, logarithmic representation of the clock variance. See Section 7.6.3.5 in [IEEE 1588]."
docsRphyPtpCcapCurrentDataSet,1.3.6.1.4.1.4491.2.1.32.1.2.2,,,objectidentity,,""
docsRphyPtpCcapCurrentDataSetStepsRemoved,1.3.6.1.4.1.4491.2.1.32.1.2.2.1,unsigned32,read-only,objecttype,scalar,"This attribute is the number of communication paths traversed between the local clock and the grandmaster clock. The initialization value is 0."
docsRphyPtpCcapCurrentDataSetOffsetFromMaster,1.3.6.1.4.1.4491.2.1.32.1.2.2.2,integer32,read-only,objecttype,scalar,"This attribute is an implementation-specific representation of the current value of the time difference between a master and a slave as computed by the slave."
docsRphyPtpCcapCurrentDataSetMeanPathDelay,1.3.6.1.4.1.4491.2.1.32.1.2.2.3,unsigned32,read-only,objecttype,scalar,"This attribute is an implementation-specific representation of the current value of the mean propagation time between a master and slave clock as computed by the slave. Zero means that the path delay is unavailable."
docsRphyPtpCcapParentDataSet,1.3.6.1.4.1.4491.2.1.32.1.2.3,,,objectidentity,,""
docsRphyPtpCcapParentDataSetParentClockId,1.3.6.1.4.1.4491.2.1.32.1.2.3.1,octet string,read-only,objecttype,scalar,"This attribute is the clock identifier of the clock port on the master that issues the Sync messages used in synchronizing this clock."
docsRphyPtpCcapParentDataSetParentPortNumber,1.3.6.1.4.1.4491.2.1.32.1.2.3.2,unsigned32,read-only,objecttype,scalar,"This attribute is the port number of the clock port on the master that issues the Sync messages used in synchronizing this clock."
docsRphyPtpCcapParentDataSetParentStats,1.3.6.1.4.1.4491.2.1.32.1.2.3.3,truthvalue,read-only,objecttype,scalar,"This attribute is set to True if the clock has a port in the slave state and the clock has computed statistically valid estimates of the ClockOffset Scaled Log Variance and the Clock PhaseChangeRate. If either the ClockOffset Scaled Log Variance or the Clock PhaseChangeRate is not computed, then the CCAP core MUST set the value of ParentStats to false."
docsRphyPtpCcapParentDataSetClockOffset,1.3.6.1.4.1.4491.2.1.32.1.2.3.4,integer32,read-only,objecttype,scalar,"This attribute represents the value of the observed Parent Offset Scaled Log Variance, which is an estimate of the parent clock's PTP variance as observed by the slave clock. The computation of this value is optional, but if not computed, the value of parentStats is FALSE. The initialization value of ClockOffset is 0xFFFF."
docsRphyPtpCcapParentDataSetPhaseChangeRate,1.3.6.1.4.1.4491.2.1.32.1.2.3.5,integer32,read-only,objecttype,scalar,"This attribute represents the value of Phase Change Rate, which is an estimate of the parent clock's phase change rate as observed by the slave clock. If the estimate exceeds the capacity of its data type, this value is set to 0x7FFF FFFF. A positive sign indicates that the parent clock's phase change rate is greater than the rate of the slave clock. The computation of this value is optional, but if not computed,the value of parentStats is FALSE."
docsRphyPtpCcapParentDataSetGmClockIdentity,1.3.6.1.4.1.4491.2.1.32.1.2.3.6,octet string,read-only,objecttype,scalar,"This attribute represents the clock Identity of the grandmaster clock."
docsRphyPtpCcapParentDataSetGmPriority1,1.3.6.1.4.1.4491.2.1.32.1.2.3.7,unsigned32,read-only,objecttype,scalar,"This attribute represents the priority1 of the grandmaster clock. Lower values take precedence."
docsRphyPtpCcapParentDataSetGmPriority2,1.3.6.1.4.1.4491.2.1.32.1.2.3.8,unsigned32,read-only,objecttype,scalar,"This attribute represents the priority2 of the grandmaster clock. Lower values take precedence."
docsRphyPtpCcapParentDataSetGmQualityClass,1.3.6.1.4.1.4491.2.1.32.1.2.3.9,unsigned32,read-only,objecttype,scalar,"This attribute is the clock class for the grandmaster clock. The clock class attribute of an ordinary or boundary clock denotes the traceability of the time or frequency distributed by the grandmaster clock. See section 7.6.2.4 in [IEEE 1588]."
docsRphyPtpCcapParentDataSetGmQualityAccuracy,1.3.6.1.4.1.4491.2.1.32.1.2.3.10,unsigned32,read-only,objecttype,scalar,"This attribute characterizes the grandmaster clock for the purpose of the best master clock (BMC) algorithm. See section 7.6.2.5 in [IEEE 1588]."
docsRphyPtpCcapParentDataSetGmQualityOffset,1.3.6.1.4.1.4491.2.1.32.1.2.3.11,unsigned32,read-only,objecttype,scalar,"This attribute represents the offset, scaled, logarithmic representation of the grandmaster clock variance. See Section 7.6.3.5 in [IEEE 1588]."
docsRphyPtpCcapTimeProperties,1.3.6.1.4.1.4491.2.1.32.1.2.4,,,objectidentity,,""
docsRphyPtpCcapTimePropertiesCurrentUtcOffsetValid,1.3.6.1.4.1.4491.2.1.32.1.2.4.1,truthvalue,read-only,objecttype,scalar,"This attribute represents the value of currentUtcOffsetValid is TRUE if the currentUtcOffset is known to be correct."
docsRphyPtpCcapTimePropertiesCurrentUtcOffset,1.3.6.1.4.1.4491.2.1.32.1.2.4.2,integer32,read-only,objecttype,scalar,"This attribute represents the offset between International Atomic Time (TAI) and Universal Coordinated Time (UTC)."
docsRphyPtpCcapTimePropertiesLeap59,1.3.6.1.4.1.4491.2.1.32.1.2.4.3,truthvalue,read-only,objecttype,scalar,"This attribute represents whether or not there are 59 seconds in the last minute of the current UTC day for PTP systems whose epoch is the PTP epoch,; a TRUE value for Leap59 indicates that the last minute of the current UTC day contains 59 seconds."
docsRphyPtpCcapTimePropertiesLeap61,1.3.6.1.4.1.4491.2.1.32.1.2.4.4,truthvalue,read-only,objecttype,scalar,"This attribute represents whether or not there are 61 seconds in the last minute of the current UTC day for PTP systems whose epoch is the PTP epoch; a TRUE value for Leap61 indicates that the last minute of the current UTC day contains 61 seconds."
docsRphyPtpCcapTimePropertiesTimeTraceable,1.3.6.1.4.1.4491.2.1.32.1.2.4.5,truthvalue,read-only,objecttype,scalar,"This attribute represents whether the timescale and the value of currentUtcOffset are traceable to a primary reference. TimeTraceable is TRUE if the timescale and the value of currentUtcOffset are traceable to a primary reference; otherwise, the value is FALSE."
docsRphyPtpCcapTimePropertiesFreqTraceable,1.3.6.1.4.1.4491.2.1.32.1.2.4.6,truthvalue,read-only,objecttype,scalar,"This attribute represents whether the frequency determining the timescale is traceable to a primary reference. The value of FrequencyTraceable is TRUE if the frequency determining the timescale is traceable to a primary reference; otherwise, the value is FALSE."
docsRphyPtpCcapTimePropertiesPtpTimescale,1.3.6.1.4.1.4491.2.1.32.1.2.4.7,truthvalue,read-only,objecttype,scalar,"This attribute is always true for grandmaster clocks with a clock timescale of PTP."
docsRphyPtpCcapTimePropertiesTimeSource,1.3.6.1.4.1.4491.2.1.32.1.2.4.8,unsigned32,read-only,objecttype,scalar,"This attribute represents the source of time used by the grandmaster clock. See Table 7 in [IEEE 1588]. If the time source of the grandmaster clock is unknown, the CCAP Core MUST set the TimeSource value to INTERNAL_OSCILLATOR (0xA0)."
docsRphyPtpCcapPortDataSetTable,1.3.6.1.4.1.4491.2.1.32.1.2.5,,no-access,objecttype,table,"See section 8.2.5 in [IEEE 1588] for details of the 1588 port dataset."
docsRphyPtpCcapPortDataSetEntry,1.3.6.1.4.1.4491.2.1.32.1.2.5.1,,no-access,objecttype,row,"The conceptual row of docsRphyPtpCcapPortDataSetTable."
docsRphyPtpCcapPortDataSetPortNumber,1.3.6.1.4.1.4491.2.1.32.1.2.5.1.1,unsigned32,no-access,objecttype,column,"This key attribute is the port number of the local clock port. Port numbers 0 and 65,535 are reserved and cannot be used for real clock ports. See [IEEE 1588] for more information. When a PTP clock has N ports, the CCAP Core MUST set the port number to a value in the interval 1..N."
docsRphyPtpCcapPortDataSetPortState,1.3.6.1.4.1.4491.2.1.32.1.2.5.1.2,unsigned32,read-only,objecttype,column,"This attribute is the state of this PTP clock port. See Table 8 in [IEEE 1588]."
docsRphyPtpCcapPortDataSetMeanPathDelay,1.3.6.1.4.1.4491.2.1.32.1.2.5.1.3,integer32,read-only,objecttype,column,"This attribute is an implementation-specific representation of the current value of the mean propagation time between a master and slave clock as computed by the slave. Zero means that the path delay is unavailable."
docsRphyPtpCcapClockStatus,1.3.6.1.4.1.4491.2.1.32.1.2.6,,,objectidentity,,""
docsRphyPtpCcapClockStatusClockState,1.3.6.1.4.1.4491.2.1.32.1.2.6.1,integer,read-only,objecttype,scalar,"This attribute represents the current state of the clock. Enumeration: 'freerun': 1, 'phaseAligned': 5, 'acquiring': 3, 'holdover': 2, 'freqLocked': 4."
docsRphyPtpCcapClockStatusLastStateChange,1.3.6.1.4.1.4491.2.1.32.1.2.6.2,timeticks,read-only,objecttype,scalar,"This attribute represents the value in TimeTicks when the clock state last changed."
docsRphyPtpCcapClockStatusPacketsSent,1.3.6.1.4.1.4491.2.1.32.1.2.6.3,counter64,read-only,objecttype,scalar,"This attribute represents the number of PTP packets sent for this clock."
docsRphyPtpCcapClockStatusPacketsReceived,1.3.6.1.4.1.4491.2.1.32.1.2.6.4,counter64,read-only,objecttype,scalar,"This attribute represents the number of PTP packets received for this clock."
docsRphyPtpCcapClockStatusComputedPhaseOffset,1.3.6.1.4.1.4491.2.1.32.1.2.6.5,unsigned32,read-only,objecttype,scalar,"This attribute specifies the phase offset that the locking algorithm computed in the last 60 sec interval. 0xFFFFFFFF means offset unknown."
docsRphyPtpCcapClockStatusCounterDiscontinuityTime,1.3.6.1.4.1.4491.2.1.32.1.2.6.6,timestamp,read-only,objecttype,scalar,"This attribute represents the value of sysUpTime on the most recent occasion at which any one or more of this interface's counters suffered a discontinuity. If no such discontinuities have occurred since the last re-initialization of the local management subsystem, then this object contains a zero value."
docsRphyPtpCcapCorePtpPortStatusTable,1.3.6.1.4.1.4491.2.1.32.1.2.7,,no-access,objecttype,table,"CorePtpCoreStatus is an instantiation of the abstract class PtpPortStatus and inherits those common attributes"
docsRphyPtpCcapCorePtpPortStatusEntry,1.3.6.1.4.1.4491.2.1.32.1.2.7.1,,no-access,objecttype,row,"The conceptual row of docsRphyPtpCcapCorePtpPortStatusTable ."
docsRphyPtpCcapCorePtpPortStatusPortNumber,1.3.6.1.4.1.4491.2.1.32.1.2.7.1.1,unsigned32,no-access,objecttype,column,"This key attribute is the port number of the local clock port."
docsRphyPtpCcapCorePtpPortStatusPacketsSent,1.3.6.1.4.1.4491.2.1.32.1.2.7.1.2,counter64,read-only,objecttype,column,"This attribute represents the number of PTP packets sent for this clock port."
docsRphyPtpCcapCorePtpPortStatusPacketsReceived,1.3.6.1.4.1.4491.2.1.32.1.2.7.1.3,counter64,read-only,objecttype,column,"This attribute represents the number of PTP packets received for this clock port."
docsRphyPtpCcapCorePtpPortStatusCounterDiscontinuityTime,1.3.6.1.4.1.4491.2.1.32.1.2.7.1.4,timestamp,read-only,objecttype,column,"This attribute represents the value of sysUpTime on the most recent occasion at which any one or more of this interface's counters suffered a discontinuity. If no such discontinuities have occurred since the last re-initialization of the local management subsystem, then this object contains a zero value."
docsRphyPtpCcapPortMasterClockStatusTable,1.3.6.1.4.1.4491.2.1.32.1.2.8,,no-access,objecttype,table,"This table contains Port MasterClock Status attributes."
docsRphyPtpCcapPortMasterClockStatusEntry,1.3.6.1.4.1.4491.2.1.32.1.2.8.1,,no-access,objecttype,row,"The conceptual row of docsRphyPtpCcapPortMasterClockStatusTable."
docsRphyPtpCcapPortMasterClockStatusMasterPriority,1.3.6.1.4.1.4491.2.1.32.1.2.8.1.1,unsigned32,no-access,objecttype,column,"This key attribute is the priority of the master clock configured for the PTP template assigned to this PTP clock port. Low numbers are higher priority."
docsRphyPtpCcapPortMasterClockStatusPacketsSent,1.3.6.1.4.1.4491.2.1.32.1.2.8.1.2,counter64,read-only,objecttype,column,"This attribute represents the number of PTP packets sent to this master for this slave clock port."
docsRphyPtpCcapPortMasterClockStatusPacketsReceived,1.3.6.1.4.1.4491.2.1.32.1.2.8.1.3,counter64,read-only,objecttype,column,"This attribute represents the number of PTP packets received from this master for this slave clock port."
docsRphyPtpCcapPortMasterClockStatusMasterClockId,1.3.6.1.4.1.4491.2.1.32.1.2.8.1.4,octet string,read-only,objecttype,column,"This attribute specifies the clock identifier of this master clock."
docsRphyPtpCcapPortMasterClockStatusMasterClockPortNumber,1.3.6.1.4.1.4491.2.1.32.1.2.8.1.5,unsigned32,read-only,objecttype,column,"This attribute specifies master clock's port number."
docsRphyPtpCcapPortMasterClockStatusTwoStepFlag,1.3.6.1.4.1.4491.2.1.32.1.2.8.1.6,truthvalue,read-only,objecttype,column,"This attribute specifies whether the Two Step process is used (i.e., the clock is a two-step clock)."
docsRphyPtpCcapPortMasterClockStatusIsBmc,1.3.6.1.4.1.4491.2.1.32.1.2.8.1.7,truthvalue,read-only,objecttype,column,"This attribute represents whether or not this master is the current Best Master Clock (i.e., the master clock currently in use for this slave clock)."
docsRphyPtpCcapPortMasterClockStatusIsMasterConnected,1.3.6.1.4.1.4491.2.1.32.1.2.8.1.8,truthvalue,read-only,objecttype,column,"This attribute is set to TRUE if a signaling session with the master is successfully established. When a slave node receives an announce and a sync message from the master, the CCAP Core SHOULD consider the session to be successfully established."
docsRphyPtpCcapPortMasterClockStatusStatusDomain,1.3.6.1.4.1.4491.2.1.32.1.2.8.1.9,unsigned32,read-only,objecttype,column,"This attribute is the PTP master domain."
docsRphyPtpCcapPortMasterClockStatusFreqOffset,1.3.6.1.4.1.4491.2.1.32.1.2.8.1.10,unsigned32,read-only,objecttype,column,"This attribute specifies the frequency offset that the locking algorithm computed per master in the last 60 sec interval. 0xFFFFFFFF means offset unknown."
docsRphyPtpCcapPortMasterClockStatusCounterDiscontinuityTime,1.3.6.1.4.1.4491.2.1.32.1.2.8.1.11,timestamp,read-only,objecttype,column,"This attribute contains the value of sysUpTime on the most recent occasion at which any one or more of this interface's counters suffered a discontinuity. If no such discontinuities have occurred since the last re-initialization of the local management subsystem, then this object contains a zero value."
docsRphyPtpConformance,1.3.6.1.4.1.4491.2.1.32.2,,,objectidentity,,""
docsRphyPtpCompliances,1.3.6.1.4.1.4491.2.1.32.2.1,,,objectidentity,,""
docsRphyPtpCompliance,1.3.6.1.4.1.4491.2.1.32.2.1.1,,,modulecompliance,,"The compliance statement for CCAP Core and RPD PTP features."
docsRphyPtpGroups,1.3.6.1.4.1.4491.2.1.32.2.2,,,objectidentity,,""
docsRphyPtpRpdGroup,1.3.6.1.4.1.4491.2.1.32.2.2.1,,,objectgroup,,"Group of objects implemented in CCAP Cores which represent RPD managed objects derived via the GCP protocol."
docsRphyPtpCcapCoreGroup,1.3.6.1.4.1.4491.2.1.32.2.2.2,,,objectgroup,,"Group of objects implemented in CCAP Cores."
