OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sunPlatEquipmentHolderStatus,1.3.6.1.4.1.42.2.70.101.1.1.3.1.3,sunplatequipmentholderstatus,read-only,objecttype,column,"This attributes identifies whether or not a Circuit Pack is present in the slot as defined in M.3100, sec. 5.32."
sunPlatEquipmentHolderPowered,1.3.6.1.4.1.42.2.70.101.1.1.3.1.4,sunplatequipmentholderpower,read-write,objecttype,column,"The current power management state of the equipment holder."
sunPlatCircuitPackTable,1.3.6.1.4.1.42.2.70.101.1.1.4,,no-access,objecttype,table,"The NIM Circuit-Pack table. This table augments the entPhysicalTable to provide the attributes defined for circuitPack under M.3100, sec. 3.2.1. It is valid for an entPhysicalClass of module(9)."
sunPlatCircuitPackEntry,1.3.6.1.4.1.42.2.70.101.1.1.4.1,,no-access,objecttype,row,"An entry in the NIM Circuit-Pack table. Each entry of this table represents a piece of equipment within the network element that is inserted into and removed from an Equipment-Holder."
sunPlatCircuitPackType,1.3.6.1.4.1.42.2.70.101.1.1.4.1.1,snmpadminstring,read-only,objecttype,column,"The type of this circuit pack as defined in M.3100, sec. 5.13."
sunPlatCircuitPackAvailabilityStatus,1.3.6.1.4.1.42.2.70.101.1.1.4.1.2,sunplatcircuitpackavailabilitystatus,read-only,objecttype,column,"The availability status attribute as defined in X.731, sec. 8.1.2.3."
sunPlatCircuitPackReplaceable,1.3.6.1.4.1.42.2.70.101.1.1.4.1.3,truthvalue,read-only,objecttype,column,"The CIM_PhysicalPackage.Replaceable property as defined by the CIM_Physical Schema."
sunPlatCircuitPackHotSwappable,1.3.6.1.4.1.42.2.70.101.1.1.4.1.4,truthvalue,read-only,objecttype,column,"The CIM_PhysicalPackage.HotSwappable property as defined by the CIM_Physical Schema."
sunPlatPhysicalTable,1.3.6.1.4.1.42.2.70.101.1.1.5,,no-access,objecttype,table,"The Sun Platform Physical Class Table extension. This table is used to define the physical class of the entity if it is classified as other(1). The sunPlatPhysicalTable is valid for the entPhysicalClass value of other(1)."
sunPlatPhysicalEntry,1.3.6.1.4.1.42.2.70.101.1.1.5.1,,no-access,objecttype,row,"An entry in the Sun Platform Physical Class Table extension. Each entry of this table represents a piece of equipment with an entPhysicalClass of other(1)."
sunPlatPhysicalClass,1.3.6.1.4.1.42.2.70.101.1.1.5.1.1,sunplatphysicalclass,read-only,objecttype,column,"An enumeration of possible physical classes where entPhysicalClass is specified as other(1)."
sunPlatSensorTable,1.3.6.1.4.1.42.2.70.101.1.1.6,,no-access,objecttype,table,"The Sun Platform Sensor Table extension. This table augments the entPhysicalTable to provide the attributes common to all sensors. The sunPlatSensorTable is valid for the entPhysicalClass value of sensor(8)."
sunPlatSensorEntry,1.3.6.1.4.1.42.2.70.101.1.1.6.1,,no-access,objecttype,row,"An entry in the Sun Platform Sensor Table extension. Each entry of this table represents a piece of equipment with an entPhysicalClass of sensor(8)."
sunPlatSensorClass,1.3.6.1.4.1.42.2.70.101.1.1.6.1.1,sunplatsensorclass,read-only,objecttype,column,"An enumeration of possible sensor classes where entPhysicalClass is specified as sensor(8)."
sunPlatSensorType,1.3.6.1.4.1.42.2.70.101.1.1.6.1.2,sunplatsensortype,read-only,objecttype,column,"An enumeration of possible sensor types where entPhysicalClass is specified as sensor(8)."
sunPlatSensorLatency,1.3.6.1.4.1.42.2.70.101.1.1.6.1.3,unsigned32,read-only,objecttype,column,"Where the sensor is polled this value represents the update interval for this sensor measured in mS. Where the sensor is event driven rather than polled, this value should represent the maximum expected latency in processing that event."
sunPlatBinarySensorTable,1.3.6.1.4.1.42.2.70.101.1.1.7,,no-access,objecttype,table,"The Sun Platform BinarySensor Table extension. This table augments the sunPlatSensorTable to provide the attributes specific to binary sensors. The sunPlatBinarySensorTable is valid for the sunPlatSensorClass value of binary(1)."
sunPlatBinarySensorEntry,1.3.6.1.4.1.42.2.70.101.1.1.7.1,,no-access,objecttype,row,"An entry in the Sun Platform BinarySensor Table extension. Each entry of this table represents a sensor with a sunPlatSensorClass value of binary(1)."
sunPlatBinarySensorCurrent,1.3.6.1.4.1.42.2.70.101.1.1.7.1.1,truthvalue,read-only,objecttype,column,"The current state of the sensor."
sunPlatBinarySensorExpected,1.3.6.1.4.1.42.2.70.101.1.1.7.1.2,truthvalue,read-only,objecttype,column,"The expected state of the sensor. If there is no expected value then no value is returned for this attribute."
sunPlatBinarySensorInterpretTrue,1.3.6.1.4.1.42.2.70.101.1.1.7.1.3,snmpadminstring,read-only,objecttype,column,"The interpretation to be applied to a sensor reading of true."
sunPlatBinarySensorInterpretFalse,1.3.6.1.4.1.42.2.70.101.1.1.7.1.4,snmpadminstring,read-only,objecttype,column,"The interpretation to be applied to a sensor reading of false."
sunPlatNumericSensorTable,1.3.6.1.4.1.42.2.70.101.1.1.8,,no-access,objecttype,table,"The Sun Platform NumericSensor Table extension. This table augments the sunPlatSensorTable to provide the attributes specific to numeric sensors. The sunPlatNumericSensorTable is valid for the sunPlatSensorClass value of numeric(2)."
sunPlatNumericSensorEntry,1.3.6.1.4.1.42.2.70.101.1.1.8.1,,no-access,objecttype,row,"An entry in the Sun Platform NumericSensor Table extension. Each entry of this table represents a sensor with a sunPlatSensorClass value of numeric(2)."
sunPlatNumericSensorBaseUnits,1.3.6.1.4.1.42.2.70.101.1.1.8.1.1,sunplatbaseunits,read-only,objecttype,column,"The base unit of the values returned by this Sensor, as per CIM_NumericSensor.BaseUnits. Physical values are represented in the units obtained by (sunPlatBaseUnits * 10 raised to the power of sunPlatExponent). For example, if sunPlatBaseUnits is volts(6) and sunPlatExponent is -6, then the units of the values returned are microVolts."
sunPlatNumericSensorExponent,1.3.6.1.4.1.42.2.70.101.1.1.8.1.2,integer32,read-only,objecttype,column,"The exponent to be applied to the units returned by this sensor as for CIM_NumericSensor.UnitModifier."
sunPlatNumericSensorRateUnits,1.3.6.1.4.1.42.2.70.101.1.1.8.1.3,sunplatrateunits,read-only,objecttype,column,"If sunPlatRateUnits is set to a value other than none(1), then the units specified by sunPlatBaseUnits are further qualified as rate units. For example, if sunPlatBaseUnits is set to degC(3), and sunPlatRateUnits is set to perSecond(4), then the value represented has the units degC/Second. This is as defined for CIM_NumericSensor.RateUnits"
sunPlatNumericSensorCurrent,1.3.6.1.4.1.42.2.70.101.1.1.8.1.4,integer32,read-only,objecttype,column,"The current state of the sensor as per CIM_NumericSensor.CurrentReading."
sunPlatNumericSensorNormalMin,1.3.6.1.4.1.42.2.70.101.1.1.8.1.5,integer32,read-only,objecttype,column,"The lowest expected value from this sensor as defined for CIM_NumericSensor.NormalMin. If there is no minimum value then no value is returned for this attribute."
sunPlatNumericSensorNormalMax,1.3.6.1.4.1.42.2.70.101.1.1.8.1.6,integer32,read-only,objecttype,column,"The highest expected value from this sensor as defined for CIM_NumericSensor.NormalMax. If there is no maximum value then no value is returned for this attribute."
sunPlatNumericSensorAccuracy,1.3.6.1.4.1.42.2.70.101.1.1.8.1.7,sunplatpercentage,read-only,objecttype,column,"The accuracy as defined for CIM_NumericSensor.Accuracy of this sensor expressed as a +/-% value in units of 100ths of a percent."
sunPlatNumericSensorLowerThresholdNonCritical,1.3.6.1.4.1.42.2.70.101.1.1.8.1.8,integer32,read-write,objecttype,column,"This attribute describes the lower threshold at which a NonCritical condition occurs as defined for CIM_NumericSensor.LowerThresholdNonCritical."
sunPlatNumericSensorUpperThresholdNonCritical,1.3.6.1.4.1.42.2.70.101.1.1.8.1.9,integer32,read-write,objecttype,column,"This attribute describes the upper threshold at which a NonCritical condition occurs as defined for CIM_NumericSensor.UpperThresholdNonCritical."
sunPlatNumericSensorLowerThresholdCritical,1.3.6.1.4.1.42.2.70.101.1.1.8.1.10,integer32,read-write,objecttype,column,"This attribute describes the lower threshold at which a Critical condition occurs as defined for CIM_NumericSensor.LowerThresholdCritical."
sunPlatNumericSensorUpperThresholdCritical,1.3.6.1.4.1.42.2.70.101.1.1.8.1.11,integer32,read-write,objecttype,column,"This attribute describes the upper threshold at which a Critical condition occurs as defined for CIM_NumericSensor.UpperThresholdCritical."
sunPlatNumericSensorLowerThresholdFatal,1.3.6.1.4.1.42.2.70.101.1.1.8.1.12,integer32,read-write,objecttype,column,"This attribute describes the lower threshold at which a Fatal condition occurs as defined for CIM_NumericSensor.LowerThresholdFatal."
sunPlatNumericSensorUpperThresholdFatal,1.3.6.1.4.1.42.2.70.101.1.1.8.1.13,integer32,read-write,objecttype,column,"This attribute describes the upper threshold at which a Fatal condition occurs as defined for CIM_NumericSensor.UpperThresholdFatal."
sunPlatNumericSensorHysteresis,1.3.6.1.4.1.42.2.70.101.1.1.8.1.14,unsigned32,read-only,objecttype,column,"This attribute describes the hysteresis around the thresholds as defined by CIM_NumericSensor.Hysteresis."
sunPlatNumericSensorEnabledThresholds,1.3.6.1.4.1.42.2.70.101.1.1.8.1.15,sunplatnumericsensorenabledthresholds,read-write,objecttype,column,"This attribute describes the enabled thresholds of this sensor as defined for CIM_NumericSensor.EnabledThresholds."
sunPlatNumericSensorRestoreDefaultThresholds,1.3.6.1.4.1.42.2.70.101.1.1.8.1.16,sunplatnumericsensorthresholdresetaction,read-write,objecttype,column,"Writing to this attribute resets the sensors thresholds to the default settings."
sunPlatDiscreteSensorTable,1.3.6.1.4.1.42.2.70.101.1.1.9,,no-access,objecttype,table,"The Discrete Sensor Table. This table is valid for rows with an entPhysicalClass of sensor(8) and a sunPlatSensorClass of discrete(3)."
sunPlatDiscreteSensorEntry,1.3.6.1.4.1.42.2.70.101.1.1.9.1,,no-access,objecttype,row,"An entry in the Discrete Sensor Table. Each entry in this table represents a discrete sensor with entPhysicalClass of sensor(8) and discrete(3)."
sunPlatDiscreteSensorCurrent,1.3.6.1.4.1.42.2.70.101.1.1.9.1.1,sunplatindex,read-only,objecttype,column,"The sunPlatDiscreteSensorStatesIndex of a row in the sunPlatDiscreteSensorStatesTable which corresponds to the current reading of the sensor."
sunPlatDiscreteSensorStatesTable,1.3.6.1.4.1.42.2.70.101.1.1.10,,no-access,objecttype,table,"The Discrete Sensor States Table. This table describes the available states for a discrete sensor in the Discrete Sensor Table. This table is valid for an entPhysicalClass value of sensor(8) with a sunPlatSensorClass of discrete(3)."
sunPlatDiscreteSensorStatesEntry,1.3.6.1.4.1.42.2.70.101.1.1.10.1,,no-access,objecttype,row,"An entry in the Discrete Sensor States Table. Each entry in this table represents a possible sensor state for the corresponding sensor in the Discrete Sensor Table. The current state of the sensor is indicated by the value of sunPlatDiscreteSensorCurrent for the corresponding sunPlatDiscreteSensorTable entry."
sunPlatDiscreteSensorStatesIndex,1.3.6.1.4.1.42.2.70.101.1.1.10.1.1,sunplatindex,no-access,objecttype,column,"A number identifying this sensor state."
sunPlatDiscreteSensorStatesInterpretation,1.3.6.1.4.1.42.2.70.101.1.1.10.1.2,snmpadminstring,read-only,objecttype,column,"This attribute describes the state represented by the corresponding row of this table."
sunPlatDiscreteSensorStatesAcceptable,1.3.6.1.4.1.42.2.70.101.1.1.10.1.3,truthvalue,read-only,objecttype,column,"This attribute describes whether this value is acceptable as defined for CIM_DiscreteSensor.AcceptableValues."
sunPlatFanTable,1.3.6.1.4.1.42.2.70.101.1.1.11,,no-access,objecttype,table,"The Sun Platform Fan Table extension. This table augments the entPhysicalTable to provide the attributes common to all fans and cooling devices. The sunPlatFanTable is valid for the entPhysicalClass value of fan(7)."
sunPlatFanEntry,1.3.6.1.4.1.42.2.70.101.1.1.11.1,,no-access,objecttype,row,"An entry in the Sun Platform Fan Table extension. Each entry of this table represents a piece of equipment with an entPhysicalClass of fan(7)."
sunPlatFanClass,1.3.6.1.4.1.42.2.70.101.1.1.11.1.1,sunplatfanclass,read-only,objecttype,column,"This attribute describes the class of the cooling device."
sunPlatAlarmTable,1.3.6.1.4.1.42.2.70.101.1.1.12,,no-access,objecttype,table,"The Sun Platform Alarm Table extension. This table augments the entPhysicalTable to provide indications of alarm states. The sunPlatAlarmTable is valid for the sunPlatPhysicalClass value of alarm(2)."
sunPlatAlarmEntry,1.3.6.1.4.1.42.2.70.101.1.1.12.1,,no-access,objecttype,row,"An entry in the Sun Platform Alarm Table extension. Each entry of this table represents a piece of equipment with an sunPlatPhysicalClass of alarm(2)."
sunPlatAlarmType,1.3.6.1.4.1.42.2.70.101.1.1.12.1.1,sunplatalarmtype,read-only,objecttype,column,"This indicates the type of alarm - i.e. the means by which the alarm condition is communicated."
sunPlatAlarmState,1.3.6.1.4.1.42.2.70.101.1.1.12.1.2,sunplatalarmstate,read-write,objecttype,column,"This indicates the state of the alarm as defined for CIM_AlarmDevice.AlarmState."
sunPlatAlarmUrgency,1.3.6.1.4.1.42.2.70.101.1.1.12.1.3,sunplatalarmurgency,read-only,objecttype,column,"This attribute describes the urgency of the alarm as defined for CIM_AlarmDevice.Urgency."
sunPlatWatchdogTable,1.3.6.1.4.1.42.2.70.101.1.1.13,,no-access,objecttype,table,"The Sun Platform Watchdog Table extension. This table augments the entPhysicalTable to provide information about a watchdog timer. The sunPlatWatchdogTable is valid for the sunPlatPhysicalClass value of watchdog(3)."
sunPlatWatchdogEntry,1.3.6.1.4.1.42.2.70.101.1.1.13.1,,no-access,objecttype,row,"An entry in the Sun Platform Watchdog Table extension. Each entry of this table represents a piece of equipment with an sunPlatPhysicalClass of watchdog(3)."
sunPlatWatchdogTimeout,1.3.6.1.4.1.42.2.70.101.1.1.13.1.1,unsigned32,read-only,objecttype,column,"This indicates the interval in mS after which the watchdog will timeout if not reset."
sunPlatWatchdogAction,1.3.6.1.4.1.42.2.70.101.1.1.13.1.2,sunplatwatchdogaction,read-only,objecttype,column,"This indicates the action taken by the watchdog if it is not reset within the period specified by sunPlatWatchdogTimeout."
sunPlatWatchdogLastExpired,1.3.6.1.4.1.42.2.70.101.1.1.13.1.3,dateandtime,read-only,objecttype,column,"The time at which the watchdog last expired, as defined by CIM_Watchdog.TimeOfLastExpiration."
sunPlatWatchdogMonitoredEntity,1.3.6.1.4.1.42.2.70.101.1.1.13.1.4,sunplatwatchdogmonitoredentity,read-only,objecttype,column,"The entity monitored by the watchdog, as defined by CIM_Watchdog.MonitoredEntity"
sunPlatPowerSupplyTable,1.3.6.1.4.1.42.2.70.101.1.1.14,,no-access,objecttype,table,"The Power Supply Table extension. This table is valid for an entPhysicalClass of powerSupply(6)."
sunPlatPowerSupplyEntry,1.3.6.1.4.1.42.2.70.101.1.1.14.1,,no-access,objecttype,row,"An entry in the Power Supply Table extension. Each entry in this table represents a piece of equipment with an entPhysicalClass of powerSupply(6)."
sunPlatPowerSupplyClass,1.3.6.1.4.1.42.2.70.101.1.1.14.1.1,sunplatpowersupplyclass,read-only,objecttype,column,"This attribute describes the class of the power supply."
sunPlatBatteryTable,1.3.6.1.4.1.42.2.70.101.1.1.15,,no-access,objecttype,table,"The Battery Table extension. This table is valid for a sunPlatPowerSupplyClass of battery(3)."
sunPlatBatteryEntry,1.3.6.1.4.1.42.2.70.101.1.1.15.1,,no-access,objecttype,row,"An entry in the Battery Table extension. Each entry in this table represents a piece of equipment with a sunPlatPowerSupplyClass of battery(3)."
sunPlatBatteryStatus,1.3.6.1.4.1.42.2.70.101.1.1.15.1.1,sunplatbatterystatus,read-only,objecttype,column,"The current status of the battery as defined for CIM_Battery.BatteryStatus."
sunPlatMIBLogicalObjects,1.3.6.1.4.1.42.2.70.101.1.2,,,objectidentity,,""
sunPlatLogicalTable,1.3.6.1.4.1.42.2.70.101.1.2.1,,no-access,objecttype,table,"An extension to the entLogicalTable. This table is used to define the logical class of the entity. The sunPlatLogicalTable is valid for all entries in the entLogicalTable."
sunPlatLogicalEntry,1.3.6.1.4.1.42.2.70.101.1.2.1.1,,no-access,objecttype,row,"An entry in the sunPlatLogicalTable extension."
sunPlatLogicalClass,1.3.6.1.4.1.42.2.70.101.1.2.1.1.1,sunplatlogicalclass,read-only,objecttype,column,"This attribute defines the logical class of the entry in the entLogicalTable."
sunPlatLogicalStatus,1.3.6.1.4.1.42.2.70.101.1.2.1.1.2,sunplatlogicalstatus,read-only,objecttype,column,"This attribute describes the current status of the entry in the entLogicalTable as defined by CIM_ManagedSystemElement.Status"
sunPlatUnitaryComputerSystemTable,1.3.6.1.4.1.42.2.70.101.1.2.2,,no-access,objecttype,table,"The Platform Unitary Computer System Table Extension. This table extends the entLogicalTable to provide attributes common to instances of CIM_UnitaryComputerSystem. The sunPlatUnitaryComputerSystemTable is valid for those rows of the entLogicalTable with a SunPlatLogicalClass of computerSystem(2)."
sunPlatUnitaryComputerSystemEntry,1.3.6.1.4.1.42.2.70.101.1.2.2.1,,no-access,objecttype,row,"An entry in the Sun Platform Unitary Computer System Table extension."
sunPlatUnitaryComputerSystemPowerState,1.3.6.1.4.1.42.2.70.101.1.2.2.1.1,sunplatunitarycomputersystempowerstate,read-write,objecttype,column,"This attribute displays the computer systems current power state as defined by CIM_UnitaryComputerSystem.PowerState. When this attribute is written to the corresponding power state will be requested from the computer system as provided by the CIM_UnitaryComputerSystem.SetPowerState() method."
sunPlatUnitaryComputerSystemApplySettings,1.3.6.1.4.1.42.2.70.101.1.2.2.1.2,sunplatunitarycomputersystemapplicablesetting,read-write,objecttype,column,"Setting this will cause the settings corresponding to the value to be applied to the instance of CIM_UnitaryComputerSystem represented by this row."
sunPlatInitialLoadInfoTable,1.3.6.1.4.1.42.2.70.101.1.2.3,,no-access,objecttype,table,"The Platform Unitary Computer System Initial Load Info Table extension. This table instruments the CIM_UnitaryComputerSystem.InitialLoadInfo[] property. The sunPlatInitialLoadInfoTable is valid for those rows of the entLogicalTable with a sunPlatLogicalClass of computerSystem(2)."
sunPlatInitialLoadInfoEntry,1.3.6.1.4.1.42.2.70.101.1.2.3.1,,no-access,objecttype,row,"An entry in the Sun Platform Unitary Computer System Table extension."
sunPlatInitialLoadInfoIndex,1.3.6.1.4.1.42.2.70.101.1.2.3.1.1,sunplatindex,no-access,objecttype,column,"A number identifying an entry in the sunPlatInitialLoadInfoTable."
sunPlatInitialLoadInfoDescr,1.3.6.1.4.1.42.2.70.101.1.2.3.1.2,snmpadminstring,read-only,objecttype,column,"The name for the information presented in the sunPlatInitialLoadInfoValue for this row."
sunPlatInitialLoadInfoCurrentValue,1.3.6.1.4.1.42.2.70.101.1.2.3.1.3,snmpadminstring,read-only,objecttype,column,"The current contents of an entry in the CIM_UnitaryComputerSystem.InitialLoadInfo[] array."
sunPlatInitialLoadInfoDesiredValue,1.3.6.1.4.1.42.2.70.101.1.2.3.1.4,snmpadminstring,read-write,objecttype,column,"The desired contents of an entry in the CIM_UnitaryComputerSystem.InitialLoadInfo[] array. Setting sunPlatUnitaryComputerSystemApplySettings to a value of specifiedSettings(2) will cause these values to be applied."
sunPlatMIBLogs,1.3.6.1.4.1.42.2.70.101.1.3,,,objectidentity,,""
sunPlatLogTable,1.3.6.1.4.1.42.2.70.101.1.3.1,,no-access,objecttype,table,"The NIM log table. It is used to maintain a currentProblemList for each managed object as per M.3100, sec. 5.22. The management system creates entries in this table to specify which types of traps, from which managed object, should be logged. Deleting an entry in this table deletes all entries in the corresponding log. There are separate logs for each notification type/managed object."
sunPlatLogEntry,1.3.6.1.4.1.42.2.70.101.1.3.1.1,,no-access,objecttype,row,"Information about a single trap log as defined in X.735 8.1.1."
sunPlatLogType,1.3.6.1.4.1.42.2.70.101.1.3.1.1.1,object identifier,no-access,objecttype,column,"The type of notifications stored in this log. For currentProblemList alarm entries, the sunPlatLogType is set to the sunPlatLogRecordManagedObjectInstance OID value."
sunPlatLogAdministrativeState,1.3.6.1.4.1.42.2.70.101.1.3.1.1.2,sunplatlogadministrativestate,read-only,objecttype,column,"The management system uses this object to stop and start the operations of this object as per X.735, sec. 8.1.1.1.3."
sunPlatLogOperationalState,1.3.6.1.4.1.42.2.70.101.1.3.1.1.3,sunplatoperationalstate,read-only,objecttype,column,"Indicates whether or not the log is capable of performing its normal operations as per X.735, sec. 8.1.1.1.4."
sunPlatLogFullStatus,1.3.6.1.4.1.42.2.70.101.1.3.1.1.4,truthvalue,read-only,objecttype,column,"If the log is full, this attribute is true."
sunPlatLogCapacityThreshold,1.3.6.1.4.1.42.2.70.101.1.3.1.1.5,sunplatpercentage,read-only,objecttype,column,"Indicates the threshold, expressed in 100ths of a %, at which the log will generate a capacity alarm as per X.735, sec. 8.1.1.3."
sunPlatLogRowStatus,1.3.6.1.4.1.42.2.70.101.1.3.1.1.6,rowstatus,read-only,objecttype,column,"This object is used to create a new row or to delete an existing row in the table."
sunPlatLogRecordTable,1.3.6.1.4.1.42.2.70.101.1.3.2,,no-access,objecttype,table,"The NIM log record table. It is used to maintain a currentProblemList for each managed object as per M.3100, sec. 5.22."
sunPlatLogRecordEntry,1.3.6.1.4.1.42.2.70.101.1.3.2.1,,no-access,objecttype,row,"Information about a single notification associated with a specific managed object. Entries in this table are created automatically but can be deleted by the management system. currentProblemList entries are augmented by the sunPlatLogRecordAdditionalEntry and sunPlatLogRecordAlarmEntry tables. They are automatically deleted when the associated alarm condition is cleared. Entries that represent object creation/deletion alarm log types are augmented by the sunPlatLogRecordAdditionalEntry table. Entries that represent alarm log types are also augmented by the sunPlatLogRecordAlarmEntry table. Entries that represent attribute/state change log types are augmented by the sunPlatLogRecordChangeEntry table."
sunPlatLogRecordId,1.3.6.1.4.1.42.2.70.101.1.3.2.1.1,unsigned32,no-access,objecttype,column,"A unique number identifying this event as per X.735, sec. 8.1.2.2.1."
sunPlatLogRecordLoggingTime,1.3.6.1.4.1.42.2.70.101.1.3.2.1.2,dateandtime,read-only,objecttype,column,"The time at which this trap was logged as per X.735, sec. 8.1.2.2.2."
sunPlatLogRecordManagedObjectInstance,1.3.6.1.4.1.42.2.70.101.1.3.2.1.3,rowpointer,read-only,objecttype,column,"The object in the entPhysicalTable or entLogicalTable to which this entry applies as defined in X.721, sec. 10.7.4.13. By convention, this is the name of the first object in the row in the table referenced."
sunPlatLogRecordRowStatus,1.3.6.1.4.1.42.2.70.101.1.3.2.1.4,rowstatus,read-write,objecttype,column,"This object is used to delete an existing row in the table. Note that the only value to which a management system can set this object is destroy(6)."
sunPlatLogRecordCorrelatedNotifications,1.3.6.1.4.1.42.2.70.101.1.3.2.1.5,snmpadminstring,read-only,objecttype,column,"A comma-separated list of sunPlatLogRecordId values which identify the other events to which this event is correlated, as defined in X.721, sec 10.7.1.11"
sunPlatLogRecordAdditionalTable,1.3.6.1.4.1.42.2.70.101.1.3.3,,no-access,objecttype,table,"The NIM Trap Agent additional information table. This table is used to maintain a currentProblemList for each managed object as per M.3100, sec. 5.22."
