OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
atAtmfTrapRollingRebootReleaseName,1.3.6.1.4.1.207.8.4.4.4.603.1.13,displaystringunsized,read-only,objecttype,scalar,"The name of the last rolling reboot release."
atAtmfTrapRollingRebootReleaseStatus,1.3.6.1.4.1.207.8.4.4.4.603.1.14,integer,read-only,objecttype,scalar,"The release update status of the last rolling reboot for a node. Enumeration: 'failed': 1, 'passed': 2."
atAtmfSummary,1.3.6.1.4.1.207.8.4.4.4.603.2,,,objectidentity,,""
atAtmfSummaryNodeName,1.3.6.1.4.1.207.8.4.4.4.603.2.1,displaystringunsized,read-only,objecttype,scalar,"The name assigned to a particular node."
atAtmfSummaryStatus,1.3.6.1.4.1.207.8.4.4.4.603.2.2,integer,read-only,objecttype,scalar,"The Node's ATMF status. Enumeration: 'disabled': 1, 'enabled': 2."
atAtmfSummaryRole,1.3.6.1.4.1.207.8.4.4.4.603.2.3,integer,read-only,objecttype,scalar,"The role configured for this ATMF device, either Master or Member. Enumeration: 'member': 1, 'master': 2."
atAtmfSummaryNetworkName,1.3.6.1.4.1.207.8.4.4.4.603.2.4,displaystringunsized,read-only,objecttype,scalar,"The ATMF network that a particular node belongs to."
atAtmfSummaryParentName,1.3.6.1.4.1.207.8.4.4.4.603.2.5,displaystringunsized,read-only,objecttype,scalar,"The parent name of the node or 'none'."
atAtmfSummaryCoreDistance,1.3.6.1.4.1.207.8.4.4.4.603.2.6,integer32,read-only,objecttype,scalar,"The ATMF core distance for this node."
atAtmfSummaryDomainId,1.3.6.1.4.1.207.8.4.4.4.603.2.7,integer32,read-only,objecttype,scalar,"The ATMF domain Id for this node."
atAtmfSummaryRestrictedLogin,1.3.6.1.4.1.207.8.4.4.4.603.2.8,integer,read-only,objecttype,scalar,"The login for this ATMF device is restricted to only those devices that are designated ATMF Masters. Enumeration: 'disabled': 1, 'enabled': 2."
atAtmfSummaryNodes,1.3.6.1.4.1.207.8.4.4.4.603.2.9,integer32,read-only,objecttype,scalar,"The number ATMF nodes known to this device."
atAtmfNodeTable,1.3.6.1.4.1.207.8.4.4.4.603.3,,no-access,objecttype,table,"ATMF Node Entry."
atAtmfNodeEntry,1.3.6.1.4.1.207.8.4.4.4.603.3.1,,no-access,objecttype,row,"ATMF Node Entry."
atAtmfNodeName,1.3.6.1.4.1.207.8.4.4.4.603.3.1.1,displaystringunsized,read-only,objecttype,column,"The name assigned to a particular node."
