OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprPkiEpFsmTaskItem,1.3.6.1.4.1.9.9.826.1.61.5.1.6,,,,column,"Cisco Firepower pki:EpFsmTask:item managed object property"
cfprPkiEpFsmTaskSeqId,1.3.6.1.4.1.9.9.826.1.61.5.1.7,,,,column,"Cisco Firepower pki:EpFsmTask:seqId managed object property"
cfprPkiKeyRingTable,1.3.6.1.4.1.9.9.826.1.61.6,,,,table,"Cisco Firepower pki:KeyRing managed object table"
cfprPkiKeyRingEntry,1.3.6.1.4.1.9.9.826.1.61.6.1,,,,row,"Entry for the cfprPkiKeyRingTable table."
cfprPkiKeyRingInstanceId,1.3.6.1.4.1.9.9.826.1.61.6.1.1,,,,column,"Instance identifier of the managed object."
cfprPkiKeyRingDn,1.3.6.1.4.1.9.9.826.1.61.6.1.2,,,,column,"Cisco Firepower pki:KeyRing:dn managed object property"
cfprPkiKeyRingRn,1.3.6.1.4.1.9.9.826.1.61.6.1.3,,,,column,"Cisco Firepower pki:KeyRing:rn managed object property"
cfprPkiKeyRingAdminState,1.3.6.1.4.1.9.9.826.1.61.6.1.4,,,,column,"Cisco Firepower pki:KeyRing:adminState managed object property"
cfprPkiKeyRingCert,1.3.6.1.4.1.9.9.826.1.61.6.1.5,,,,column,"Cisco Firepower pki:KeyRing:cert managed object property"
cfprPkiKeyRingCertStatus,1.3.6.1.4.1.9.9.826.1.61.6.1.6,,,,column,"Cisco Firepower pki:KeyRing:certStatus managed object property"
cfprPkiKeyRingConfigState,1.3.6.1.4.1.9.9.826.1.61.6.1.7,,,,column,"Cisco Firepower pki:KeyRing:configState managed object property"
cfprPkiKeyRingConfigStatusMessage,1.3.6.1.4.1.9.9.826.1.61.6.1.8,,,,column,"Cisco Firepower pki:KeyRing:configStatusMessage managed object property"
cfprPkiKeyRingDescr,1.3.6.1.4.1.9.9.826.1.61.6.1.9,,,,column,"Cisco Firepower pki:KeyRing:descr managed object property"
cfprPkiKeyRingIntId,1.3.6.1.4.1.9.9.826.1.61.6.1.10,,,,column,"Cisco Firepower pki:KeyRing:intId managed object property"
cfprPkiKeyRingKey,1.3.6.1.4.1.9.9.826.1.61.6.1.11,,,,column,"Cisco Firepower pki:KeyRing:key managed object property"
cfprPkiKeyRingModulus,1.3.6.1.4.1.9.9.826.1.61.6.1.12,,,,column,"Cisco Firepower pki:KeyRing:modulus managed object property"
cfprPkiKeyRingName,1.3.6.1.4.1.9.9.826.1.61.6.1.13,,,,column,"Cisco Firepower pki:KeyRing:name managed object property"
cfprPkiKeyRingPolicyLevel,1.3.6.1.4.1.9.9.826.1.61.6.1.14,,,,column,"Cisco Firepower pki:KeyRing:policyLevel managed object property"
cfprPkiKeyRingPolicyOwner,1.3.6.1.4.1.9.9.826.1.61.6.1.15,,,,column,"Cisco Firepower pki:KeyRing:policyOwner managed object property"
cfprPkiKeyRingRegen,1.3.6.1.4.1.9.9.826.1.61.6.1.16,,,,column,"Cisco Firepower pki:KeyRing:regen managed object property"
cfprPkiKeyRingTp,1.3.6.1.4.1.9.9.826.1.61.6.1.17,,,,column,"Cisco Firepower pki:KeyRing:tp managed object property"
cfprPkiKeyRingZeroized,1.3.6.1.4.1.9.9.826.1.61.6.1.18,,,,column,"Cisco Firepower pki:KeyRing:zeroized managed object property"
cfprPkiKeyRingEc,1.3.6.1.4.1.9.9.826.1.61.6.1.19,,,,column,"Cisco Firepower pki:KeyRing:ec managed object property"
cfprPkiKeyRingType,1.3.6.1.4.1.9.9.826.1.61.6.1.20,,,,column,"Cisco Firepower pki:KeyRing:type managed object property"
cfprPkiTPTable,1.3.6.1.4.1.9.9.826.1.61.7,,,,table,"Cisco Firepower pki:TP managed object table"
cfprPkiTPEntry,1.3.6.1.4.1.9.9.826.1.61.7.1,,,,row,"Entry for the cfprPkiTPTable table."
cfprPkiTPInstanceId,1.3.6.1.4.1.9.9.826.1.61.7.1.1,,,,column,"Instance identifier of the managed object."
cfprPkiTPDn,1.3.6.1.4.1.9.9.826.1.61.7.1.2,,,,column,"Cisco Firepower pki:TP:dn managed object property"
cfprPkiTPRn,1.3.6.1.4.1.9.9.826.1.61.7.1.3,,,,column,"Cisco Firepower pki:TP:rn managed object property"
cfprPkiTPCertChain,1.3.6.1.4.1.9.9.826.1.61.7.1.4,,,,column,"Cisco Firepower pki:TP:certChain managed object property"
cfprPkiTPCertStatus,1.3.6.1.4.1.9.9.826.1.61.7.1.5,,,,column,"Cisco Firepower pki:TP:certStatus managed object property"
cfprPkiTPDescr,1.3.6.1.4.1.9.9.826.1.61.7.1.6,,,,column,"Cisco Firepower pki:TP:descr managed object property"
cfprPkiTPFp,1.3.6.1.4.1.9.9.826.1.61.7.1.7,,,,column,"Cisco Firepower pki:TP:fp managed object property"
cfprPkiTPIntId,1.3.6.1.4.1.9.9.826.1.61.7.1.8,,,,column,"Cisco Firepower pki:TP:intId managed object property"
cfprPkiTPName,1.3.6.1.4.1.9.9.826.1.61.7.1.9,,,,column,"Cisco Firepower pki:TP:name managed object property"
cfprPkiTPNumCerts,1.3.6.1.4.1.9.9.826.1.61.7.1.10,,,,column,"Cisco Firepower pki:TP:numCerts managed object property"
cfprPkiTPPolicyLevel,1.3.6.1.4.1.9.9.826.1.61.7.1.11,,,,column,"Cisco Firepower pki:TP:policyLevel managed object property"
cfprPkiTPPolicyOwner,1.3.6.1.4.1.9.9.826.1.61.7.1.12,,,,column,"Cisco Firepower pki:TP:policyOwner managed object property"
cfprPkiTPCertChainDecode,1.3.6.1.4.1.9.9.826.1.61.7.1.13,,,,column,"Cisco Firepower pki:TP:certChainDecode managed object property"
cfprPkiCertRevokeTable,1.3.6.1.4.1.9.9.826.1.61.8,,,,table,"Cisco Firepower pki:CertRevoke managed object table"
cfprPkiCertRevokeEntry,1.3.6.1.4.1.9.9.826.1.61.8.1,,,,row,"Entry for the cfprPkiCertRevokeTable table."
cfprPkiCertRevokeInstanceId,1.3.6.1.4.1.9.9.826.1.61.8.1.1,,,,column,"Instance identifier of the managed object."
cfprPkiCertRevokeDn,1.3.6.1.4.1.9.9.826.1.61.8.1.2,,,,column,"Cisco Firepower pki:CertRevoke:dn managed object property"
cfprPkiCertRevokeRn,1.3.6.1.4.1.9.9.826.1.61.8.1.3,,,,column,"Cisco Firepower pki:CertRevoke:rn managed object property"
cfprPkiCertRevokeCertRevokeMethod,1.3.6.1.4.1.9.9.826.1.61.8.1.4,,,,column,"Cisco Firepower pki:CertRevoke:certRevokeMethod managed object property"
cfprPkiCertRevokeCertStatus,1.3.6.1.4.1.9.9.826.1.61.8.1.5,,,,column,"Cisco Firepower pki:CertRevoke:certStatus managed object property"
cfprPkiCertRevokeCrl,1.3.6.1.4.1.9.9.826.1.61.8.1.6,,,,column,"Cisco Firepower pki:CertRevoke:crl managed object property"
cfprPkiCertRevokeCrlPollCount,1.3.6.1.4.1.9.9.826.1.61.8.1.7,,,,column,"Cisco Firepower pki:CertRevoke:crlPollCount managed object property"
cfprPkiCertRevokeCrlPollFilename,1.3.6.1.4.1.9.9.826.1.61.8.1.8,,,,column,"Cisco Firepower pki:CertRevoke:crlPollFilename managed object property"
cfprPkiCertRevokeCrlPollPeriod,1.3.6.1.4.1.9.9.826.1.61.8.1.9,,,,column,"Cisco Firepower pki:CertRevoke:crlPollPeriod managed object property"
cfprPkiCertRevokeCrlPollPort,1.3.6.1.4.1.9.9.826.1.61.8.1.10,,,,column,"Cisco Firepower pki:CertRevoke:crlPollPort managed object property"
cfprPkiCertRevokeCrlPollProtocol,1.3.6.1.4.1.9.9.826.1.61.8.1.11,,,,column,"Cisco Firepower pki:CertRevoke:crlPollProtocol managed object property"
cfprPkiCertRevokeCrlPollPwd,1.3.6.1.4.1.9.9.826.1.61.8.1.12,,,,column,"Cisco Firepower pki:CertRevoke:crlPollPwd managed object property"
cfprPkiCertRevokeCrlPollRemotePath,1.3.6.1.4.1.9.9.826.1.61.8.1.13,,,,column,"Cisco Firepower pki:CertRevoke:crlPollRemotePath managed object property"
cfprPkiCertRevokeCrlPollServer,1.3.6.1.4.1.9.9.826.1.61.8.1.14,,,,column,"Cisco Firepower pki:CertRevoke:crlPollServer managed object property"
cfprPkiCertRevokeCrlPollUser,1.3.6.1.4.1.9.9.826.1.61.8.1.15,,,,column,"Cisco Firepower pki:CertRevoke:crlPollUser managed object property"
cfprPkiCertRevokeDescr,1.3.6.1.4.1.9.9.826.1.61.8.1.16,,,,column,"Cisco Firepower pki:CertRevoke:descr managed object property"
cfprPkiCertRevokeIntId,1.3.6.1.4.1.9.9.826.1.61.8.1.17,,,,column,"Cisco Firepower pki:CertRevoke:intId managed object property"
cfprPkiCertRevokeName,1.3.6.1.4.1.9.9.826.1.61.8.1.18,,,,column,"Cisco Firepower pki:CertRevoke:name managed object property"
cfprPkiCertRevokePolicyLevel,1.3.6.1.4.1.9.9.826.1.61.8.1.19,,,,column,"Cisco Firepower pki:CertRevoke:policyLevel managed object property"
cfprPkiCertRevokePolicyOwner,1.3.6.1.4.1.9.9.826.1.61.8.1.20,,,,column,"Cisco Firepower pki:CertRevoke:policyOwner managed object property"
cfprPkiImporterTable,1.3.6.1.4.1.9.9.826.1.61.9,,,,table,"Cisco Firepower pki:Importer managed object table"
cfprPkiImporterEntry,1.3.6.1.4.1.9.9.826.1.61.9.1,,,,row,"Entry for the cfprPkiImporterTable table."
cfprPkiImporterInstanceId,1.3.6.1.4.1.9.9.826.1.61.9.1.1,,,,column,"Instance identifier of the managed object."
cfprPkiImporterDn,1.3.6.1.4.1.9.9.826.1.61.9.1.2,,,,column,"Cisco Firepower pki:Importer:dn managed object property"
cfprPkiImporterRn,1.3.6.1.4.1.9.9.826.1.61.9.1.3,,,,column,"Cisco Firepower pki:Importer:rn managed object property"
cfprPkiImporterAdminState,1.3.6.1.4.1.9.9.826.1.61.9.1.4,,,,column,"Cisco Firepower pki:Importer:adminState managed object property"
cfprPkiImporterCertStatus,1.3.6.1.4.1.9.9.826.1.61.9.1.5,,,,column,"Cisco Firepower pki:Importer:certStatus managed object property"
cfprPkiImporterCrlSize,1.3.6.1.4.1.9.9.826.1.61.9.1.6,,,,column,"Cisco Firepower pki:Importer:crlSize managed object property"
cfprPkiImporterDescr,1.3.6.1.4.1.9.9.826.1.61.9.1.7,,,,column,"Cisco Firepower pki:Importer:descr managed object property"
cfprPkiImporterFileName,1.3.6.1.4.1.9.9.826.1.61.9.1.8,,,,column,"Cisco Firepower pki:Importer:fileName managed object property"
cfprPkiImporterIntId,1.3.6.1.4.1.9.9.826.1.61.9.1.9,,,,column,"Cisco Firepower pki:Importer:intId managed object property"
cfprPkiImporterName,1.3.6.1.4.1.9.9.826.1.61.9.1.10,,,,column,"Cisco Firepower pki:Importer:name managed object property"
cfprPkiImporterPolicyLevel,1.3.6.1.4.1.9.9.826.1.61.9.1.11,,,,column,"Cisco Firepower pki:Importer:policyLevel managed object property"
cfprPkiImporterPolicyOwner,1.3.6.1.4.1.9.9.826.1.61.9.1.12,,,,column,"Cisco Firepower pki:Importer:policyOwner managed object property"
cfprPkiImporterPort,1.3.6.1.4.1.9.9.826.1.61.9.1.13,,,,column,"Cisco Firepower pki:Importer:port managed object property"
cfprPkiImporterProtocol,1.3.6.1.4.1.9.9.826.1.61.9.1.14,,,,column,"Cisco Firepower pki:Importer:protocol managed object property"
cfprPkiImporterPwd,1.3.6.1.4.1.9.9.826.1.61.9.1.15,,,,column,"Cisco Firepower pki:Importer:pwd managed object property"
cfprPkiImporterRemotePath,1.3.6.1.4.1.9.9.826.1.61.9.1.16,,,,column,"Cisco Firepower pki:Importer:remotePath managed object property"
cfprPkiImporterServer,1.3.6.1.4.1.9.9.826.1.61.9.1.17,,,,column,"Cisco Firepower pki:Importer:server managed object property"
cfprPkiImporterTimeStamp,1.3.6.1.4.1.9.9.826.1.61.9.1.18,,,,column,"Cisco Firepower pki:Importer:timeStamp managed object property"
cfprPkiImporterTransferRate,1.3.6.1.4.1.9.9.826.1.61.9.1.19,,,,column,"Cisco Firepower pki:Importer:transferRate managed object property"
cfprPkiImporterTransferState,1.3.6.1.4.1.9.9.826.1.61.9.1.20,,,,column,"Cisco Firepower pki:Importer:transferState managed object property"
cfprPkiImporterUser,1.3.6.1.4.1.9.9.826.1.61.9.1.21,,,,column,"Cisco Firepower pki:Importer:user managed object property"
cfprPkiTpAutoImportTable,1.3.6.1.4.1.9.9.826.1.61.10,,,,table,"Cisco Firepower pki:TpAutoImport managed object table"
cfprPkiTpAutoImportEntry,1.3.6.1.4.1.9.9.826.1.61.10.1,,,,row,"Entry for the cfprPkiTpAutoImportTable table."
cfprPkiTpAutoImportInstanceId,1.3.6.1.4.1.9.9.826.1.61.10.1.1,,,,column,"Instance identifier of the managed object."
cfprPkiTpAutoImportDn,1.3.6.1.4.1.9.9.826.1.61.10.1.2,,,,column,"Cisco Firepower pki:TpAutoImport:dn managed object property"
cfprPkiTpAutoImportRn,1.3.6.1.4.1.9.9.826.1.61.10.1.3,,,,column,"Cisco Firepower pki:TpAutoImport:rn managed object property"
cfprPkiTpAutoImportCertStatus,1.3.6.1.4.1.9.9.826.1.61.10.1.4,,,,column,"Cisco Firepower pki:TpAutoImport:certStatus managed object property"
cfprPkiTpAutoImportDayRun,1.3.6.1.4.1.9.9.826.1.61.10.1.5,,,,column,"Cisco Firepower pki:TpAutoImport:dayRun managed object property"
cfprPkiTpAutoImportDescr,1.3.6.1.4.1.9.9.826.1.61.10.1.6,,,,column,"Cisco Firepower pki:TpAutoImport:descr managed object property"
cfprPkiTpAutoImportImportControlStatus,1.3.6.1.4.1.9.9.826.1.61.10.1.7,,,,column,"Cisco Firepower pki:TpAutoImport:importControlStatus managed object property"
cfprPkiTpAutoImportImportStatus,1.3.6.1.4.1.9.9.826.1.61.10.1.8,,,,column,"Cisco Firepower pki:TpAutoImport:importStatus managed object property"
cfprPkiTpAutoImportImportTimeHour,1.3.6.1.4.1.9.9.826.1.61.10.1.9,,,,column,"Cisco Firepower pki:TpAutoImport:importTimeHour managed object property"
cfprPkiTpAutoImportImportTimeMin,1.3.6.1.4.1.9.9.826.1.61.10.1.10,,,,column,"Cisco Firepower pki:TpAutoImport:importTimeMin managed object property"
cfprPkiTpAutoImportImportUrl,1.3.6.1.4.1.9.9.826.1.61.10.1.11,,,,column,"Cisco Firepower pki:TpAutoImport:importUrl managed object property"
cfprPkiTpAutoImportIntId,1.3.6.1.4.1.9.9.826.1.61.10.1.12,,,,column,"Cisco Firepower pki:TpAutoImport:intId managed object property"
cfprPkiTpAutoImportName,1.3.6.1.4.1.9.9.826.1.61.10.1.13,,,,column,"Cisco Firepower pki:TpAutoImport:name managed object property"
cfprPkiTpAutoImportNumExtractedTpAutoImport,1.3.6.1.4.1.9.9.826.1.61.10.1.14,,,,column,"Cisco Firepower pki:TpAutoImport:numExtractedTpAutoImport managed object property"
cfprPkiTpAutoImportNumTpAutoImport,1.3.6.1.4.1.9.9.826.1.61.10.1.15,,,,column,"Cisco Firepower pki:TpAutoImport:numTpAutoImport managed object property"
cfprPkiTpAutoImportPolicyLevel,1.3.6.1.4.1.9.9.826.1.61.10.1.16,,,,column,"Cisco Firepower pki:TpAutoImport:policyLevel managed object property"
cfprPkiTpAutoImportPolicyOwner,1.3.6.1.4.1.9.9.826.1.61.10.1.17,,,,column,"Cisco Firepower pki:TpAutoImport:policyOwner managed object property"
cfprPkiTpAutoImportRetryCount,1.3.6.1.4.1.9.9.826.1.61.10.1.18,,,,column,"Cisco Firepower pki:TpAutoImport:retryCount managed object property"
cfprPkiTpAutoImportRetryDelay,1.3.6.1.4.1.9.9.826.1.61.10.1.19,,,,column,"Cisco Firepower pki:TpAutoImport:retryDelay managed object property"
cfprPkiTpAutoImportTriggerRun,1.3.6.1.4.1.9.9.826.1.61.10.1.20,,,,column,"Cisco Firepower pki:TpAutoImport:triggerRun managed object property"
