OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwBRASIfCfgPermitDomain2,1.3.6.1.4.1.2011.5.25.40.1.1.1.1.32,displaystring,read-write,objecttype,column," ӿ2 "
hwBRASIfCfgPermitDomain3,1.3.6.1.4.1.2011.5.25.40.1.1.1.1.33,displaystring,read-write,objecttype,column," ӿ3 "
hwBRASIfCfgPermitDomain4,1.3.6.1.4.1.2011.5.25.40.1.1.1.1.34,displaystring,read-write,objecttype,column," ӿ4 "
hwBRASIfCfgAccessDelayType,1.3.6.1.4.1.2011.5.25.40.1.1.1.1.35,integer,read-write,objecttype,column," Ӧʱ  Enumeration: 'termless': 1, 'none': 0, 'according-ani': 2, 'according-mac': 3."
hwBRASIfCfgTermlessDelayTime,1.3.6.1.4.1.2011.5.25.40.1.1.1.1.36,integer,read-write,objecttype,column," Ӧʱʱ "
hwBRASIfCfgOddMacDelayTime,1.3.6.1.4.1.2011.5.25.40.1.1.1.1.37,integer,read-write,objecttype,column," odd macӦʱʱ "
hwBRASIfCfgEvenMacDelayTime,1.3.6.1.4.1.2011.5.25.40.1.1.1.1.38,integer,read-write,objecttype,column," even macӦʱʱ "
hwBRASIfCfgAccessNodeIdentify,1.3.6.1.4.1.2011.5.25.40.1.1.1.1.39,displaystring,read-write,objecttype,column," ʶ "
hwBRASIfCfgAniDelayTime,1.3.6.1.4.1.2011.5.25.40.1.1.1.1.40,integer,read-write,objecttype,column," ݽʶӦʱʱ "
hwBRASIfCfgRemoteBackupProfile,1.3.6.1.4.1.2011.5.25.40.1.1.1.1.42,displaystring,read-write,objecttype,column," remote-backup-profile "
hwBRASIfVlanTable,1.3.6.1.4.1.2011.5.25.40.1.1.2,,no-access,objecttype,table," BRASӿVLAN "
hwBRASIfVlanEntry,1.3.6.1.4.1.2011.5.25.40.1.1.2.1,,no-access,objecttype,row," Description. "
hwBRASIfVlanIfIndex,1.3.6.1.4.1.2011.5.25.40.1.1.2.1.1,interfaceindex,read-only,objecttype,column," BRASӿindex "
hwBRASIfVlanVlanId,1.3.6.1.4.1.2011.5.25.40.1.1.2.1.2,integer,read-only,objecttype,column," VLAN,ֻӿڲָVLAN0 "
hwBRASIfVlanVlanNumber,1.3.6.1.4.1.2011.5.25.40.1.1.2.1.3,integer,read-write,objecttype,column," ʾVLAN number "
hwBRASIfVlanAccessLimit,1.3.6.1.4.1.2011.5.25.40.1.1.2.1.4,integer,read-write,objecttype,column," ,49153ʾָΪȱʡֵ "
hwBRASIfVlanAccessNumber,1.3.6.1.4.1.2011.5.25.40.1.1.2.1.5,integer,read-only,objecttype,column," ѽûnumber "
hwBRASIfVlanBlock,1.3.6.1.4.1.2011.5.25.40.1.1.2.1.6,truthvalue,read-write,objecttype,column," BRASӿڵVLAN "
hwBRASIfVlanDevAccessNumber,1.3.6.1.4.1.2011.5.25.40.1.1.2.1.7,integer,read-only,objecttype,column," ѽ豸ûnumber "
hwBRASIfVlanSchedulerVcName,1.3.6.1.4.1.2011.5.25.40.1.1.2.1.8,displaystring,read-write,objecttype,column," scheduler vc name "
hwBRASIfVlanSchedulerVcGroupName,1.3.6.1.4.1.2011.5.25.40.1.1.2.1.9,displaystring,read-write,objecttype,column," scheduler vc-group name "
hwBRASIfVlanSchedulerVpGroupName,1.3.6.1.4.1.2011.5.25.40.1.1.2.1.10,displaystring,read-write,objecttype,column," scheduler vp-group name "
hwBRASIfQinQVlanID,1.3.6.1.4.1.2011.5.25.40.1.1.2.1.11,integer,read-only,objecttype,column," QinQ VLAN "
hwBRASIfPvcTable,1.3.6.1.4.1.2011.5.25.40.1.1.3,,no-access,objecttype,table," BASӿPVC "
hwBRASIfPvcEntry,1.3.6.1.4.1.2011.5.25.40.1.1.3.1,,no-access,objecttype,row," Description. "
hwBRASIfPvcIfIndex,1.3.6.1.4.1.2011.5.25.40.1.1.3.1.1,interfaceindex,read-only,objecttype,column," BASӿindex "
hwBRASIfPvcVpi,1.3.6.1.4.1.2011.5.25.40.1.1.3.1.2,integer,read-only,objecttype,column," PVCVPI,VPI/VCIͬʱΪ0 "
hwBRASIfPvcVci,1.3.6.1.4.1.2011.5.25.40.1.1.3.1.3,integer,read-only,objecttype,column," PVCVCI,VPI/VCIͬʱΪ0 "
hwBRASIfPvcPvcNumber,1.3.6.1.4.1.2011.5.25.40.1.1.3.1.4,integer,read-write,objecttype,column," ʾPVC number "
hwBRASIfPvcAccessLimit,1.3.6.1.4.1.2011.5.25.40.1.1.3.1.5,integer,read-write,objecttype,column," ,49153ʾָΪȱʡֵ "
hwBRASIfPvcAccessNumber,1.3.6.1.4.1.2011.5.25.40.1.1.3.1.6,integer,read-only,objecttype,column," ѽûnumber "
hwBRASIfPvcBlock,1.3.6.1.4.1.2011.5.25.40.1.1.3.1.7,truthvalue,read-write,objecttype,column," BASӿڵPVC "
hwBRASIfPvcDevAccessNumber,1.3.6.1.4.1.2011.5.25.40.1.1.3.1.8,integer,read-only,objecttype,column," ѽ豸ûnumber "
hwBRASIfPvcSchedulerVcGroupName,1.3.6.1.4.1.2011.5.25.40.1.1.3.1.9,displaystring,read-write,objecttype,column," scheduler vc-group name "
hwBRASIfPvcSchedulerVpGroupName,1.3.6.1.4.1.2011.5.25.40.1.1.3.1.10,displaystring,read-write,objecttype,column," scheduler vp-group name "
hwSTPRelayTable,1.3.6.1.4.1.2011.5.25.40.1.1.4,,no-access,objecttype,table," STP͸רû "
hwSTPRelayEntry,1.3.6.1.4.1.2011.5.25.40.1.1.4.1,,no-access,objecttype,row," Description. "
hwSTPRelayIndex,1.3.6.1.4.1.2011.5.25.40.1.1.4.1.1,integer,read-only,objecttype,column," STP͸רindex "
hwSTPRelayInIfIndex,1.3.6.1.4.1.2011.5.25.40.1.1.4.1.2,interfaceindex,read-only,objecttype,column," ӿindex "
hwSTPRelayOutIfIndex,1.3.6.1.4.1.2011.5.25.40.1.1.4.1.3,interfaceindex,read-only,objecttype,column," ӿindex "
hwSTPRelayRowStatus,1.3.6.1.4.1.2011.5.25.40.1.1.4.1.4,rowstatus,read-only,objecttype,column," ״̬ "
hwSTPRelayInIfName,1.3.6.1.4.1.2011.5.25.40.1.1.4.1.5,displaystring,read-only,objecttype,column," ӿname "
hwSTPRelayOutIfName,1.3.6.1.4.1.2011.5.25.40.1.1.4.1.6,displaystring,read-only,objecttype,column," ӿname "
hwSTPRelayInMac,1.3.6.1.4.1.2011.5.25.40.1.1.4.1.7,macaddress,read-only,objecttype,column," stp-relay-line mac-address of in side "
hwSTPRelayOutMac,1.3.6.1.4.1.2011.5.25.40.1.1.4.1.8,macaddress,read-only,objecttype,column," stp-relay-line mac-address of in side "
hwPortAccessLimitTable,1.3.6.1.4.1.2011.5.25.40.1.1.5,,no-access,objecttype,table," ˿ڽƱ "
hwPortAccessLimitEntry,1.3.6.1.4.1.2011.5.25.40.1.1.5.1,,no-access,objecttype,row," Description. "
hwPortAccessLimitIfIndex,1.3.6.1.4.1.2011.5.25.40.1.1.5.1.1,interfaceindex,read-only,objecttype,column," ˿index "
hwPortAccessLimitLimit,1.3.6.1.4.1.2011.5.25.40.1.1.5.1.2,integer,read-write,objecttype,column," ˿ڽû,49153ʾָΪȱʡֵ "
hwPortAccessLimitNumber,1.3.6.1.4.1.2011.5.25.40.1.1.5.1.3,integer,read-only,objecttype,column," ˿ѽûnumber "
hwPortAccessLimitDevNumber,1.3.6.1.4.1.2011.5.25.40.1.1.5.1.4,integer,read-only,objecttype,column," ˿ѽ豸ûnumber "
hwL3SubscriberIspTable,1.3.6.1.4.1.2011.5.25.40.1.1.6,,no-access,objecttype,table," Layer 3 ֤ûñ "
hwL3SubscriberIspEntry,1.3.6.1.4.1.2011.5.25.40.1.1.6.1,,no-access,objecttype,row," Description. "
hwL3SubscriberIspStartIp,1.3.6.1.4.1.2011.5.25.40.1.1.6.1.1,ipaddress,read-only,objecttype,column," Layer 3 ֤ûʼIPַ "
hwL3SubscriberIspVpnId,1.3.6.1.4.1.2011.5.25.40.1.1.6.1.2,displaystring,read-only,objecttype,column," Layer 3 ֤ûVPN instance name "
hwL3SubscriberIspEndIp,1.3.6.1.4.1.2011.5.25.40.1.1.6.1.3,ipaddress,read-only,objecttype,column," Layer 3 ֤ûνIPַ "
hwL3SubscriberIspDomainName,1.3.6.1.4.1.2011.5.25.40.1.1.6.1.4,displaystring,read-only,objecttype,column," Layer 3 ֤ûεԤ֤ "
hwL3SubscriberIspRowStatus,1.3.6.1.4.1.2011.5.25.40.1.1.6.1.5,rowstatus,read-only,objecttype,column," ״̬ "
srvcfgScalar,1.3.6.1.4.1.2011.5.25.40.1.1.8,,,objectidentity,,""
hwDhcpOption60DomainInclude,1.3.6.1.4.1.2011.5.25.40.1.1.8.1,truthvalue,read-write,objecttype,scalar," "
hwDhcpOption60PartialMatch,1.3.6.1.4.1.2011.5.25.40.1.1.8.2,truthvalue,read-write,objecttype,scalar," "
hwConnTimeOutTable,1.3.6.1.4.1.2011.5.25.40.1.1.9,,,objectidentity,,""
hwConnTimeOutTcp,1.3.6.1.4.1.2011.5.25.40.1.1.9.1,integer,read-write,objecttype,scalar," TCPϻʱ "
hwConnTimeOutUdp,1.3.6.1.4.1.2011.5.25.40.1.1.9.2,integer,read-write,objecttype,scalar," UDPϻʱ "
hwBRASIfVlanNumTable,1.3.6.1.4.1.2011.5.25.40.1.1.10,,no-access,objecttype,table," VLANͳƱ "
hwBRASIfVlanNumEntry,1.3.6.1.4.1.2011.5.25.40.1.1.10.1,,no-access,objecttype,row," Description. "
hwBRASIfSlot,1.3.6.1.4.1.2011.5.25.40.1.1.10.1.1,integer,read-only,objecttype,column," λţ0Ϊtrunkλ "
hwBRASSlotVlanNum,1.3.6.1.4.1.2011.5.25.40.1.1.10.1.2,integer,read-only,objecttype,column," VLANͳ "
hwBRASSLotStaticVlanNum,1.3.6.1.4.1.2011.5.25.40.1.1.10.1.3,integer,read-only,objecttype,column," þ̬VLANͳ "
hwServiceIfCfgTable,1.3.6.1.4.1.2011.5.25.40.1.1.11,,no-access,objecttype,table," ServiceӿµĸService "
hwServiceIfCfgEntry,1.3.6.1.4.1.2011.5.25.40.1.1.11.1,,no-access,objecttype,row," An entry of hwServiceIfCfgTable. "
hwServiceIfCfgIfIndex,1.3.6.1.4.1.2011.5.25.40.1.1.11.1.1,interfaceindex,no-access,objecttype,column," BRASӿindex "
hwServiceIfCfgIdentificationMode,1.3.6.1.4.1.2011.5.25.40.1.1.11.1.2,integer,read-only,objecttype,column," ûıʶģʽ ӸýӿûõʶģʽQoSԴķͼƷ host(1)ipmacʶһû location(2)option82Ϣʶһû ce-vlan(3)ce-vlanϢʶһûQINQڲQʶûͬڲQһûӶaccessӿڽ룩 ȱʡֵhost(1) ýڵ㲻޸  Enumeration: 'host': 1, 'location': 2, 'ceVlan': 3."
hwServiceIfCfgDomain,1.3.6.1.4.1.2011.5.25.40.1.1.11.1.3,displaystring,read-only,objecttype,column," ȱʡֵ-- ȡֱ·-- û£ȡýڵá "
hwServiceIfCfgUserName,1.3.6.1.4.1.2011.5.25.40.1.1.11.1.4,displaystring,read-only,objecttype,column," רû ȱʡֵ-- ֻеhwServiceIfCfgIdentificationModeѡl2-lease-line(4)l3-lease-line(5)ʱ ·ýڵұ· ·ýڵʱhwServiceIfCfgPasswordڵ· ͬʱ֮ "
hwServiceIfCfgPassword,1.3.6.1.4.1.2011.5.25.40.1.1.11.1.5,displaystring,read-only,objecttype,column," ר ȱʡֵ-- Ľڵ "
hwServiceIfCfgDetectNum,1.3.6.1.4.1.2011.5.25.40.1.1.11.1.6,integer32,read-only,objecttype,column," ̽number ȱʡֵ5 ֻеhwServiceIfCfgIdentificationModeΪl3-lease-line(5)ʱ ſ·ýڵ㣬Ϊѡڵ㣻 "
hwServiceIfCfgDetectInterval,1.3.6.1.4.1.2011.5.25.40.1.1.11.1.7,integer32,read-only,objecttype,column," ֮̽ļ ȱʡֵ30 λS ֻеhwServiceIfCfgIdentificationModeΪl3-lease-line(5)ʱſ·ýڵ㣬Ϊѡڵ㣻 "
hwServiceIfCfgOption82,1.3.6.1.4.1.2011.5.25.40.1.1.11.1.8,truthvalue,read-only,objecttype,column," Ƿ֧Option82 True(1): False(2): ȱʡֵFalse(2): 豸οͻϱDHCP Option82Ϣ ֻеhwServiceIfCfgIdentificationModeΪl3-lease-line(5)ʱſ·ýڵ㣬Ϊѡڵ㣻 "
hwServiceIfCfgAccessLimit,1.3.6.1.4.1.2011.5.25.40.1.1.11.1.9,integer32,read-only,objecttype,column," û ȱʡֵ16384 ӿûõƣʧܡ "
hwServiceIfCfgOption60,1.3.6.1.4.1.2011.5.25.40.1.1.11.1.10,truthvalue,read-only,objecttype,column," Ƿ֧Option60 True(1): False(2): ȱʡֵFalse(2): 豸οͻϱDHCP Option60Ϣ ֻеhwServiceIfCfgIdentificationModeΪl3-lease-line(5)ʱſ·ýڵ㣬Ϊѡڵ㣻 "
hwServiceIfCfgIpTriggerEnable,1.3.6.1.4.1.2011.5.25.40.1.1.11.1.11,enabledstatus,read-only,objecttype,column," ʹIPĴû߹ ȱʡֵdisableȥʹ hwServiceIfCfgIdentificationModeΪl3-lease-line(5)£øýڵ "
hwServiceIfCfgArpTriggerEnable,1.3.6.1.4.1.2011.5.25.40.1.1.11.1.12,enabledstatus,read-only,objecttype,column," ʹarpĴû߹ ȱʡֵdisableȥʹ hwServiceIfCfgIdentificationModeΪl3-lease-line(5)£øýڵ "
hwServiceIfCfgIfBlock,1.3.6.1.4.1.2011.5.25.40.1.1.11.1.13,truthvalue,read-only,objecttype,column," Ƿ True(1): False(2): ȱʡֵFalse(2): ֻеhwServiceIfCfgIdentificationModeΪl3-lease-line(5)ʱſ·ýڵ㣬Ϊѡڵ㣻 "
hwServiceIfCfgQosProfile,1.3.6.1.4.1.2011.5.25.40.1.1.11.1.14,displaystring,read-only,objecttype,column," QoSģ ȱʡֵ-- ѾQoSģ塣ӿѾ hwServiceIfCfgCarProfileҽӿû£ýڵ㲻ã ڽӿû޸ĸýڵ㣬ֻӰߵûӰѾߵû "
hwServiceIfCfgBindingUserPasswordMode,1.3.6.1.4.1.2011.5.25.40.1.1.11.1.15,integer,read-only,objecttype,column," ðû뷽ʽĺ, 1 2  Enumeration: 'simple': 1, 'cipher': 2."
hwServiceIfCfgBindingUserNameFormat,1.3.6.1.4.1.2011.5.25.40.1.1.11.1.16,integer32,read-only,objecttype,column," ɰûʽİ汾 mac(1)ʹûmacַû option82(2)ʹûoption82Ϣû sys-name(3): ʹ·û mac+option82 (4) mac+sys-name(5) option82+ sys-name(6) mac+option82+sys-name(7) ȱʡ£hostûʹmacַûcvlanûʹmacַûlocationʽûʹoption82macַû "
hwServiceIfCfgBindingUserPassword,1.3.6.1.4.1.2011.5.25.40.1.1.11.1.17,displaystring,read-only,objecttype,column," ðû룬ĺ, :ִСдոʺŵרַ ģִСдոʺŵרַǳΪ116ַʱΪ롣ҲǳΪ24λַʱλܺ롣ʾʱ ȱʡ£ûΪvlan "
hwServiceIfCfgRowStatus,1.3.6.1.4.1.2011.5.25.40.1.1.11.1.18,rowstatus,read-only,objecttype,column," ״̬ "
hwSrvcfgInterfaceConformance,1.3.6.1.4.1.2011.5.25.40.1.2,,,objectidentity,,""
hwSrvcfgInterfaceCompliances,1.3.6.1.4.1.2011.5.25.40.1.2.1,,,objectidentity,,""
hwSrvcfgInterfaceCompliance,1.3.6.1.4.1.2011.5.25.40.1.2.1.1,,,modulecompliance,," The compliance statement for systems supporting the this module. "
hwSrvcfgInterfaceGroups,1.3.6.1.4.1.2011.5.25.40.1.2.2,,,objectidentity,,""
hwBRASIfCfgGroup,1.3.6.1.4.1.2011.5.25.40.1.2.2.1,,,objectgroup,," BRASӿñ "
hwBRASIfVlanGroup,1.3.6.1.4.1.2011.5.25.40.1.2.2.2,,,objectgroup,," BRASӿVLAN "
hwBRASIfPvcGroup,1.3.6.1.4.1.2011.5.25.40.1.2.2.3,,,objectgroup,," BASӿPVC "
hwSTPRelayServerGroup,1.3.6.1.4.1.2011.5.25.40.1.2.2.4,,,objectgroup,," STP͸רû "
hwPortAccessLimitGroup,1.3.6.1.4.1.2011.5.25.40.1.2.2.5,,,objectgroup,," ˿ڽ "
hwL3SubscriberIspGroup,1.3.6.1.4.1.2011.5.25.40.1.2.2.6,,,objectgroup,," Layer 3 ֤û "
hwConnTimeOutGroup,1.3.6.1.4.1.2011.5.25.40.1.2.2.7,,,objectgroup,," "
hwSrvcfgScalarGroup,1.3.6.1.4.1.2011.5.25.40.1.2.2.8,,,objectgroup,," "
hwBRASIfVlanNumGroup,1.3.6.1.4.1.2011.5.25.40.1.2.2.9,,,objectgroup,," VLANͳ "
hwServiceIfCfgGroup,1.3.6.1.4.1.2011.5.25.40.1.2.2.10,,,objectgroup,," ServiceӿµĸService "
