OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rcVlanType,1.3.6.1.4.1.2272.1.3.2.1.10,integer,read-only,objecttype,column,"The type of VLAN, distinguished according to the policy used to define its port membership. Enumeration: 'bySrcMac': 4, 'spbm-bvlan': 11, 'byPortEvpn': 9, 'byPort': 1, 'private': 13, 'bySvlan': 6, 'byProtocolId': 3, 'byDstMcast': 5, 'byIpSubnet': 2, 'spbm-switchedUni': 12, 'byPortDefault': 10, 'byPortIp': 8, 'byIds': 7."
rcVlanPortMembers,1.3.6.1.4.1.2272.1.3.2.1.11,portset,read-only,objecttype,column,"The set of ports that are members (static or dynamic) of this VLAN."
rcVlanActiveMembers,1.3.6.1.4.1.2272.1.3.2.1.12,portset,read-only,objecttype,column,"The set of ports that are currently active in this VLAN. Active ports include all static ports and any dynamic ports where the VLAN policy was met."
rcVlanStaticMembers,1.3.6.1.4.1.2272.1.3.2.1.13,portset,read-only,objecttype,column,"The set of ports that are static members of this VLAN. A static member of a VLAN is always active and is never aged out."
rcVlanNotAllowToJoin,1.3.6.1.4.1.2272.1.3.2.1.14,portset,read-only,objecttype,column,"The set of ports that are not allowed to become members of this VLAN."
rcVlanProtocolId,1.3.6.1.4.1.2272.1.3.2.1.15,integer,read-only,objecttype,column,"The protocol identifier of this VLAN. This value is meaningful only if rcVlanType is equal to byProtocolId(3). For other VLAN types it should have the value none(0). Enumeration: 'arp': 18, 'none': 0, 'usrDefined': 15, 'snaEthernet2': 10, 'ip': 1, 'xns': 12, 'ipxSnap': 4, 'sna802dot2': 9, 'appleTalk': 6, 'decLat': 7, 'decOther': 8, 'ipV6': 14, 'vines': 13, 'ipxEthernet2': 5, 'netBios': 11, 'rarp': 16, 'pPPoE': 17, 'ipx802dot2': 3, 'ipx802dot3': 2."
rcVlanSubnetAddr,1.3.6.1.4.1.2272.1.3.2.1.16,ipaddress,read-only,objecttype,column,"The IP subnet address of this VLAN. This value is meaningful only if rcVlanType is equal to byIpSubnet(2). For other VLAN types it should have the value 0.0.0.0."
rcVlanSubnetMask,1.3.6.1.4.1.2272.1.3.2.1.17,ipaddress,read-only,objecttype,column,"The IP subnet mask of this VLAN. This value is meaningful only if rcVlanType is equal to byIpSubnet(2). For other VLAN types it should have the value 0.0.0.0."
rcVlanAgingTime,1.3.6.1.4.1.2272.1.3.2.1.18,integer32,read-only,objecttype,column,"The timeout period (in seconds) used for aging out dynamic members of this VLAN. This field is only relevant for policy-based VLANs."
rcVlanMacAddress,1.3.6.1.4.1.2272.1.3.2.1.19,macaddress,read-only,objecttype,column,"The MAC address assigned to the virtual router interface of this VLAN. This field is meaningful only if rcVlanRoutingEnable is equal to true(1)."
rcVlanRowStatus,1.3.6.1.4.1.2272.1.3.2.1.20,rowstatus,read-only,objecttype,column,"Used to create/delete entries in the rcVlanTable."
rcVlanIgmpSnoopEnable,1.3.6.1.4.1.2272.1.3.2.1.21,truthvalue,read-only,objecttype,column,"A flag to note whether IGMP Snooping is enabled on this VLAN."
rcVlanIgmpSnoopReportProxyEnable,1.3.6.1.4.1.2272.1.3.2.1.22,truthvalue,read-only,objecttype,column,"A flag to note whether IGMP Report Proxy is enabled on this VLAN."
rcVlanIgmpSnoopRobustness,1.3.6.1.4.1.2272.1.3.2.1.23,integer32,read-only,objecttype,column,"This variable allows tuning for the expected packet loss on a subnet. If a subnet is expected to be lossy, the Robustness variable may be increased. IGMP is robust to (Robustness - 1) packet losses."
rcVlanIgmpSnoopQueryInterval,1.3.6.1.4.1.2272.1.3.2.1.24,integer32,read-only,objecttype,column,"The interval (in seconds) between IGMP Host-Query packets transmitted on this interface."
rcVlanIgmpSnoopMRouterPorts,1.3.6.1.4.1.2272.1.3.2.1.25,portset,read-only,objecttype,column,"The set of ports in this VLAN that provide connectivity to an IP Multicast router."
rcVlanUserDefinedPid,1.3.6.1.4.1.2272.1.3.2.1.26,integer32,read-only,objecttype,column,"When rcVlanProtocolId is set to usrDefined(15) in a protocol-based VLAN, this field represents the 16-bit user defined protocol identifier."
rcVlanIgmpSnoopActiveMRouterPorts,1.3.6.1.4.1.2272.1.3.2.1.27,portset,read-only,objecttype,column,"Active ports."
rcVlanProtocolIds,1.3.6.1.4.1.2272.1.3.2.1.28,integer32,read-only,objecttype,column,"Bitfield of protocol ids."
rcVlanIgmpSnoopActiveQuerier,1.3.6.1.4.1.2272.1.3.2.1.29,ipaddress,read-only,objecttype,column,"IP address of multicast querier router."
rcVlanIgmpSnoopMRouterExpiration,1.3.6.1.4.1.2272.1.3.2.1.30,integer32,read-only,objecttype,column,"Multicast querier router aging time out."
rcVlanIgmpSnoopQuerierPort,1.3.6.1.4.1.2272.1.3.2.1.31,interfaceindexorzero,read-only,objecttype,column,"The port on which the multicast querier router was heard."
rcVlanUserPriority,1.3.6.1.4.1.2272.1.3.2.1.32,integer,read-only,objecttype,column,"User priority level. Enumeration: 'level0': 0, 'level1': 1, 'level2': 2, 'level3': 3, 'level4': 4, 'level5': 5, 'level6': 6, 'level7': 7."
rcVlanQosLevel,1.3.6.1.4.1.2272.1.3.2.1.33,integer,read-only,objecttype,column,"Used to specify the Qos level packets, carried in this VLAN, should be processed with. Enumeration: 'level0': 0, 'level1': 1, 'level2': 2, 'level3': 3, 'level4': 4, 'level5': 5, 'level6': 6, 'level7': 7."
rcVlanTosValue,1.3.6.1.4.1.2272.1.3.2.1.34,integer32,read-only,objecttype,column,"Tos value."
rcVlanEncap,1.3.6.1.4.1.2272.1.3.2.1.35,integer,read-only,objecttype,column,"This is the encapsulation type for userdefined protocol based vlans. This is not meaningful for other types of vlan. The default value is null. Enumeration: 'ethernet2': 1, 'llc': 2, 'all': 4, 'notapplicable': 5, 'snap': 3."
rcVlanFirewallVlanType,1.3.6.1.4.1.2272.1.3.2.1.36,integer,read-only,objecttype,column,"This is the firewall vlan type for port based vlans. Enumeration: 'none': 1, 'peering': 4, 'naap': 2, 'enforceable': 3."
rcVlanFdbAging,1.3.6.1.4.1.2272.1.3.2.1.37,integer32,read-only,objecttype,column,"The timeout required to."
rcVlanUpdateDynamicMacQosLevel,1.3.6.1.4.1.2272.1.3.2.1.38,enablevalue,read-only,objecttype,column,"It is used to indicate whether to update qos level for dynamic learned mac add resses associated with a subnet-based or protocol-based vlan when vlan qos level changes. If it is set to TRUE, qos level for all dynamic learned mac addresses will be changed upon changing vlan qos level. If it is set to DISABLE, once a mac address is learned, qos level will not updated when vlan qos level changes."
rcVlanUserDefinedPidList,1.3.6.1.4.1.2272.1.3.2.1.39,octet string,read-only,objecttype,column,"A list of Protocol Id to usrDefined in a protocol-based VLAN, this field represents the list user defined protocol identifier."
rcVlanIgmpVer1SnoopMRouterPorts,1.3.6.1.4.1.2272.1.3.2.1.40,portset,read-only,objecttype,column,"The set of ports in this VLAN that provide connectivity to an IP Multicast router using IGMP Version 1."
rcVlanIgmpVer2SnoopMRouterPorts,1.3.6.1.4.1.2272.1.3.2.1.41,portset,read-only,objecttype,column,"The set of ports in this VLAN that provide connectivity to an IP Multicast router using IGMP version 2."
rcVlanTlsIpmc,1.3.6.1.4.1.2272.1.3.2.1.42,enablevalue,read-only,objecttype,column,"Enable/disable the IP Mcast for this SP IP service Vlan for TLS OE feature"
rcVlanFirewallClusterId,1.3.6.1.4.1.2272.1.3.2.1.43,integer32,read-only,objecttype,column,"Firewall cluster Id"
rcVlanOspfPassivePortMember,1.3.6.1.4.1.2272.1.3.2.1.44,portset,read-only,objecttype,column,"The set of ports in the vlan that are designated as ospf passive."
rcVlanUnkDstMacDiscard,1.3.6.1.4.1.2272.1.3.2.1.45,enablevalue,read-only,objecttype,column,"Enable/disable Unknown Destination Mac Discard on Vlan"
rcVlanNlbMode,1.3.6.1.4.1.2272.1.3.2.1.46,integer,read-only,objecttype,column,"Admin NLB mode set on a VLAN. Enumeration: 'nlbAdminMulticast': 2, 'nlbAdminIgmpMcast': 1, 'nlbAdminDisable': 0, 'nlbAdminUnicast': 4."
rcVlanOperNlbMode,1.3.6.1.4.1.2272.1.3.2.1.47,integer,read-only,objecttype,column,"Oper NLB mode of a VLAN. Enumeration: 'nlbOperMulticast': 2, 'nlbOperIgmpMcast': 1, 'nlbOperDisable': 0, 'nlbOperUnicast': 4."
rcVlanVrfId,1.3.6.1.4.1.2272.1.3.2.1.48,vrfidentifier,read-only,objecttype,column,"Indicates the Virtual Router to which the VLAN belongs"
rcVlanVrfName,1.3.6.1.4.1.2272.1.3.2.1.49,displaystring,read-only,objecttype,column,"The Name of the Virtual Router to which the VLAN belongs"
rcVlanMgmtVlan,1.3.6.1.4.1.2272.1.3.2.1.50,truthvalue,read-only,objecttype,column,"This displays the management vlan configuration"
rcVlanApplyBtagEthertype,1.3.6.1.4.1.2272.1.3.2.1.51,truthvalue,read-only,objecttype,column,"Used to apply user configured btag ethertype to the Vlan"
rcVlanMmrp,1.3.6.1.4.1.2272.1.3.2.1.52,enablevalue,read-only,objecttype,column,"This displays the MMRP enable state for the vlan"
rcVlanSource,1.3.6.1.4.1.2272.1.3.2.1.53,integer,read-only,objecttype,column,"This object indicates how this VLAN was created: static(1) - Indicates the VLAN was manually configured by an operator. dynamicMvmp(2) - Indicates the VLAN was dynamically created by MVMP (Mobility VLAN Management Protocol). dynamicGvrp(3) - Indicates the VLAN was dynamically created by GVRP. Enumeration: 'dynamicGvrp': 3, 'dynamicMvmp': 2, 'static': 1."
rcVlanNodalMepList,1.3.6.1.4.1.2272.1.3.2.1.54,octet string,read-only,objecttype,column,"List of nodal Meps assigned to this vlan. A mep consists of Domain Name, Association name and Mep Id separated by '.'. Each meps is separated by ',': <md1>.<ma1>.<mepid1>,<md2>.<ma2>.<mepid2>,... The maximum number of nodal Mep for each vlan is 8."
rcVlanNumOfNodalMep,1.3.6.1.4.1.2272.1.3.2.1.55,integer32,read-only,objecttype,column,"Number of nodal meps assigned to this vlan"
rcVlanNodalMipLevelList,1.3.6.1.4.1.2272.1.3.2.1.56,displaystring,read-only,objecttype,column,"List of nodal Mip levels assigned to this vlan that allows Mip functionality to be enabled on a per level per vlan basis. A mip level is represented by an integer ranging from 0 to 7. The mip levels are separated by ',': <0...7>,<0...7>,... The maximum number of nodal Mip levels for each vlan is 8."
rcVlanNumOfNodalMipLevel,1.3.6.1.4.1.2272.1.3.2.1.57,integer32,read-only,objecttype,column,"Number of nodal mip levels assigned to this vlan that allows MIP functionality to be enabled on a per level per vlan basis."
rcVlanDhcpOption82Enabled,1.3.6.1.4.1.2272.1.3.2.1.58,truthvalue,read-only,objecttype,column,"This object is used to control whether DHCP option 82 is enabled for this VLAN."
rcVlanIpMultinettingEnable,1.3.6.1.4.1.2272.1.3.2.1.59,truthvalue,read-write,objecttype,column,"Indicate if the vlan is an Ip Multinetting vlan. If enabled, rcVlanAssociatedIpMultinettingVlan should be set to 0"
rcVlanAssociatedIpMultinettingVlan,1.3.6.1.4.1.2272.1.3.2.1.60,integer32,read-write,objecttype,column,"Associated Ip Multinetting vlan Id whose rcVlanIpMultinettingEnable attribute is set "
rcVlanPlsbIsid,1.3.6.1.4.1.2272.1.3.2.1.61,integer32,read-write,objecttype,column,"Plsb i-sid number assigned to a C-vlan. Default 0 value indicates that no i-sid has been assinged."
rcVlanVoiceEnabled,1.3.6.1.4.1.2272.1.3.2.1.62,truthvalue,read-write,objecttype,column,"This object is used to control whether voice option is enabled for this VLAN."
rcVlanRmonEnable,1.3.6.1.4.1.2272.1.3.2.1.63,truthvalue,read-write,objecttype,column,"Indicate if the vlan is enabled for Remote Monitoring"
rcVlanIpsecEnable,1.3.6.1.4.1.2272.1.3.2.1.64,truthvalue,read-write,objecttype,column,"Indicate if the vlan is enabled for IPSEC"
rcVlanLPortMembers,1.3.6.1.4.1.2272.1.3.2.1.65,lportset,read-only,objecttype,column,"The set of logical ports that are members (dynamic) of this VLAN."
rcVlanLPortActiveMembers,1.3.6.1.4.1.2272.1.3.2.1.66,lportset,read-only,objecttype,column,"The set of logical ports that are currently active in this VLAN. Active ports include all dynamic ports where the VLAN policy was met."
rcVlanLPortStaticMembers,1.3.6.1.4.1.2272.1.3.2.1.67,lportset,read-only,objecttype,column,"The set of logical ports that are static members of this VLAN. A static member of a VLAN is always active and is never aged out."
rcVlanLPortNotAllowToJoin,1.3.6.1.4.1.2272.1.3.2.1.68,lportset,read-only,objecttype,column,"The set of logical ports that are not allowed to become members of this VLAN."
rcVlanRspanEnabled,1.3.6.1.4.1.2272.1.3.2.1.69,truthvalue,read-write,objecttype,column,"This object is used to control whether rspan option is enabled for this VLAN."
rcVlanSpbMcast,1.3.6.1.4.1.2272.1.3.2.1.70,enablevalue,read-write,objecttype,column,"Enable/disable SPB multicast on Vlan"
rcVlanSecondaryVlanId,1.3.6.1.4.1.2272.1.3.2.1.71,rcvlanidornone,read-write,objecttype,column,"A value that uniquely identifies the secondary Virtual LAN associated with the primary private VLAN. This value corresponds to the lower 12 bits in the IEEE 802.1Q VLAN Tag."
rcVlanSecondaryIsid,1.3.6.1.4.1.2272.1.3.2.1.72,integer32,read-write,objecttype,column,"The i-sid number assigned to a secondary VLAN if it exists. Default 0 value."
rcVlanPortTable,1.3.6.1.4.1.2272.1.3.3,,no-access,objecttype,table,"A table used to maintain VLAN port related information."
rcVlanPortEntry,1.3.6.1.4.1.2272.1.3.3.1,,no-access,objecttype,row,"Entry containing VLAN information regarding a particular port."
rcVlanPortIndex,1.3.6.1.4.1.2272.1.3.3.1.1,integer32,read-only,objecttype,column,"An unique index used to identify a particular port in the system. This index is equal to the ifIndex of the port."
rcVlanPortNumVlanIds,1.3.6.1.4.1.2272.1.3.3.1.2,integer32,read-only,objecttype,column,"Used to indicate the number of VLAN IDs that are stored in the rcVlanPortVlanIds variable."
rcVlanPortVlanIds,1.3.6.1.4.1.2272.1.3.3.1.3,idlist,read-write,objecttype,column,"An array used to identify which VLANs this port is assigned to. Each VLAN ID is stored as a two octet value. The first octet in the pair holds bits 15-8 of the VLAN ID, while the second octet holds bits 7-0 of the VLAN ID."
rcVlanPortType,1.3.6.1.4.1.2272.1.3.3.1.4,integer,read-write,objecttype,column,"The type of port: access(1) or trunk(2). Enumeration: 'access': 1, 'trunk': 2."
rcVlanPortDiscardTaggedFrames,1.3.6.1.4.1.2272.1.3.3.1.5,truthvalue,read-write,objecttype,column,"A flag used to determine how to process tagged frames received on this access port. When the flag is set, these frames are discarded by the forwarding process. When the flag is reset, these frames are processed normally. This field is meaningless when the port is not an access port and should be set to false(2)."
rcVlanPortDiscardUntaggedFrames,1.3.6.1.4.1.2272.1.3.3.1.6,truthvalue,read-write,objecttype,column,"A flag used to determine how to process untagged frames received on this trunk port. When the flag is set, these frames are discarded by the forwarding process. When the flag is reset, these frames are assigned to the VLAN specified by rcVlanPortDefaultVlanId. This field is meaningless when the port is not a trunk port and should be set to false(2)."
rcVlanPortDefaultVlanId,1.3.6.1.4.1.2272.1.3.3.1.7,integer32,read-write,objecttype,column,"The VLAN ID assigned to untagged frames received on this trunk port. This field is meaningless when the port is not a trunk port."
rcVlanPortPerformTagging,1.3.6.1.4.1.2272.1.3.3.1.8,integer,read-write,objecttype,column,"Enable/disable the port on the current vlan to perform tagging on the incoming and outgoing traffic. Enumeration: 'tagPvidOnly': 3, 'false': 2, 'true': 1, 'untagPvidOnly': 4."
rcVlanPortSVlanPortType,1.3.6.1.4.1.2272.1.3.3.1.9,integer,read-write,objecttype,column,"The type of port. Enumeration: 'uni': 2, 'nni': 3, 'normal': 1."
rcVlanPortLoopDetect,1.3.6.1.4.1.2272.1.3.3.1.10,truthvalue,read-write,objecttype,column,"Enable/disable loop detection on this port"
rcVlanPortFirstPortInOpid,1.3.6.1.4.1.2272.1.3.3.1.11,interfaceindex,read-only,objecttype,column,"This value gives the IfIndex of the first port in the octapid. This value is used to generate an error message when changing port type from normal to uni/nni and viceversa"
rcVlanPortLastPortInOpid,1.3.6.1.4.1.2272.1.3.3.1.12,interfaceindex,read-only,objecttype,column,"This value gives the IfIndex of the first port in the octapid. This value is used to generate an error message when changing port type from normal to uni/nni and viceversa"
rcVlanPortUntagDefaultVlan,1.3.6.1.4.1.2272.1.3.3.1.13,truthvalue,read-write,objecttype,column,"enable/disable Egress Tagging on the Default Vlan of the port."
rcVlanPortLoopDetectAction,1.3.6.1.4.1.2272.1.3.3.1.14,integer,read-write,objecttype,column,"This value is used to specify the action which needs to be taken once a loop is detected on a specific port. Enumeration: 'macDiscard': 3, 'portDown': 1, 'vlanBlock': 2."
rcVlanPortArpDetect,1.3.6.1.4.1.2272.1.3.3.1.15,truthvalue,read-write,objecttype,column,"Enable/disable Arp detection on this port"
rcVlanPortSpoofDetect,1.3.6.1.4.1.2272.1.3.3.1.16,truthvalue,read-write,objecttype,column,"Enable/disable spoof detection on this port"
rcVlanPortRemarking,1.3.6.1.4.1.2272.1.3.3.1.17,truthvalue,read-write,objecttype,column,"Enable/disable remarking on this port"
rcVlanPortClassificationSubnet,1.3.6.1.4.1.2272.1.3.3.1.18,truthvalue,read-write,objecttype,column,"Enable/disable Subnet based Vlan packets on this port."
rcVlanPortClassificationProtocol,1.3.6.1.4.1.2272.1.3.3.1.19,truthvalue,read-write,objecttype,column,"Enable/disable Protocol based Vlan packets on this port."
rcVlanPortClassificationPrec,1.3.6.1.4.1.2272.1.3.3.1.20,integer,read-write,objecttype,column,"Sets the precedence for vlan classification. A value of 1 puts classification of packets to source mac vlans ahead of subnet based vlans. A value of 2 puts subnet based vlans ahead of source mac vlans. Classification to other types of vlans is unaffected as it occurs following source mac and subnet based vlans. Enumeration: 'sourceMac': 1, 'subnet': 2."
rcVlanPortVlanIdList,1.3.6.1.4.1.2272.1.3.3.1.21,octet string,read-write,objecttype,column,"This bitfield is used to identify which VLANs this port is assigned to. Each VLAN ID is stored as a bit. The most-significant (left-most) bit represents Vlan Id 1."
rcVlanPortClassificationSourceMac,1.3.6.1.4.1.2272.1.3.3.1.22,truthvalue,read-write,objecttype,column,"Enable/disable SourceMac based Vlan packets on this port. "
rcVlanPortPrivateVlanPortType,1.3.6.1.4.1.2272.1.3.3.1.23,integer,read-write,objecttype,column,"The type of port associated wiht private VLAN. If the VLAN is not private then this is ignored. If the VLAN is private then the value must be either trunk, isolated, or promiscuous. Setting the value to trunk will enable tagging. Setting the value to isolated or promiscuous will remove non-private VLANs from the port. Enumeration: 'promiscuous': 3, 'isolated': 2, 'none': 4, 'trunk': 1."
rcVlanMacTable,1.3.6.1.4.1.2272.1.3.4,,no-access,objecttype,table,"A table used to maintain MAC addresses assigned to a particular VLAN by MAC address."
rcVlanMacEntry,1.3.6.1.4.1.2272.1.3.4.1,,no-access,objecttype,row,"Entry containing VLAN information regarding a particular port."
rcVlanMacVlanId,1.3.6.1.4.1.2272.1.3.4.1.1,integer32,read-only,objecttype,column,"An unique index used to identify a VLAN (by MAC address) in the system."
rcVlanMacAddr,1.3.6.1.4.1.2272.1.3.4.1.2,macaddress,read-only,objecttype,column,"An unique index used to identify a MAC address assigned to a particular VLAN."
rcVlanMacRowStatus,1.3.6.1.4.1.2272.1.3.4.1.3,rowstatus,read-only,objecttype,column,"Row status for this entry."
rcVlanIgmpSnoopNumGroups,1.3.6.1.4.1.2272.1.3.5,integer32,read-only,objecttype,scalar,"The number of entries (rows) in the rcVlanIgmpSnoopTable."
rcVlanIgmpSnoopTable,1.3.6.1.4.1.2272.1.3.6,,no-access,objecttype,table,"The (conceptual) table listing the IP multicast groups for which there are members on a particular interface on a particular VLAN (i.e., a list known multicast receivers). A row is created by the system when it receives an IGMP Join messages on a port."
rcVlanIgmpSnoopEntry,1.3.6.1.4.1.2272.1.3.6.1,,no-access,objecttype,row,"An entry (row) in the rcVlanIgmpSnoopTable."
rcVlanIgmpSnoopVlanId,1.3.6.1.4.1.2272.1.3.6.1.1,integer32,read-only,objecttype,column,"The VLAN for which this entry contains information."
rcVlanIgmpSnoopIpAddress,1.3.6.1.4.1.2272.1.3.6.1.2,ipaddress,read-only,objecttype,column,"The IP multicast group address for which this entry contains information."
rcVlanIgmpSnoopIfIndex,1.3.6.1.4.1.2272.1.3.6.1.3,interfaceindex,read-only,objecttype,column,"The interface for which this entry contains information for this IP multicast group address (i.e., the port the Join message was received)."
rcVlanIgmpSnoopMember,1.3.6.1.4.1.2272.1.3.6.1.4,ipaddress,read-only,objecttype,column,"The IP Address of the source of the membership report received for this IP Multicast group address on this interface (i.e., the address of the host sending the Join message)."
rcVlanIgmpSnoopExpiration,1.3.6.1.4.1.2272.1.3.6.1.5,integer32,read-only,objecttype,column,"The minimum amount of time remaining before this entry will be aged out."
rcVlanIgmpSnoopType,1.3.6.1.4.1.2272.1.3.6.1.6,integer,read-only,objecttype,column,"The type of entry: dynamic(1) entries are created by snooping IGMP messages, static(2) entries are created via management. Enumeration: 'static': 2, 'dynamic': 1, 'blocked': 3."
rcVlanIgmpSnoopStaticTable,1.3.6.1.4.1.2272.1.3.7,,no-access,objecttype,table,"The (conceptual) table listing the statically- defined IP multicast groups for which there are members on a particular interface on a particular VLAN."
rcVlanIgmpSnoopStaticEntry,1.3.6.1.4.1.2272.1.3.7.1,,no-access,objecttype,row,"An entry (row) in the rcVlanIgmpSnoopStaticTable."
rcVlanIgmpSnoopStaticVlanId,1.3.6.1.4.1.2272.1.3.7.1.1,integer32,read-only,objecttype,column,"The VLAN for which this entry contains information."
rcVlanIgmpSnoopStaticIpAddress,1.3.6.1.4.1.2272.1.3.7.1.2,ipaddress,read-only,objecttype,column,"The IP multicast group address for which this entry contains information. The address must fall within 224.0.1.0 to 239.255.255.255."
rcVlanIgmpSnoopStaticMemberPorts,1.3.6.1.4.1.2272.1.3.7.1.3,portset,read-only,objecttype,column,"The set of ports in this VLAN multicast traffic for the rcVlanIgmpSnoopStaticIpAddress is to be forwarded to."
rcVlanIgmpSnoopStaticRowStatus,1.3.6.1.4.1.2272.1.3.7.1.4,rowstatus,read-only,objecttype,column,"Used to create/delete entries in the rcVlanIgmpSnoopStaticTable."
rcVlanIgmpSnoopStaticNotAllowedToJoin,1.3.6.1.4.1.2272.1.3.7.1.5,portset,read-only,objecttype,column,"Not allowed to join"
rcVlanIgmpSnoopAccessTable,1.3.6.1.4.1.2272.1.3.8,,no-access,objecttype,table,"Table used to specify which host(s) can send and/or receive IP Multicast traffic."
rcVlanIgmpSnoopAccessEntry,1.3.6.1.4.1.2272.1.3.8.1,,no-access,objecttype,row,"An entry (row) in the rcVlanIgmpSnoopAccessTable."
rcVlanIgmpSnoopAccessVlanId,1.3.6.1.4.1.2272.1.3.8.1.1,integer32,read-only,objecttype,column,"The VLAN for which this entry contains information."
rcVlanIgmpSnoopAccessGrpAddr,1.3.6.1.4.1.2272.1.3.8.1.2,ipaddress,read-only,objecttype,column,"The IP multicast group address for which this entry contains information."
rcVlanIgmpSnoopAccessHostAddr,1.3.6.1.4.1.2272.1.3.8.1.3,ipaddress,read-only,objecttype,column,"The IP address of a host for which this entry contains information."
rcVlanIgmpSnoopAccessHostMask,1.3.6.1.4.1.2272.1.3.8.1.4,ipaddress,read-only,objecttype,column,"The IP netmask of a host for which this entry contains information."
rcVlanIgmpSnoopAccessMode,1.3.6.1.4.1.2272.1.3.8.1.5,integer,read-only,objecttype,column,"Used to specify whether the host identified by rcVlanIgmpSnoopAccessHostAddr should be denied IP multicast transmit, receive, or both. Enumeration: 'denyBoth': 3, 'denyTx': 1, 'denyRx': 2."
rcVlanIgmpSnoopAccessRowStatus,1.3.6.1.4.1.2272.1.3.8.1.6,rowstatus,read-only,objecttype,column,"Row status"
rcVlanIgmpSnoopSenderTable,1.3.6.1.4.1.2272.1.3.9,,no-access,objecttype,table,"The (conceptual) table listing the IP multicast groups for which there are members on a particular interface on a particular VLAN (i.e., a list known multicast senders). A row is created by the system when it receives an IGMP Join messages on a port."
rcVlanIgmpSnoopSenderEntry,1.3.6.1.4.1.2272.1.3.9.1,,no-access,objecttype,row,"An entry (row) in the rcVlanIgmpSnoopSenderTable."
rcVlanIgmpSnoopSenderVlanId,1.3.6.1.4.1.2272.1.3.9.1.1,integer32,read-only,objecttype,column,"The VLAN for which this entry contains information."
rcVlanIgmpSnoopSenderIpAddress,1.3.6.1.4.1.2272.1.3.9.1.2,ipaddress,read-only,objecttype,column,"The IP multicast group address for which this entry contains information."
rcVlanIgmpSnoopSenderIfIndex,1.3.6.1.4.1.2272.1.3.9.1.3,interfaceindex,read-only,objecttype,column,"The interface for which this entry contains information for this IP multicast group address (i.e., the port the multicast traffic was received)."
