OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ccmeMaxDirectoryNumber,1.3.6.1.4.1.9.9.439.1.1.7,integer32,read-only,objecttype,scalar,"This object indicates the maximum number of IP phones extensions (ephone-dns) or directory numbers supported by this device. Maximum permissible range is IOS version and platform dependent. A value of zero indicates no IP phones extensions could be created."
ccmeMaxConferences,1.3.6.1.4.1.9.9.439.1.1.8,integer32,read-only,objecttype,scalar,"Maximum number of simultaneous three-party conferences supported by the Cisco CallManager Express on the device. Range is IOS version and platform dependent. With CCME Version 3.1, the following are the maximum values for each platform - Cisco 1750, Cisco 1751, Cisco 2600, Cisco 3640 - 8 conferences. Cisco 3660, Cisco 3725, Cisco 3745 - 16 conferences. Default is half the maximum number of simultaneous three-party conferences for each platform. A value of zero indicates no three-party conferences allowed on this device."
ccmeMaxRedirect,1.3.6.1.4.1.9.9.439.1.1.9,integer32,read-only,objecttype,scalar,"Indicates the maximum number of times that a call can be redirected by call forwarding or transfer within this device."
ccmeScriptName,1.3.6.1.4.1.9.9.439.1.1.10,snmpadminstring,read-only,objecttype,scalar,"This object indicates the session-level IVR application script in Tool Command Language (TCL) for all extensions (ephone-dns) in CCME system. By default no application script is selected for all extensions and the object length in this case will return a zero length string."
ccmeVoiceMailNumber,1.3.6.1.4.1.9.9.439.1.1.11,snmpadminstring,read-only,objecttype,scalar,"This object indicates the E.164 phone number that is associated with a voice-mail (speed-dial) on this device. If voice-mail number is not configured, this object has a length of zero."
ccmeMwiRelay,1.3.6.1.4.1.9.9.439.1.1.12,truthvalue,read-only,objecttype,scalar,"Indicates whether the device can relay message-waiting indication (MWI) notification to remote Cisco IP phones."
ccmeMwiExpires,1.3.6.1.4.1.9.9.439.1.1.13,integer32,read-only,objecttype,scalar,"Expiration time in seconds, for the registration of the message-waiting indication (MWI) client or server. Range is 600 to 99999."
ccmeTransferSystem,1.3.6.1.4.1.9.9.439.1.1.14,integer,read-only,objecttype,scalar,"This object indicates the call transfer method for all configured Cisco IP phone extensions, that use the ITU-T H.450.2 standard. Call transfers that use the H.450.2 standard can be 'blind' or 'consultative'. A blind transfer is one in which the transferring extension connects the caller to a destination extension before ringback begins. A consultative transfer is one in which the transferring party either connects the caller to a ringing phone (ringback heard) or speaks with the third party before connecting the caller to the third party. blind - Calls are transferred without consultation using a single phone line and the Cisco proprietary method. localConsult - Calls are transferred with local consultation using the second phone line if available, or the calls fall back to blind for nonlocal consultation or transfer target. This mode is intended for use primarily in voice over Frame Relay networks. fullBlind - Calls are transferred without consultation using H.450.2 standard method. fullConsult - Calls are transferred using H.450.2 with consultation using the second phone line if available, or the calls fall back to fullBlind if the second line is unavailable. Enumeration: 'blind': 1, 'fullBlind': 3, 'fullConsult': 4, 'localConsult': 2."
ccmeTimeFormat,1.3.6.1.4.1.9.9.439.1.1.15,integer,read-only,objecttype,scalar,"Time display format on Cisco IP phones in a Cisco CallManager Express system. twelve(1) - 12 hour clock. twentyfour(2) - 24 hour clock. Enumeration: 'twelve': 1, 'twentyfour': 2."
ccmeDateFormat,1.3.6.1.4.1.9.9.439.1.1.16,integer,read-only,objecttype,scalar,"Indicates the date display format on Cisco IP phones in a Cisco CallManager Express system. Enumeration: 'yyddmm': 4, 'mmddyy': 1, 'yymmdd': 3, 'ddmmyy': 2."
ccmeUrlforServicesBtn,1.3.6.1.4.1.9.9.439.1.1.17,snmpadminstring,read-only,objecttype,scalar,"This object indicates the URL information for the 'Services' button on the Cisco IP phone display. The Cisco IP Phone 7940 and Cisco IP phone 7960 can support four URL's in association with the four programmable feature buttons on those IP phones - Directories, Information, Messages and Services. The fifth button, Settings, is managed entirely by the phone. Operation of these services is determined by the Cisco IP phone capabilities and the content of the referenced URL."
ccmeUrlforDirectoriesBtn,1.3.6.1.4.1.9.9.439.1.1.18,snmpadminstring,read-only,objecttype,scalar,"This object indicates the URL information for the 'Directories' button on the Cisco IP phone display. The Cisco IP Phone 7940 and Cisco IP phone 7960 can support four URL's in association with the four programmable feature buttons on those IP phones - Directories, Information, Messages and Services. The fifth button, Settings, is managed entirely by the phone. Operation of these services is determined by the Cisco IP phone capabilities and the content of the referenced URL."
ccmeMohFlashFile,1.3.6.1.4.1.9.9.439.1.1.19,snmpadminstring,read-only,objecttype,scalar,"This object indicates the name of the audio file to use for the Music on hold (MOH) audio stream. Audio files that are used for MOH exist in the flash file system on the device. A MOH file can be .au or .wav file format. However, the file format must contain 8-bit 8-KHz data in a-law or mu-law. Maximum length of filename is 128 characters long. This object returns a zero length string if the MOH from flash is not configured on this router."
ccmeMohMulticastFromFlashEnabled,1.3.6.1.4.1.9.9.439.1.1.20,truthvalue,read-only,objecttype,scalar,"Indicates whether music-on-hold (MOH) multicast from flash file source is enabled or disabled on this router. If ccmeMohFlashFile is zero length this object has no relevance."
ccmeMohFlashMulticastIPAddr,1.3.6.1.4.1.9.9.439.1.1.21,inetaddress,read-only,objecttype,scalar,"This object indicates the destination IP address for multicast of the audio stream from Flash file, that is designated for MOH. If ccmeMohFlashFile is zero length this object has no relevance. Cisco IP phones don not support multicast at 224.x.x.x addresses."
ccmeMohFlashMulticastPortNum,1.3.6.1.4.1.9.9.439.1.1.22,inetportnumber,read-only,objecttype,scalar,"This object indicates the media port for multicast of the audio stream from Flash file that is designated for MOH. This object has no relevance if ccmeMohMulticastFromFlash object is zero length."
ccmePhoneFirmwareTable,1.3.6.1.4.1.9.9.439.1.1.23,,no-access,objecttype,table,"A list of firmware load configured for each IP Phone on this device."
ccmePhoneFirmwareEntry,1.3.6.1.4.1.9.9.439.1.1.23.1,,no-access,objecttype,row,"Information on an Cisco IP phone type and its configured firmware load. There is an entry in this table for each IP Phone type firmware that is configured on this device."
ccmePhoneFirmwareIndex,1.3.6.1.4.1.9.9.439.1.1.23.1.1,integer32,no-access,objecttype,column,"An arbitrary and unique index for this CcmePhoneFirmwareEntry."
ccmePhoneType,1.3.6.1.4.1.9.9.439.1.1.23.1.2,snmpadminstring,read-only,objecttype,column,"Type or model of Cisco IP phone. Cisco IP Phone types are 7902, 7905, 7910, 7912, 7914, 7920, 7935, 7936, 7940, 7960, ATA-186, ATA-188"
ccmePhoneFirmwareRev,1.3.6.1.4.1.9.9.439.1.1.23.1.3,snmpadminstring,read-only,objecttype,column,"The vendor-specific firmware revision string configured for the Cisco IP phone on this device."
ccmeTransferPatternTable,1.3.6.1.4.1.9.9.439.1.1.24,,no-access,objecttype,table,"A list of transfer patterns configured on this device."
ccmeTransferPatternEntry,1.3.6.1.4.1.9.9.439.1.1.24.1,,no-access,objecttype,row,"Information on a transfer pattern configured. There is an entry in this table for each transfer pattern that is configured on this device."
ccmeTransferPatternIndex,1.3.6.1.4.1.9.9.439.1.1.24.1.1,integer32,no-access,objecttype,column,"An arbitrary and unique index for this CcmeTransferPatternEntry."
ccmeTransferPattern,1.3.6.1.4.1.9.9.439.1.1.24.1.2,snmpadminstring,read-only,objecttype,column,"String of digits for permitted call transfers."
ccmeTransferPatternType,1.3.6.1.4.1.9.9.439.1.1.24.1.3,integer,read-only,objecttype,column,"Indicates the pattern for call transfer. 'blind(1)' indicates blind transfer pattern. 'h4502(2)' indicates H.450.2 consultative call transfer. Enumeration: 'blind': 1, 'h4502': 2."
ccmeWebGUIEditEnabled,1.3.6.1.4.1.9.9.439.1.1.25,truthvalue,read-only,objecttype,scalar,"Indicates Cisco CallManager Express web-based Graphical User Interface (GUI) is allowed to add extensions (ephone-dns)."
ccmeWebGUITimeEnabled,1.3.6.1.4.1.9.9.439.1.1.26,truthvalue,read-only,objecttype,scalar,"Indicates Cisco CallManager Express web-based Graphical User Interface (GUI) is allowed to change or set time on this device."
ccmeAfterHrsBlockPatternTable,1.3.6.1.4.1.9.9.439.1.1.27,,no-access,objecttype,table,"A list of after hour block patterns configured on this device."
ccmeAfterHrsBlockPatternEntry,1.3.6.1.4.1.9.9.439.1.1.27.1,,no-access,objecttype,row,"Information about a configured after hours block pattern. There is an entry in this table for each after hours block that is configured on this device."
ccmeAfterHrsBlockPatternTag,1.3.6.1.4.1.9.9.439.1.1.27.1.1,integer32,no-access,objecttype,column,"An unique identifier tag configured for a pattern."
ccmeAfterHrsBlockPattern,1.3.6.1.4.1.9.9.439.1.1.27.1.2,ccmedigitpatternstring,read-only,objecttype,column,"Indicates the configured string of outgoing call digits that will be matched for blocking call at specified after hours. Example - 9011"
ccmeAfterHrsBlockPatternAllTime,1.3.6.1.4.1.9.9.439.1.1.27.1.3,truthvalue,read-only,objecttype,column,"Indicates whether after hours block pattern is applicable all time. 'true' means ccmeAfterHrsBlockPattern pattern will always be applied, 7 days a week, 24 hours a day. 'false' means ccmeAfterHrsBlockPattern pattern will be blocked during the days and dates defined by ccmeAfterHrsBlockDateTable and ccmeAfterHrsBlockDayTable objects."
ccmeAfterHrsBlockDateTable,1.3.6.1.4.1.9.9.439.1.1.28,,no-access,objecttype,table,"A list of recurring time period based on date during which outgoing calls that match defined block patterns are blocked on IP phones."
ccmeAfterHrsBlockDateEntry,1.3.6.1.4.1.9.9.439.1.1.28.1,,no-access,objecttype,row,"Information on a configured after hour block pattern date. There is an entry in this table for each entry that is configured on this device. An entry is deleted from this table once an after hour block configuration is removed from this device."
ccmeAfterHrsBlockDateIndex,1.3.6.1.4.1.9.9.439.1.1.28.1.1,integer32,no-access,objecttype,column,"An arbitrary and unique index for this CcmeAfterHrsBlockDateEntry."
ccmeAfterHrsBlockDateMonth,1.3.6.1.4.1.9.9.439.1.1.28.1.2,integer,read-only,objecttype,column,"Indicates the month of the year during which the 'after hours block' service is active. Enumeration: 'mar': 3, 'feb': 2, 'aug': 8, 'sep': 9, 'apr': 4, 'jun': 6, 'jul': 7, 'jan': 1, 'may': 5, 'nov': 11, 'dec': 12, 'oct': 10."
ccmeAfterHrsBlockDate,1.3.6.1.4.1.9.9.439.1.1.28.1.3,integer32,read-only,objecttype,column,"Indicates the day of the month during which the 'after hours block' service is activated."
ccmeAfterHrsBlockDateStartHour,1.3.6.1.4.1.9.9.439.1.1.28.1.4,integer32,read-only,objecttype,column,"Indicates the hour of the day during which the 'after hours block' service is activated."
ccmeAfterHrsBlockDateStartMin,1.3.6.1.4.1.9.9.439.1.1.28.1.5,integer32,read-only,objecttype,column,"Indicates the minute in the ccmeAfterHrsBlockDateStartHour from which the 'after hours block' service is activated."
ccmeAfterHrsBlockDateStopHour,1.3.6.1.4.1.9.9.439.1.1.28.1.6,integer32,read-only,objecttype,column,"Indicates the hour of the day during which during which the 'after hours block' service is deactivated."
ccmeAfterHrsBlockDateStopMin,1.3.6.1.4.1.9.9.439.1.1.28.1.7,integer32,read-only,objecttype,column,"Indicates the minute in the ccmeAfterHrsBlockDateStopHour after which the 'after hours block' service is deactivated."
ccmeAfterHrsBlockDayTable,1.3.6.1.4.1.9.9.439.1.1.29,,no-access,objecttype,table,"A list of recurring time period based on day of week during which outgoing calls that match defined block patterns are blocked on IP phones."
ccmeAfterHrsBlockDayEntry,1.3.6.1.4.1.9.9.439.1.1.29.1,,no-access,objecttype,row,"Information on a configured after hour block pattern day. There is an entry in this table for each entry that is configured on this device. An entry is deleted from this table once an 'after hour block' day configuration is removed from this device."
ccmeAfterHrsBlockDayIndex,1.3.6.1.4.1.9.9.439.1.1.29.1.1,integer32,no-access,objecttype,column,"An arbitrary and unique index for this CcmeAfterHrsBlockDayEntry."
ccmeAfterHrsBlockDay,1.3.6.1.4.1.9.9.439.1.1.29.1.2,integer,read-only,objecttype,column,"Indicates the day of the week during which the 'after hours block' service is active. Enumeration: 'wed': 4, 'sun': 1, 'th': 5, 'tue': 3, 'mon': 2, 'fri': 6, 'sat': 7."
ccmeAfterHrsBlockDayStartHour,1.3.6.1.4.1.9.9.439.1.1.29.1.3,integer32,read-only,objecttype,column,"Indicates the hour of the day during which the 'after hours block' service is activated."
ccmeAfterHrsBlockDayStartMin,1.3.6.1.4.1.9.9.439.1.1.29.1.4,integer32,read-only,objecttype,column,"Indicates the minute in the ccmeAfterHrsBlockDayStartHour from which the 'after hours block' service is activated."
ccmeAfterHrsBlockDayStopHour,1.3.6.1.4.1.9.9.439.1.1.29.1.5,integer32,read-only,objecttype,column,"Indicates the hour of the day during which during which the 'after hours block' service is deactivated."
ccmeAfterHrsBlockDayStopMin,1.3.6.1.4.1.9.9.439.1.1.29.1.6,integer32,read-only,objecttype,column,"Indicates the minute in the ccmeAfterHrsBlockDayStopHour after which the 'after hours block' service is deactivated."
ccmeNightServiceCode,1.3.6.1.4.1.9.9.439.1.1.30,ccmenightservicecodestring,read-only,objecttype,scalar,"Indicates the configured night service code that disables or enables night service on IP phones. The code is the digit code that a user enters at an IP phone to disable or enable night service. The code begins with '*' (asterisk)."
ccmeNightServiceDateTable,1.3.6.1.4.1.9.9.439.1.1.31,,no-access,objecttype,table,"A list of recurring time period based on date of month during which night service is active."
ccmeNightServiceDateEntry,1.3.6.1.4.1.9.9.439.1.1.31.1,,no-access,objecttype,row,"Information on a configured night service date pattern. There is an entry in this table for each entry that is configured on this device. An entry is deleted from this table once a night service configuration is removed from this device."
ccmeNightServiceDateIndex,1.3.6.1.4.1.9.9.439.1.1.31.1.1,integer32,no-access,objecttype,column,"An arbitrary and unique index for this CcmeNightServiceDateEntry."
ccmeNightServiceDateMonth,1.3.6.1.4.1.9.9.439.1.1.31.1.2,integer,read-only,objecttype,column,"Indicates the month of the year during which the night service is active. Enumeration: 'mar': 3, 'feb': 2, 'aug': 8, 'sep': 9, 'apr': 4, 'jun': 6, 'jul': 7, 'jan': 1, 'may': 5, 'nov': 11, 'dec': 12, 'oct': 10."
ccmeNightServiceDate,1.3.6.1.4.1.9.9.439.1.1.31.1.3,integer32,read-only,objecttype,column,"Indicates the day of the month during which the night service is activated."
ccmeNightServiceDateStartHour,1.3.6.1.4.1.9.9.439.1.1.31.1.4,integer32,read-only,objecttype,column,"Indicates the hour of the date during which the night service is activated."
ccmeNightServiceDateStartMin,1.3.6.1.4.1.9.9.439.1.1.31.1.5,integer32,read-only,objecttype,column,"Indicates the minute in the ccmeNightServiceDateStartHour during which the night service is activated."
ccmeNightServiceDateStopHour,1.3.6.1.4.1.9.9.439.1.1.31.1.6,integer32,read-only,objecttype,column,"Indicates the hour of the date during which during which the night service is deactivated."
ccmeNightServiceDateStopMin,1.3.6.1.4.1.9.9.439.1.1.31.1.7,integer32,read-only,objecttype,column,"Indicates the minute in the ccmeNightServiceDateStopHour during which the night service is deactivated."
ccmeNightServiceDayTable,1.3.6.1.4.1.9.9.439.1.1.32,,no-access,objecttype,table,"A list of recurring time period associated with a day of the week during which night service is active."
ccmeNightServiceDayEntry,1.3.6.1.4.1.9.9.439.1.1.32.1,,no-access,objecttype,row,"Information on a configured night service day pattern. There is an entry in this table for each entry that is configured on this device. An entry is deleted from this table once a night service configuration is removed from this device."
ccmeNightServiceDayIndex,1.3.6.1.4.1.9.9.439.1.1.32.1.1,integer32,no-access,objecttype,column,"An arbitrary and unique index for this CcmeNightServiceDayEntry."
ccmeNightServiceDay,1.3.6.1.4.1.9.9.439.1.1.32.1.2,integer,read-only,objecttype,column,"Indicates the day of the week during which the night service is active. Enumeration: 'wed': 4, 'sun': 1, 'th': 5, 'tue': 3, 'mon': 2, 'fri': 6, 'sat': 7."
ccmeNightServiceDayStartHour,1.3.6.1.4.1.9.9.439.1.1.32.1.3,integer32,read-only,objecttype,column,"Indicates the hour of the day during which the night service is activated."
ccmeNightServiceDayStartMin,1.3.6.1.4.1.9.9.439.1.1.32.1.4,integer32,read-only,objecttype,column,"Indicates the minute in the ccmeNightServiceDayStartHour during which the night service is activated."
ccmeNightServiceDayStopHour,1.3.6.1.4.1.9.9.439.1.1.32.1.5,integer32,read-only,objecttype,column,"Indicates the hour of the day during which during which the night service is deactivated."
ccmeNightServiceDayStopMin,1.3.6.1.4.1.9.9.439.1.1.32.1.6,integer32,read-only,objecttype,column,"Indicates the minute in the ccmeNightServiceDayStopHour during which the night service is deactivated."
ccmeFXOHookFlashEnabled,1.3.6.1.4.1.9.9.439.1.1.33,truthvalue,read-only,objecttype,scalar,"Indicates whether Flash soft key display on IP Phone is enabled. Flash softkey is provided Cisco IP phones 7940 and 7960 users on Foreign Exchange Office (FXO) lines attached to the Cisco CallManager Express system. 'true' means Flash soft key display on IP Phones is enabled. 'false' means that the Flash soft key on IP phones is not displayed in a Cisco CallManager Express system."
ccmeSecondaryDialTonePrefix,1.3.6.1.4.1.9.9.439.1.1.34,ccmedigitpatternstring,read-only,objecttype,scalar,"Indicates secondary dial tone access prefix digit string. If secondary dial tone is not configured on this device, in such case the object returns a zero length string. Example - 9."
ccmeWebAdminSystemUser,1.3.6.1.4.1.9.9.439.1.1.35,snmpadminstring,read-only,objecttype,scalar,"Indicates login username for a Cisco CallManager Express system administrator."
ccmeWebAdminCustomerUser,1.3.6.1.4.1.9.9.439.1.1.36,snmpadminstring,read-only,objecttype,scalar,"Indicates login username for a Cisco CallManager Express customer administrator."
ccmeSystemMessage,1.3.6.1.4.1.9.9.439.1.1.37,snmpadminstring,read-only,objecttype,scalar,"Indicates the configured text system message for display on idle Cisco IP phone 7940's and 7960's in a Cisco CallManager Express system. The text message is Alpha numeric string of up to 32 characters to disply when the phone is idle."
ccmeDialplanPatternTable,1.3.6.1.4.1.9.9.439.1.1.38,,no-access,objecttype,table,"A list of Dialplan patterns configured on this device."
ccmeDialplanPatternEntry,1.3.6.1.4.1.9.9.439.1.1.38.1,,no-access,objecttype,row,"Information on a dialplan pattern configured. There is an entry in this table for each Dialplan Pattern that is configured on this device."
ccmeDialplanPatternIndex,1.3.6.1.4.1.9.9.439.1.1.38.1.1,integer32,no-access,objecttype,column,"An arbitrary and unique index for this ccmeDialplanPatternTable."
ccmeDialplanPatternTag,1.3.6.1.4.1.9.9.439.1.1.38.1.2,integer32,read-only,objecttype,column,"Indicates the number that identifies the dial-plan pattern."
ccmeDialplanExtLength,1.3.6.1.4.1.9.9.439.1.1.38.1.3,integer32,read-only,objecttype,column,"Indicates length of digit extension for Dial plan pattern extension."
ccmeDialplanPattern,1.3.6.1.4.1.9.9.439.1.1.38.1.4,ccmedigitpatternstring,read-only,objecttype,column,"Indicates string of digits forming a dial-plan pattern, such as the area code, the prefix, and the first one or two digits of the extension number, plus wild card markers or dots (.) for the remainder of the extension number digits. Example - 40854....."
ccmeDialplanExtPattern,1.3.6.1.4.1.9.9.439.1.1.38.1.5,ccmedigitpatternstring,read-only,objecttype,column,"Indicates string of digits forming the extension number leading digit pattern that are used when the leading digits of the extension number are different from the E.164 telephone number leading digits defined by the ccmeDialplanPattern object."
ccmeDialplanAllowRegiEnabled,1.3.6.1.4.1.9.9.439.1.1.38.1.6,truthvalue,read-only,objecttype,column,"Indicates whether the E.164 number in the dial peer is allowed to register with the gatekeeper. 'true' means that the registration is allowed. 'false' means that the registration is disabled."
ccmeKeepAliveTimeout,1.3.6.1.4.1.9.9.439.1.1.39,integer32,read-only,objecttype,scalar,"Indicates the length of time interval between successive keepalive messages from this device to IP phones."
ccmeInterDigitTimeout,1.3.6.1.4.1.9.9.439.1.1.40,integer32,read-only,objecttype,scalar,"Indicates the length of time interval for interdigit timeout for Cisco IP phones."
ccmeBusyTimeout,1.3.6.1.4.1.9.9.439.1.1.41,integer32,read-only,objecttype,scalar,"Indicates amount of wait time after which the call is disconnected from a busy signal."
ccmeAlertTimeout,1.3.6.1.4.1.9.9.439.1.1.42,integer32,read-only,objecttype,scalar,"Indicates the length of time interval for which Cisco CallManager Express allows the IP phone to alert (ring) if a call is not answered."
ccmeEphoneConfTable,1.3.6.1.4.1.9.9.439.1.1.43,,no-access,objecttype,table,"A list of IP phones (Ephones or EthernetPhones) configured on this device."
ccmeEphoneConfEntry,1.3.6.1.4.1.9.9.439.1.1.43.1,,no-access,objecttype,row,"Information about a configured IP phone. There is an entry in this table for each IP Phone that is configured on this device. An entry is deleted in this table once an IP Phone configuration is removed from this device."
ccmeEphoneTag,1.3.6.1.4.1.9.9.439.1.1.43.1.1,integer32,no-access,objecttype,column,"An number that uniquely identifies a IP phone configured on the device. The maximum number of Ephone entries varies among Cisco IOS platforms and may be less than 120."
ccmeEphoneIpAddressType,1.3.6.1.4.1.9.9.439.1.1.43.1.2,inetaddresstype,read-only,objecttype,column,"Address type of ccmeEphoneIpAddress. Only IPv4 and IPv6 addresses are expected."
ccmeEphoneIpAddress,1.3.6.1.4.1.9.9.439.1.1.43.1.3,inetaddress,read-only,objecttype,column,"Indicates the designated IP address to this Cisco IP phone (Ephone) configured on this device."
ccmeEphoneMacAddress,1.3.6.1.4.1.9.9.439.1.1.43.1.4,macaddress,read-only,objecttype,column,"The MAC address of a Cisco IP phone."
ccmeEphoneModel,1.3.6.1.4.1.9.9.439.1.1.43.1.5,snmpadminstring,read-only,objecttype,column,"Type and model of Cisco IP phone."
ccmeEphoneUsername,1.3.6.1.4.1.9.9.439.1.1.43.1.6,snmpadminstring,read-only,objecttype,column,"Indicates the username of the local Cisco IP phone user. Default is 'Admin'. The login account allows a phone user to access a web-based GUI to view information and change some personal settings for the phone user's own phone only. A login account is also required for users of Telephony Application Programming Interface (TAPI) aware PC applications, which can register with this device and exercise remote-control operations of Cisco IP phones."
ccmeEphoneKeepAlive,1.3.6.1.4.1.9.9.439.1.1.43.1.7,integer32,read-only,objecttype,column,"Indicates the time interval between successive keepalive messages from this device to this particular IP phone. If the router fails to receive three successive keepalive messages, it considers the phone to be out of service until the phone re-registers."
ccmeEphoneAutoLineOut,1.3.6.1.4.1.9.9.439.1.1.43.1.8,integer32,read-only,objecttype,column,"Indicates the line (Ephone-DN) that will be selected for out going calls when this Cisco IP phone goes off-hook."
ccmeEphonePagingDn,1.3.6.1.4.1.9.9.439.1.1.43.1.9,integer32,read-only,objecttype,column,"Indicates the audio paging DN group configured for this Cisco IP phone."
ccmeEphoneAddon,1.3.6.1.4.1.9.9.439.1.1.43.1.10,integer32,read-only,objecttype,column,"Indicates the number of add on modules (Cisco IP phone 7914) that are attached to this phone."
ccmeEphoneTemplate,1.3.6.1.4.1.9.9.439.1.1.43.1.11,integer32,read-only,objecttype,column,"Indicates the Ephone template tag associated with this IP phone."
ccmeEphonePagingPolicy,1.3.6.1.4.1.9.9.439.1.1.43.1.12,integer,read-only,objecttype,column,"Indicates paging mechanism associated with this Cisco IP phone. unicast(1) - Indicates the Cisco IP phone is not capable of receiving audio paging through multicast and requests that all pages to this phone be sent through unicast. multicast(2) - Audio paging is transmitted to the Cisco IP phone using multicast. Enumeration: 'unicast': 1, 'multicast': 2."
ccmeEphoneKeyPhone,1.3.6.1.4.1.9.9.439.1.1.43.1.13,truthvalue,read-only,objecttype,column,"Indicates whether the phone is marked as 'Key' IP phone. 'true' indicates IP phone is configured as Key IP phone. 'false' indicates IP phone is not configured as key IP phone."
ccmeEphoneAutoLineInEnabled,1.3.6.1.4.1.9.9.439.1.1.43.1.14,truthvalue,read-only,objecttype,column,"Indicates automatic line (Ephone-Dn) selection for incoming call is available. 'true' indicates automatic line selection for incoming calls is enabled. 'false' indicates auto-line selection for incoming calls on this Cisco IP phone is disabled."
