OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cmEthernetAccPortStatsABRRx,1.3.6.1.4.1.2544.1.12.5.1.1.1.37,perfcounter64,read-only,objecttype,column,"The average bit rate in the A2N direction."
cmEthernetAccPortStatsABRTx,1.3.6.1.4.1.2544.1.12.5.1.1.1.38,perfcounter64,read-only,objecttype,column,"The average bit rate in the N2A direction."
cmEthernetAccPortStatsTemp,1.3.6.1.4.1.2544.1.12.5.1.1.1.39,integer32,read-only,objecttype,column,"The temperature of the physical layer when media type is fiber."
cmEthernetAccPortStatsUAS,1.3.6.1.4.1.2544.1.12.5.1.1.1.40,perfcounter64,read-only,objecttype,column,"Number of Unavailable Seconds on the Port."
cmEthernetAccPortStatsL2PTRxFramesEncap,1.3.6.1.4.1.2544.1.12.5.1.1.1.41,perfcounter64,read-only,objecttype,column,"Number of Layer 2 Protocol Tunneling Recevied Frames Encapsulated."
cmEthernetAccPortStatsL2PTTxFramesDecap,1.3.6.1.4.1.2544.1.12.5.1.1.1.42,perfcounter64,read-only,objecttype,column,"Number of Layer 2 Protocol Tunneling Transmitted Frames De-encapsulated."
cmEthernetAccPortStatsIBRMaxRx,1.3.6.1.4.1.2544.1.12.5.1.1.1.43,perfcounter64,read-only,objecttype,column,"Maximum bits received on a port in any 1-sec with the PM interval."
cmEthernetAccPortStatsIBRMaxTx,1.3.6.1.4.1.2544.1.12.5.1.1.1.44,perfcounter64,read-only,objecttype,column,"Maximum bits transmitted on a port in any 1-sec with the PM interval."
cmEthernetAccPortStatsIBRMinRx,1.3.6.1.4.1.2544.1.12.5.1.1.1.45,perfcounter64,read-only,objecttype,column,"Minimum bits received on a port in any 1-sec with the PM interval"
cmEthernetAccPortStatsIBRMinTx,1.3.6.1.4.1.2544.1.12.5.1.1.1.46,perfcounter64,read-only,objecttype,column,"Minimum bits transmitted on a port in any 1-sec with the PM interval"
cmEthernetAccPortStatsIBRRx,1.3.6.1.4.1.2544.1.12.5.1.1.1.47,perfcounter64,read-only,objecttype,column,"Bits received in the most recent 1-sec"
cmEthernetAccPortStatsIBRTx,1.3.6.1.4.1.2544.1.12.5.1.1.1.48,perfcounter64,read-only,objecttype,column,"Bits transmitted in the most recent 1-sec"
cmEthernetAccPortStatsFmcd,1.3.6.1.4.1.2544.1.12.5.1.1.1.49,perfcounter64,read-only,objecttype,column,"The frame of multicast drop."
cmEthernetAccPortStatsFbcd,1.3.6.1.4.1.2544.1.12.5.1.1.1.50,perfcounter64,read-only,objecttype,column,"The frame of broadcast drop."
cmEthernetAccPortStatsAclDropNoMatch,1.3.6.1.4.1.2544.1.12.5.1.1.1.51,perfcounter64,read-only,objecttype,column,"Counter of L3 control protocol frames dropped due to no acl rule match."
cmEthernetAccPortStatsAclFwd2Cpu,1.3.6.1.4.1.2544.1.12.5.1.1.1.52,perfcounter64,read-only,objecttype,column,"Counter of L3 Control protocol frames foward to cpu."
cmEthernetAccPortStatsDhcpDropNoAssocIf,1.3.6.1.4.1.2544.1.12.5.1.1.1.53,perfcounter64,read-only,objecttype,column,"Counter of DHCP packets dropped by CPU due to no associated Traffic IP Interface found."
cmEthernetAccPortStatsLkupFails,1.3.6.1.4.1.2544.1.12.5.1.1.1.54,perfcounter64,read-only,objecttype,column,"Membership lookup fail counts."
cmEthernetAccPortHistoryTable,1.3.6.1.4.1.2544.1.12.5.1.2,,no-access,objecttype,table,"A collection of Ethernet Access Port related statistics. These reflect the history data."
cmEthernetAccPortHistoryEntry,1.3.6.1.4.1.2544.1.12.5.1.2.1,,no-access,objecttype,row,"A conceptual row in the cmEthernetAccPortHistoryTable. Entries exist in this table for each Ethernet Access port."
cmEthernetAccPortHistoryIndex,1.3.6.1.4.1.2544.1.12.5.1.2.1.1,integer32,read-only,objecttype,column,"An arbitrary integer index value used to uniquely identify this Ethernet Access Port statistics entry."
cmEthernetAccPortHistoryTime,1.3.6.1.4.1.2544.1.12.5.1.2.1.2,dateandtime,read-only,objecttype,column,"Indicates the time of history bin creation."
cmEthernetAccPortHistoryValid,1.3.6.1.4.1.2544.1.12.5.1.2.1.3,truthvalue,read-only,objecttype,column,"Indicates the validity of the bin."
cmEthernetAccPortHistoryAction,1.3.6.1.4.1.2544.1.12.5.1.2.1.4,cmpmbinaction,read-write,objecttype,column,"Allows the Manager to clear the bin."
cmEthernetAccPortHistoryESBF,1.3.6.1.4.1.2544.1.12.5.1.2.1.5,perfcounter64,read-only,objecttype,column,"Broadcast frames sent in N2A direction."
cmEthernetAccPortHistoryESBP,1.3.6.1.4.1.2544.1.12.5.1.2.1.6,perfcounter64,read-only,objecttype,column,"Broadcast frames received in A2N direction."
cmEthernetAccPortHistoryESBS,1.3.6.1.4.1.2544.1.12.5.1.2.1.7,perfcounter64,read-only,objecttype,column,"Bytes sent in N2A direction."
cmEthernetAccPortHistoryESC,1.3.6.1.4.1.2544.1.12.5.1.2.1.8,perfcounter64,read-only,objecttype,column,"Collisions detected in A2N direction."
cmEthernetAccPortHistoryESCAE,1.3.6.1.4.1.2544.1.12.5.1.2.1.9,perfcounter64,read-only,objecttype,column,"CRC Aligned Errors detected in the A2N direction."
cmEthernetAccPortHistoryESDE,1.3.6.1.4.1.2544.1.12.5.1.2.1.10,perfcounter64,read-only,objecttype,column,"Drop Events detected."
cmEthernetAccPortHistoryESF,1.3.6.1.4.1.2544.1.12.5.1.2.1.11,perfcounter64,read-only,objecttype,column,"Fragments detected in the A2N direction."
cmEthernetAccPortHistoryESFS,1.3.6.1.4.1.2544.1.12.5.1.2.1.12,perfcounter64,read-only,objecttype,column,"Frames sent in the N2A direction."
cmEthernetAccPortHistoryESJ,1.3.6.1.4.1.2544.1.12.5.1.2.1.13,perfcounter64,read-only,objecttype,column,"Jabbers detected in the A2N direction."
cmEthernetAccPortHistoryESMF,1.3.6.1.4.1.2544.1.12.5.1.2.1.14,perfcounter64,read-only,objecttype,column,"Multicast Frames sent in the N2A direction."
cmEthernetAccPortHistoryESMP,1.3.6.1.4.1.2544.1.12.5.1.2.1.15,perfcounter64,read-only,objecttype,column,"Multicast Packets received in the A2N direction."
cmEthernetAccPortHistoryESO,1.3.6.1.4.1.2544.1.12.5.1.2.1.16,perfcounter64,read-only,objecttype,column,"Octets received in the A2N direction."
cmEthernetAccPortHistoryESOF,1.3.6.1.4.1.2544.1.12.5.1.2.1.17,perfcounter64,read-only,objecttype,column,"Oversize Frames detected and dropped in the A2N direction."
cmEthernetAccPortHistoryESOP,1.3.6.1.4.1.2544.1.12.5.1.2.1.18,perfcounter64,read-only,objecttype,column,"Oversize Packets received in the A2N direction."
cmEthernetAccPortHistoryESP,1.3.6.1.4.1.2544.1.12.5.1.2.1.19,perfcounter64,read-only,objecttype,column,"Packets received in the A2N direction."
cmEthernetAccPortHistoryESP64,1.3.6.1.4.1.2544.1.12.5.1.2.1.20,perfcounter64,read-only,objecttype,column,"64 Octet Frames received in the A2N direction."
cmEthernetAccPortHistoryESP65,1.3.6.1.4.1.2544.1.12.5.1.2.1.21,perfcounter64,read-only,objecttype,column,"65 to 127 Octet Frames received in the A2N direction."
cmEthernetAccPortHistoryESP128,1.3.6.1.4.1.2544.1.12.5.1.2.1.22,perfcounter64,read-only,objecttype,column,"128 to 255 Octet Frames received in the A2N direction."
cmEthernetAccPortHistoryESP256,1.3.6.1.4.1.2544.1.12.5.1.2.1.23,perfcounter64,read-only,objecttype,column,"256 to 511 Octet Frames received in the A2N direction."
cmEthernetAccPortHistoryESP512,1.3.6.1.4.1.2544.1.12.5.1.2.1.24,perfcounter64,read-only,objecttype,column,"512 to 1023 Octet Frames received in the A2N direction."
cmEthernetAccPortHistoryESP1024,1.3.6.1.4.1.2544.1.12.5.1.2.1.25,perfcounter64,read-only,objecttype,column,"1024 to 1518 Octet Frames received in the A2N direction."
cmEthernetAccPortHistoryESP1519,1.3.6.1.4.1.2544.1.12.5.1.2.1.26,perfcounter64,read-only,objecttype,column,"1519 to Max MTU Octet Frames received in the A2N direction."
cmEthernetAccPortHistoryESUF,1.3.6.1.4.1.2544.1.12.5.1.2.1.27,perfcounter64,read-only,objecttype,column,"Unicast Frames sent in the N2A direction."
cmEthernetAccPortHistoryESUP,1.3.6.1.4.1.2544.1.12.5.1.2.1.28,perfcounter64,read-only,objecttype,column,"Undersize Packets received in the A2N direction."
cmEthernetAccPortHistoryL2CPFD,1.3.6.1.4.1.2544.1.12.5.1.2.1.29,perfcounter64,read-only,objecttype,column,"Layer 2 Control Protocol Frames Discarded in the A2N direction."
cmEthernetAccPortHistoryL2CPFP,1.3.6.1.4.1.2544.1.12.5.1.2.1.30,perfcounter64,read-only,objecttype,column,"Layer 2 Control Protocol Frames Processed in the A2N direction."
cmEthernetAccPortHistoryLES,1.3.6.1.4.1.2544.1.12.5.1.2.1.31,perfcounter64,read-only,objecttype,column,"Line Errored Seconds detected in the A2N direction. These are incremented if a False Carrier or Errored Symbol event occurs since the last 1-second poll. This object is deprecated."
cmEthernetAccPortHistoryLBC,1.3.6.1.4.1.2544.1.12.5.1.2.1.32,integer32,read-only,objecttype,column,"Laser Bias Current (in mA) for the physical layer. This is applicable only if the media type for the Access Port is fiber."
cmEthernetAccPortHistoryOPT,1.3.6.1.4.1.2544.1.12.5.1.2.1.33,integer32,read-only,objecttype,column,"Optical Power Transmitted (in dBm) for the physical layer. This is applicable only if the media type for the Access Port is fiber."
cmEthernetAccPortHistoryOPR,1.3.6.1.4.1.2544.1.12.5.1.2.1.34,integer32,read-only,objecttype,column,"Optical Power Received (in dBm) for the physical layer. This is applicable only if the media type for the Access Port is fiber."
cmEthernetAccPortHistoryAUFD,1.3.6.1.4.1.2544.1.12.5.1.2.1.35,perfcounter64,read-only,objecttype,column,"The number of AFP (Acceptable Frame Policy) Untagged Frames Discarded (AUFD) in the A2N direction."
cmEthernetAccPortHistoryAPFD,1.3.6.1.4.1.2544.1.12.5.1.2.1.36,perfcounter64,read-only,objecttype,column,"The number of AFP (Acceptable Frame Policy) Priority Tagged Frames Discarded (APFD) in the A2N direction."
cmEthernetAccPortHistoryABRRx,1.3.6.1.4.1.2544.1.12.5.1.2.1.37,perfcounter64,read-only,objecttype,column,"The average bit rate in the A2N direction."
cmEthernetAccPortHistoryABRTx,1.3.6.1.4.1.2544.1.12.5.1.2.1.38,perfcounter64,read-only,objecttype,column,"The average bit rate in the N2A direction."
cmEthernetAccPortHistoryTemp,1.3.6.1.4.1.2544.1.12.5.1.2.1.39,integer32,read-only,objecttype,column,"The temperature of the physical layer when media type is fiber."
cmEthernetAccPortHistoryUAS,1.3.6.1.4.1.2544.1.12.5.1.2.1.40,perfcounter64,read-only,objecttype,column,"Number of Unavailable Seconds on the Port."
cmEthernetAccPortHistoryL2PTRxFramesEncap,1.3.6.1.4.1.2544.1.12.5.1.2.1.41,perfcounter64,read-only,objecttype,column,"Number of Layer 2 Protocol Tunneling Recevied Frames Encapsulated."
cmEthernetAccPortHistoryL2PTTxFramesDecap,1.3.6.1.4.1.2544.1.12.5.1.2.1.42,perfcounter64,read-only,objecttype,column,"Number of Layer 2 Protocol Tunneling Transmitted Frames De-encapsulated."
cmEthernetAccPortHistoryIBRMaxRx,1.3.6.1.4.1.2544.1.12.5.1.2.1.43,perfcounter64,read-only,objecttype,column,"Maximum bits received on a port in any 1-sec with the PM interval."
cmEthernetAccPortHistoryIBRMaxTx,1.3.6.1.4.1.2544.1.12.5.1.2.1.44,perfcounter64,read-only,objecttype,column,"Maximum bits transmitted on a port in any 1-sec with the PM interval."
cmEthernetAccPortHistoryIBRMinRx,1.3.6.1.4.1.2544.1.12.5.1.2.1.45,perfcounter64,read-only,objecttype,column,"Minimum bits received on a port in any 1-sec with the PM interval"
cmEthernetAccPortHistoryIBRMinTx,1.3.6.1.4.1.2544.1.12.5.1.2.1.46,perfcounter64,read-only,objecttype,column,"Minimum bits transmitted on a port in any 1-sec with the PM interval"
cmEthernetAccPortHistoryIBRRx,1.3.6.1.4.1.2544.1.12.5.1.2.1.47,perfcounter64,read-only,objecttype,column,"Bits received in the most recent 1-sec"
cmEthernetAccPortHistoryIBRTx,1.3.6.1.4.1.2544.1.12.5.1.2.1.48,perfcounter64,read-only,objecttype,column,"Bits transmitted in the most recent 1-sec"
cmEthernetAccPortHistoryFmcd,1.3.6.1.4.1.2544.1.12.5.1.2.1.49,perfcounter64,read-only,objecttype,column,"Frame of multicast drop"
cmEthernetAccPortHistoryFbcd,1.3.6.1.4.1.2544.1.12.5.1.2.1.50,perfcounter64,read-only,objecttype,column,"Frame of broadcast drop."
cmEthernetAccPortHistoryAclDropNoMatch,1.3.6.1.4.1.2544.1.12.5.1.2.1.51,perfcounter64,read-only,objecttype,column,"Counter of L3 control protocol frames dropped due to acl no match."
cmEthernetAccPortHistoryAclFwd2Cpu,1.3.6.1.4.1.2544.1.12.5.1.2.1.52,perfcounter64,read-only,objecttype,column,"Counter of L3 Control protocol frames foward to cpu."
cmEthernetAccPortHistoryDhcpDropNoAssocIf,1.3.6.1.4.1.2544.1.12.5.1.2.1.53,perfcounter64,read-only,objecttype,column,"Counter of DHCP packets dropped by CPU due to no associated Traffic IP Interface found."
cmEthernetAccPortHistoryLkupFails,1.3.6.1.4.1.2544.1.12.5.1.2.1.54,perfcounter64,read-only,objecttype,column,"Membership lookup fail counts."
cmEthernetAccPortThresholdTable,1.3.6.1.4.1.2544.1.12.5.1.3,,no-access,objecttype,table,"A table of entries that allow manageability of Ethernet Access Port Thresholds."
cmEthernetAccPortThresholdEntry,1.3.6.1.4.1.2544.1.12.5.1.3.1,,no-access,objecttype,row,"A conceptual row in the cmEthernetAccPortThresholdTable."
cmEthernetAccPortThresholdIndex,1.3.6.1.4.1.2544.1.12.5.1.3.1.1,integer32,read-only,objecttype,column,"An index that uniquely identifies an entry in the cmEthernetAccPortThresholdTable."
cmEthernetAccPortThresholdInterval,1.3.6.1.4.1.2544.1.12.5.1.3.1.2,cmpmintervaltype,read-only,objecttype,column,"The interval over which monitored value is sampled and compared with the specified threshold."
cmEthernetAccPortThresholdVariable,1.3.6.1.4.1.2544.1.12.5.1.3.1.3,variablepointer,read-only,objecttype,column,"The object identifier of the particular variable to be sampled."
cmEthernetAccPortThresholdValueLo,1.3.6.1.4.1.2544.1.12.5.1.3.1.4,unsigned32,read-write,objecttype,column,"Lower 32 bits of the threshold value. Please note that in case of cmEthernetAccPortStatsOPR, cmEthernetAccPortStatsOPT and cmEthernetAccPortStatsTEMP, the values are 2's complement, since these could have negative values."
cmEthernetAccPortThresholdValueHi,1.3.6.1.4.1.2544.1.12.5.1.3.1.5,unsigned32,read-write,objecttype,column,"Higher 32 bits of the threshold value. Please note that in case of cmEthernetAccPortStatsOPR, cmEthernetAccPortStatsOPT and cmEthernetAccPortStatsTEMP, the values are 2's complement, since these could have negative values."
cmEthernetAccPortThresholdMonValue,1.3.6.1.4.1.2544.1.12.5.1.3.1.6,counter64,read-only,objecttype,column,"Monitored value corresponding to cmEthernetAccPortThresholdVariable. Please note that in case of cmEthernetAccPortStatsOPR, cmEthernetAccPortStatsOPT and cmEthernetAccPortStatsTEMP, the values are 2's complement, since these could be negative values."
cmEthernetAccPortThresholdVarTable,1.3.6.1.4.1.2544.1.12.5.1.4,,no-access,objecttype,table,"A table of entries that allow manageability of Ethernet Access Port Threshold variances."
cmEthernetAccPortThresholdVarEntry,1.3.6.1.4.1.2544.1.12.5.1.4.1,,no-access,objecttype,row,"A conceptual row in the cmEthernetAccPortThresholdTable."
cmEthernetAccPortThresholdVarOprVariance,1.3.6.1.4.1.2544.1.12.5.1.4.1.1,integer32,read-write,objecttype,column,"Variance in the Optical Power Received (in dbM), beyond which threshold crossing alert will be generated."
cmEthernetAccPortThresholdVarOptVariance,1.3.6.1.4.1.2544.1.12.5.1.4.1.2,integer32,read-write,objecttype,column,"Variance in the Optical Power Transmitted (in dbM), beyond which threshold crossing alert will be generated."
cmEthernetNetPortStatsTable,1.3.6.1.4.1.2544.1.12.5.1.5,,no-access,objecttype,table,"A collection of Ethernet Network Port related statistics. These reflect the current data."
cmEthernetNetPortStatsEntry,1.3.6.1.4.1.2544.1.12.5.1.5.1,,no-access,objecttype,row,"A conceptual row in the cmEthernetNetPortStatsTable. Entries exist in this table for each Ethernet interface/port."
cmEthernetNetPortStatsIndex,1.3.6.1.4.1.2544.1.12.5.1.5.1.1,integer32,read-only,objecttype,column,"An arbitrary integer index value used to uniquely identify this Ethernet Network Port statistics entry. 1 - 15min 2 - 1day 3 - rollover 4 - 5min"
cmEthernetNetPortStatsIntervalType,1.3.6.1.4.1.2544.1.12.5.1.5.1.2,cmpmintervaltype,read-only,objecttype,column,"Interval over which Performance Monitoring data is collected."
cmEthernetNetPortStatsValid,1.3.6.1.4.1.2544.1.12.5.1.5.1.3,truthvalue,read-only,objecttype,column,"Indicates the validity of the bin."
cmEthernetNetPortStatsAction,1.3.6.1.4.1.2544.1.12.5.1.5.1.4,cmpmbinaction,read-write,objecttype,column,"Allows the Manager to clear the bin."
cmEthernetNetPortStatsESBF,1.3.6.1.4.1.2544.1.12.5.1.5.1.5,perfcounter64,read-only,objecttype,column,"Broadcast frames sent in A2N direction."
cmEthernetNetPortStatsESBP,1.3.6.1.4.1.2544.1.12.5.1.5.1.6,perfcounter64,read-only,objecttype,column,"Broadcast frames received in N2A direction."
cmEthernetNetPortStatsESBS,1.3.6.1.4.1.2544.1.12.5.1.5.1.7,perfcounter64,read-only,objecttype,column,"Bytes sent in A2N direction."
cmEthernetNetPortStatsESC,1.3.6.1.4.1.2544.1.12.5.1.5.1.8,perfcounter64,read-only,objecttype,column,"Collisions detected in N2A direction."
cmEthernetNetPortStatsESCAE,1.3.6.1.4.1.2544.1.12.5.1.5.1.9,perfcounter64,read-only,objecttype,column,"CRC Aligned Errors detected in the N2A direction."
cmEthernetNetPortStatsESDE,1.3.6.1.4.1.2544.1.12.5.1.5.1.10,perfcounter64,read-only,objecttype,column,"Drop Events detected."
cmEthernetNetPortStatsESF,1.3.6.1.4.1.2544.1.12.5.1.5.1.11,perfcounter64,read-only,objecttype,column,"Fragments detected in the N2A direction."
cmEthernetNetPortStatsESFS,1.3.6.1.4.1.2544.1.12.5.1.5.1.12,perfcounter64,read-only,objecttype,column,"Frames sent in the A2N direction."
cmEthernetNetPortStatsESJ,1.3.6.1.4.1.2544.1.12.5.1.5.1.13,perfcounter64,read-only,objecttype,column,"Jabbers detected in the N2A direction."
cmEthernetNetPortStatsESMF,1.3.6.1.4.1.2544.1.12.5.1.5.1.14,perfcounter64,read-only,objecttype,column,"Multicast Frames sent in the A2N direction."
cmEthernetNetPortStatsESMP,1.3.6.1.4.1.2544.1.12.5.1.5.1.15,perfcounter64,read-only,objecttype,column,"Multicast Packets received in the N2A direction."
cmEthernetNetPortStatsESO,1.3.6.1.4.1.2544.1.12.5.1.5.1.16,perfcounter64,read-only,objecttype,column,"Octets received in the N2A direction."
cmEthernetNetPortStatsESOF,1.3.6.1.4.1.2544.1.12.5.1.5.1.17,perfcounter64,read-only,objecttype,column,"Oversize Frames detected and dropped in the N2A direction."
cmEthernetNetPortStatsESOP,1.3.6.1.4.1.2544.1.12.5.1.5.1.18,perfcounter64,read-only,objecttype,column,"Oversize Packets received in the N2A direction."
cmEthernetNetPortStatsESP,1.3.6.1.4.1.2544.1.12.5.1.5.1.19,perfcounter64,read-only,objecttype,column,"Packets received in the N2A direction."
cmEthernetNetPortStatsESP64,1.3.6.1.4.1.2544.1.12.5.1.5.1.20,perfcounter64,read-only,objecttype,column,"64 Octet Frames received in the N2A direction."
cmEthernetNetPortStatsESP65,1.3.6.1.4.1.2544.1.12.5.1.5.1.21,perfcounter64,read-only,objecttype,column,"65 to 127 Octet Frames received in the N2A direction."
cmEthernetNetPortStatsESP128,1.3.6.1.4.1.2544.1.12.5.1.5.1.22,perfcounter64,read-only,objecttype,column,"128 to 255 Octet Frames received in the N2A direction."
cmEthernetNetPortStatsESP256,1.3.6.1.4.1.2544.1.12.5.1.5.1.23,perfcounter64,read-only,objecttype,column,"256 to 511 Octet Frames received in the N2A direction."
cmEthernetNetPortStatsESP512,1.3.6.1.4.1.2544.1.12.5.1.5.1.24,perfcounter64,read-only,objecttype,column,"512 to 1023 Octet Frames received in the N2A direction."
cmEthernetNetPortStatsESP1024,1.3.6.1.4.1.2544.1.12.5.1.5.1.25,perfcounter64,read-only,objecttype,column,"1024 to 1518 Octet Frames received in the N2A direction."
