OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rsSnmpNotifyFilterProfileEntry,1.3.6.1.4.1.5567.2.15.1.5.1,,no-access,objecttype,row,"Adds a LastChange to snmpNotifyFilterProfileEntry."
rsSnmpNotifyFilterProfileLastChange,1.3.6.1.4.1.5567.2.15.1.5.1.1,dateandtime,read-only,objecttype,column,"This object specifies the date and time of creation / last modification of this conceptual row."
rsSnmpNotifyFilterTable,1.3.6.1.4.1.5567.2.15.1.6,,no-access,objecttype,table,"A table of to add a LastChange to the snmpNotifyFilterTable."
rsSnmpNotifyFilterEntry,1.3.6.1.4.1.5567.2.15.1.6.1,,no-access,objecttype,row,"Adds a LastChange to snmpNotifyFilterEntry."
rsSnmpNotifyFilterLastChange,1.3.6.1.4.1.5567.2.15.1.6.1.1,dateandtime,read-only,objecttype,column,"This object specifies the date and time of creation / last modification of this conceptual row."
rsUsmUserTable,1.3.6.1.4.1.5567.2.15.1.7,,no-access,objecttype,table,"A table of to add a LastChange to the usmUserTable."
rsUsmUserEntry,1.3.6.1.4.1.5567.2.15.1.7.1,,no-access,objecttype,row,"Adds a LastChange to usmUserEntry."
rsUsmUserLastChange,1.3.6.1.4.1.5567.2.15.1.7.1.1,dateandtime,read-only,objecttype,column,"This object specifies the date and time of creation / last modification of this conceptual row."
rsVacmSecurityToGroupTable,1.3.6.1.4.1.5567.2.15.1.8,,no-access,objecttype,table,"A table of to add a LastChange to the vacmSecurityToGroupTable."
rsVacmSecurityToGroupEntry,1.3.6.1.4.1.5567.2.15.1.8.1,,no-access,objecttype,row,"Adds a LastChange to vacmSecurityToGroupEntry."
rsVacmSecurityToGroupLastChange,1.3.6.1.4.1.5567.2.15.1.8.1.1,dateandtime,read-only,objecttype,column,"This object specifies the date and time of creation / last modification of this conceptual row."
rsVacmAccessTable,1.3.6.1.4.1.5567.2.15.1.9,,no-access,objecttype,table,"A table of to add a LastChange to the vacmAccessTable."
rsVacmAccessEntry,1.3.6.1.4.1.5567.2.15.1.9.1,,no-access,objecttype,row,"Adds a LastChange to vacmAccessEntry."
rsVacmAccessLastChange,1.3.6.1.4.1.5567.2.15.1.9.1.1,dateandtime,read-only,objecttype,column,"This object specifies the date and time of creation / last modification of this conceptual row."
rsVacmViewTreeFamilyTable,1.3.6.1.4.1.5567.2.15.1.10,,no-access,objecttype,table,"A table of to add a LastChange to the vacmViewTreeFamilyTable."
rsVacmViewTreeFamilyEntry,1.3.6.1.4.1.5567.2.15.1.10.1,,no-access,objecttype,row,"Adds a LastChange to vacmViewTreeFamilyEntry."
rsVacmViewTreeFamilyLastChange,1.3.6.1.4.1.5567.2.15.1.10.1.1,dateandtime,read-only,objecttype,column,"This object specifies the date and time of creation / last modification of this conceptual row."
rsSnmpCommunityTable,1.3.6.1.4.1.5567.2.15.1.11,,no-access,objecttype,table,"A table of to add a LastChange to the snmpCommunityTable."
rsSnmpCommunityEntry,1.3.6.1.4.1.5567.2.15.1.11.1,,no-access,objecttype,row,"Adds a LastChange to snmpCommunityEntry."
rsSnmpCommunityLastChange,1.3.6.1.4.1.5567.2.15.1.11.1.1,dateandtime,read-only,objecttype,column,"This object specifies the date and time of creation / last modification of this conceptual row."
rsSnmpConformance,1.3.6.1.4.1.5567.2.15.2,,,objectidentity,,""
rsSnmpGroups,1.3.6.1.4.1.5567.2.15.2.1,,,objectidentity,,""
rsSnmpBaseGroup,1.3.6.1.4.1.5567.2.15.2.1.1,,,objectgroup,,"A collection of objects providing configuration and monitoring capabilites of SNMP v3 Protocol on a given device."
rsSnmpCompliances,1.3.6.1.4.1.5567.2.15.2.2,,,objectidentity,,""
rsSnmpMibCompliance,1.3.6.1.4.1.5567.2.15.2.2.1,,,modulecompliance,,"The compliance statement for device support of extended SNMP v3 support."
