OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ancpAnSessionConfigEncapsulationType,1.3.6.1.4.1.2011.5.106.1.3.1.5,integer,read-only,objecttype,column,"Required encapsulation for this session. The value of this object is persistent. Enumeration: 'tcp': 1."
ancpAnSessionConfigCapabilities,1.3.6.1.4.1.2011.5.106.1.3.1.6,ancpsessioncapabilities,read-only,objecttype,column,"ANCP capabilities supported by the AN in this session. When all bits are set to zero then this means that no capabilities are supported. The value of this object is persistent."
ancpAnSessionConfigAliveTimer,1.3.6.1.4.1.2011.5.106.1.3.1.7,unsigned32,read-only,objecttype,column,"The timer specifies the nominal time between periodic adjacency protocol messages generated by the access node. It is a constant for the duration of an ANCP session. The timer is specified in units of 100ms. The value of this object is persistent."
ancpAnSessionConfigPortReportShaper,1.3.6.1.4.1.2011.5.106.1.3.1.8,unsigned32,read-only,objecttype,column,"The timer specifies the nominal time between 2 EventReport messages related to the same port. It is a constant for the duration of a GSMP session. The timer is specified in units of 100ms. The value of this object is persistent."
ancpAnSessionConfigAggregateReportShaper,1.3.6.1.4.1.2011.5.106.1.3.1.9,unsigned32,read-only,objecttype,column,"The timer specifies the nominal time between 2 EventReport messages related to any port. It is a constant for the duration of a GSMP session. The timer is specified in units of 10ms. The value of this object is persistent."
ancpAnSessionConfigTransportRetryTimer,1.3.6.1.4.1.2011.5.106.1.3.1.10,unsigned32,read-only,objecttype,column,"The timer specifies the nominal time between 2 transport connection setup attempts done by the access node. The transport protocol is specified in ancpAnSessionConfigEncapsulationType. The timer is specified in units of 100ms. A value 0 means that the access node will NOT initiate nor setup the transport connection. The value of this object is persistent."
ancpAnSessionConfigAncpRetryTimer,1.3.6.1.4.1.2011.5.106.1.3.1.11,unsigned32,read-only,objecttype,column,"The timer specifies the nominal time between 2 ANCP connection setup attempts. The timer is specified in units of 100ms. A value 0 means that the access node will NOT spontaneously trigger an ANCP session. Whatever the setting of this timer, the access node shall always listen for ANCP session setup. The value of this object is persistent."
ancpAnSessionConfigAnName,1.3.6.1.4.1.2011.5.106.1.3.1.12,gsmpnametype,read-only,objecttype,column,"The name of the access node. The first three octets must be an Organizationally Unique Identifier (OUI) that identifies the manufacturer of the access node. This object can be (one of) the MAC address(es) of the access node on the network side. When set to zero, the access node shall autonomously decide on using the most appropriate MAC address of the access node. Then the actually used access node name can be read from ancpAnCurrentSessionAnName. The value of this object is persistent."
ancpAnSessionConfigPartitionId,1.3.6.1.4.1.2011.5.106.1.3.1.13,gsmppartitionidtype,read-only,objecttype,column,"The Id for this session's specific access node partition. This object has a meaning only if partitions are used (ancpAnPartitionsUsed='true') and is ignored otherwise. The value of this object is persistent."
ancpAnSessionConfigWindowSize,1.3.6.1.4.1.2011.5.106.1.3.1.14,unsigned32,read-only,objecttype,column,"The maximum number of unacknowledged request messages that may be transmitted by the controller without the possibility of loss. This field is used to prevent request messages from being lost in the access node because of overflow in the receive buffer. The field is a hint to the controller. The value of this object is persistent."
ancpAnSessionConfigRelatedInterface,1.3.6.1.4.1.2011.5.106.1.3.1.15,interfaceindex,read-only,objecttype,column,"This object contains the value of an ifIndex object, defined in IF-MIB, indicating an interface corresponding to this session. The corresponding interface might be either physical or logical (e.g., IP Interface). The value of this object is persistent."
ancpAnSessionConfigRelatedEntity,1.3.6.1.4.1.2011.5.106.1.3.1.16,rowpointer,read-only,objecttype,column,"This object contains the name of an object instance uniquely identifying a lower layer entity associated with this session. For example, in the case where the session is associated with an ATM VCC, this object might be set to an object identifier uniquely identifying that VCC (e.g., an object instance in atmVclTable). If unused, this object MUST have the value zeroDotZero. The value of this object is persistent."
ancpAnSessionConfigSvid,1.3.6.1.4.1.2011.5.106.1.3.1.17,vlanidornone,read-only,objecttype,column,"If the session is associated with a single VLAN, this object contains the VLAN ID of the single VLAN tag. If ancpAnSessionConfigCvid is also nonzero then the session is associated with two VLAN tags, S-VLAN tag and C-VLAN tag, then this object contains the VLAN ID of the S-VLAN tag (the outer VLAN tag). In both cases the value of this object SHOULD be nonzero. If the session is not associated with any VLAN, this object MUST have the default value 0. The value of this object is persistent."
ancpAnSessionConfigSPrio,1.3.6.1.4.1.2011.5.106.1.3.1.18,unsigned32,read-only,objecttype,column,"If the session is associated with a single VLAN, this object contains the priority value of the single VLAN tag. If ancpAnSessionConfigCvid is also nonzero then the session is associated with two VLAN tags, S-VLAN tag and C-VLAN tag, then this object contains the priority value of the S-VLAN tag (the priority value of the outer VLAN tag). In both cases the value of this object SHOULD be in the range 0 to 7 inclusive. If the session is not associated with any VLAN, this object MUST have the default value 65535. The value of this object is persistent."
ancpAnSessionConfigCvid,1.3.6.1.4.1.2011.5.106.1.3.1.19,vlanidornone,read-only,objecttype,column,"If the session is associated with two VLANs, has both S-VLAN tag and C-VLAN tag, this object contains the VLAN ID of the inner VLAN tag (also called C-VLAN ID). In such a case the value of this object SHOULD be nonzero. If the session is not associated with any VLAN or if it is associated with a single VLAN, this object MUST have the default value 0. The value of this object is persistent."
ancpAnSessionConfigCPrio,1.3.6.1.4.1.2011.5.106.1.3.1.20,unsigned32,read-only,objecttype,column,"If the session is associated with two VLANs, has both S-VLAN tag and C-VLAN tag, this object contains the priority value of the inner VLAN tag (also called C-VLAN priority). In such a case the value of this object SHOULD be in the range 0 to 7 inclusive. If the session is not associated with any VLAN or if it is associated with a single VLAN, this object MUST have the default value 65535. The value of this object is persistent."
ancpAnSessionConfigNasIpAddressType,1.3.6.1.4.1.2011.5.106.1.3.1.21,inetaddresstype,read-only,objecttype,column,"The type of address in ancpAnSessionConfigNasIpAddress. The value of this object is persistent."
ancpAnSessionConfigNasIpAddress,1.3.6.1.4.1.2011.5.106.1.3.1.22,inetaddress,read-only,objecttype,column,"The IP address used for the ANCP session peer (NAS). The type of this IP address attribute is determined by the value of ancpAnSessionConfigNasIpAddressType. The value of this object is persistent."
ancpAnSessionConfigEncapPortNumber,1.3.6.1.4.1.2011.5.106.1.3.1.23,inetportnumber,read-only,objecttype,column,"The port number used for the transport protocol establishment to the ANCP peer. The transport protocol type is specified by ancpAnSessionConfigEncapsulationType and as it is set by default to 'tcp' then the default port number is set to 6068 (see details in http://www.iana.org/). Other port numbers may be relevant if other transport protocols are used. The value of this object is persistent."
ancpAnSessionConfigNotifyDnEnable,1.3.6.1.4.1.2011.5.106.1.3.1.24,truthvalue,read-only,objecttype,column,"This object specifies if ancpAnSessionDown notification should be generated when this session leaves the 'estab' state as given by ancpAnCurrentSessionState in the corresponding row in ancpAnCurrentSessionTable. The value of this object is persistent."
ancpAnSessionConfigNotifyUpEnable,1.3.6.1.4.1.2011.5.106.1.3.1.25,truthvalue,read-only,objecttype,column,"This object specifies if ancpAnSessionUp notification should be generated when this session goes to 'estab' state as given by ancpAnCurrentSessionState in the corresponding row in ancpAnCurrentSessionTable. The value of this object is persistent."
ancpAnCurrentSessionTable,1.3.6.1.4.1.2011.5.106.1.4,,no-access,objecttype,table,"This table gives actual information of the sessions in the access node. A row in this table is created when the corresponding row in the ancpAnSessionConfigTable is created. A row in this table is deleted when the corresponding row in the ancpAnSessionConfigTable is deleted."
ancpAnCurrentSessionEntry,1.3.6.1.4.1.2011.5.106.1.4.1,,no-access,objecttype,row,"An entry in the table showing the data for a specific actual session."
ancpAnCurrentSessionState,1.3.6.1.4.1.2011.5.106.1.4.1.1,integer,read-only,objecttype,column,"The state of this session. The null (1) state is returned if the proper encapsulation data is not yet configured, if the row is not in active status or if the session is in NULL state as defined in the GSMP specification. Enumeration: 'null': 1, 'estab': 4, 'synrcvd': 3, 'synsent': 2."
ancpAnCurrentSessionGsmpVersion,1.3.6.1.4.1.2011.5.106.1.4.1.2,gsmpversion,read-only,objecttype,column,"The actual version number of the GSMP protocol that is used in this session. This object has value 0 if ancpAnCurrentSessionState is not estab(4)."
ancpAnCurrentSessionGsmpSubVersion,1.3.6.1.4.1.2011.5.106.1.4.1.3,gsmpsubversion,read-only,objecttype,column,"The actual subversion number of the GSMP protocol that may be used in this session. This object has value 0 if ancpAnCurrentSessionState is not estab(4)."
ancpAnCurrentSessionAnName,1.3.6.1.4.1.2011.5.106.1.4.1.4,gsmpnametype,read-only,objecttype,column,"The name of the access node used in this session. It should be the same as ancpAnSessionConfigAnName if that object is not set to zero. If ancpAnSessionConfigAnName is set to zero, then this object will contain the MAC address selected by the access node as described in the description of ancpAnSessionConfigAnName. The value of this object is used as value for the 'Sender Name' field in the header of the ANCP messages generated for this session by the AN."
ancpAnCurrentSessionNasName,1.3.6.1.4.1.2011.5.106.1.4.1.5,gsmpnametype,read-only,objecttype,column,"The name of the NAS as advertised in the adjacency message. The value of this object is set to the value of the 'Sender Name' field in the header of the ANCP messages received on this session. This object has value 0 if ancpAnCurrentSessionState is not estab(4)."
ancpAnCurrentSessionAnIpAddressType,1.3.6.1.4.1.2011.5.106.1.4.1.6,inetaddresstype,read-only,objecttype,column,"The type of address in ancpAnCurrentSessionAnIpAddress."
ancpAnCurrentSessionAnIpAddress,1.3.6.1.4.1.2011.5.106.1.4.1.7,inetaddress,read-only,objecttype,column,"The IP address used for the access node. The type of this IP address attribute is determined by the value of ancpAnCurrentSessionAnIpAddressType."
ancpAnCurrentSessionAnInstance,1.3.6.1.4.1.2011.5.106.1.4.1.8,unsigned32,read-only,objecttype,column,"The instance number used by the access node during this session. The Instance number is a 24-bit number that should be guaranteed to be unique within the recent past and to change when the link or node comes back up after going down. Zero is not a valid instance number. This object has value 0 if ancpAnCurrentSessionState is not estab(4)."
ancpAnCurrentSessionNasInstance,1.3.6.1.4.1.2011.5.106.1.4.1.9,unsigned32,read-only,objecttype,column,"The instance number used by the NAS during this session. The Instance number is a 24-bit number that should be guaranteed to be unique within the recent past and to change when the link or node comes back up after going down. This object has value 0 if ancpAnCurrentSessionState is not estab(4)."
ancpAnCurrentSessionCapabilities,1.3.6.1.4.1.2011.5.106.1.4.1.10,ancpsessioncapabilities,read-only,objecttype,column,"The common ANCP capabilities supported by the AN and NAS in this session. The object has the value 0 if no capabilities are supported or if ancpAnCurrentSessionState is not estab(4)."
ancpAnCurrentSessionStartUptime,1.3.6.1.4.1.2011.5.106.1.4.1.11,timeticks,read-only,objecttype,column,"The value of sysUpTime when the session came to established state. This object has value 0 if ancpAnCurrentSessionState is not estab(4)."
ancpAnCurrentSessionDiscontinuityTime,1.3.6.1.4.1.2011.5.106.1.4.1.12,timeticks,read-only,objecttype,column,"The value of sysUpTime on the most recent occasion at which session's counters suffered a discontinuity. If no such discontinuities have occurred since then, this object contains the same value as ancpAnCurrentSessionStartUptime."
ancpAnCurrentSessionStatSentMessages,1.3.6.1.4.1.2011.5.106.1.4.1.13,zerobasedcounter32,read-only,objecttype,column,"The number of messages that have been sent in this session by the access node. All ANCP messages pertaining to this session after the session came to established state shall be counted, also including adjacency protocol messages and failure response messages. Discontinuities of this counter are indicated by ancpAnCurrentSessionDiscontinuityTime."
ancpAnCurrentSessionStatReceivedValidMessages,1.3.6.1.4.1.2011.5.106.1.4.1.14,zerobasedcounter32,read-only,objecttype,column,"The number of messages that have been received and processed in this session by the access node. All ANCP messages pertaining to this session after the session came to established state shall be counted, also including adjacency protocol messages and failure response messages. Discontinuities of this counter are indicated by ancpAnCurrentSessionDiscontinuityTime."
ancpAnCurrentSessionStatDiscardedMessages,1.3.6.1.4.1.2011.5.106.1.4.1.15,zerobasedcounter32,read-only,objecttype,column,"The number of messages that in this session have been received and discarded for whatever reason by the access node. All ANCP messages pertaining to this session after the session came to established state shall be counted, also including adjacency protocol messages and failure response messages. Discontinuities of this counter are indicated by ancpAnCurrentSessionDiscontinuityTime."
ancpAnInterfaceConfigTable,1.3.6.1.4.1.2011.5.106.1.5,,no-access,objecttype,table,"This table configures the association of user facing interfaces to ANCP partitions in the access node. An entry in this table needs to be added by the agent for each relevant user facing interface with the value of ancpAnInterfaceConfigPartitionId set to zero at the time of the creation of the row. A relevant user facing interface is created whenever a row is created in the ifTable of the IF-MIB that can be controlled by ANCP. When such an interface is deleted from the ifTable, the corresponding row in this table has to be removed by the agent. Rows should only be created by the agent when ancpAnPartitionsUsed is set to 'true'. If no partitions are used, then no rows should be created in this table."
ancpAnInterfaceConfigEntry,1.3.6.1.4.1.2011.5.106.1.5.1,,no-access,objecttype,row,"An entry in the table showing the partition id for a specific user facing interface"
ancpAnInterfaceConfigPartitionId,1.3.6.1.4.1.2011.5.106.1.5.1.1,gsmppartitionidtype,read-write,objecttype,column,"A partition Id associated with the related ifIndex. Upon creation of the row, the value is set to '00'H. The value of this object is persistent."
ancpAnConformance,1.3.6.1.4.1.2011.5.106.2,,,objectidentity,,""
ancpAnGroups,1.3.6.1.4.1.2011.5.106.2.1,,,objectidentity,,""
ancpAnConfigGroup,1.3.6.1.4.1.2011.5.106.2.1.1,,,objectgroup,,"These objects apply to the configuration of ANCP sessions in access nodes."
ancpAnRelatedInterfaceGroup,1.3.6.1.4.1.2011.5.106.2.1.2,,,objectgroup,,"This object contains the ifIndex of an interface defined in IF-MIB. If an ANCP session must be associated with an IP interface, then this group must be supported. This group also must be supported together with the ancpAnRelatedEntityGroup in case the ANCP session is to be associated with an ATM PVC."
ancpAnRelatedEntityGroup,1.3.6.1.4.1.2011.5.106.2.1.3,,,objectgroup,,"This object contains the name of an object instance uniquely identifying a lower layer entity. If an ANCP session must be associated with an ATM PVC, then this group together with ancpAnRelatedInterfaceGroup must be supported."
ancpAnRelatedVlanGroup,1.3.6.1.4.1.2011.5.106.2.1.4,,,objectgroup,,"These objects contains all VLAN-related configuration when the ANCP session is associated with a particular VLAN. If an ANCP session must be associated with a VLAN (or VLAN stack), then this group must be supported."
ancpAnCurrentGroup,1.3.6.1.4.1.2011.5.106.2.1.5,,,objectgroup,,"These objects show the operational state of all ANCP sessions configured in the access node."
ancpAnInterfaceGroup,1.3.6.1.4.1.2011.5.106.2.1.6,,,objectgroup,,"These objects are used to assign user facing interface to partitions."
ancpAnNotificationsGroup,1.3.6.1.4.1.2011.5.106.2.1.7,,,notificationgroup,,"These objects are used to enable or disable the generation of notifications by the access node about changes in the state of ANCP sessions."
ancpAnCompliances,1.3.6.1.4.1.2011.5.106.2.2,,,objectidentity,,""
ancpAnModuleCompliance,1.3.6.1.4.1.2011.5.106.2.2.1,,,modulecompliance,,"The compliance statement for agents that support the ANCP MIB module for access nodes."
