OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eap8_error_string,1.3.6.1.4.1.2007.1.4.191.1.8.1,displaystring,no-access,objecttype,scalar,"Parameter 'error-string' in event EAP.8"
eap8_eap_ctrl,1.3.6.1.4.1.2007.1.4.191.1.8.2,integer32,no-access,objecttype,scalar,"Parameter 'eap-ctrl' in event EAP.8"
eapNotifications,1.3.6.1.4.1.2007.1.4.191.2,,,objectidentity,,""
eapNotificationsPrefix,1.3.6.1.4.1.2007.1.4.191.2.0,,,objectidentity,,""
eapNotification1,1.3.6.1.4.1.2007.1.4.191.2.0.1,,,notificationtype,,"Notification of Event EAP.1 Message: 'Received EAP $1/$2 Packet, identifier $3, length $4, eap-ctrl 0x$5' Parameters list: $1: eap1-code-string $2: eap1-type-string $3: eap1-identificer $4: eap1-length $5: eap1-eap-ctrl An EAP packet of the type indicated has just arrived for processing."
eapNotification2,1.3.6.1.4.1.2007.1.4.191.2.0.2,,,notificationtype,,"Notification of Event EAP.2 Message: 'Transmitted EAP $1/$2 Packet, identifier $3, length $4, eap-ctrl 0x$5' Parameters list: $1: eap2-code-string $2: eap2-type-string $3: eap2-identificer $4: eap2-length $5: eap2-eap-ctrl An EAP packet of the type indicated has been transmitted."
eapNotification3,1.3.6.1.4.1.2007.1.4.191.2.0.3,,,notificationtype,,"Notification of Event EAP.3 Message: 'EAP Timeout retry $1, eap-ctrl 0x$2' Parameters list: $1: eap3-retry-count $2: eap3-eap-ctrl An EAP request was sent and no response was received. The packet is retransmitted."
eapNotification4,1.3.6.1.4.1.2007.1.4.191.2.0.4,,,notificationtype,,"Notification of Event EAP.4 Message: 'EAP Timeout max retries reached, eap-ctrl 0x$1' Parameters list: $1: eap4-eap-ctrl An EAP request has been sent with no response for the maximum configured retries. The EAP session is closed."
eapNotification5,1.3.6.1.4.1.2007.1.4.191.2.0.5,,,notificationtype,,"Notification of Event EAP.5 Message: 'Not enough space to store Identity len $1, available $2, eap-ctrl 0x$3' Parameters list: $1: eap5-Identity-len $2: eap5-Available-len $3: eap5-eap-ctrl The received EAP identity can not be processed because it is longer than the available buffer."
eapNotification6,1.3.6.1.4.1.2007.1.4.191.2.0.6,,,notificationtype,,"Notification of Event EAP.6 Message: 'Created EAP ctrl 0x$1' Parameters list: $1: eap6-eap-ctrl EAP control block created."
eapNotification7,1.3.6.1.4.1.2007.1.4.191.2.0.7,,,notificationtype,,"Notification of Event EAP.7 Message: 'Destroyed EAP ctrl 0x$1' Parameters list: $1: eap7-eap-ctrl EAP control block destroyed."
eapNotification8,1.3.6.1.4.1.2007.1.4.191.2.0.8,,,notificationtype,,"Notification of Event EAP.8 Message: 'Received EAP packet discarded ($1), eap-ctrl 0x$2' Parameters list: $1: eap8-error-string $2: eap8-eap-ctrl The received EAP packet was discarded because an error ocurred while processing it."
