OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sonusSs7GatewayStatusTable,1.3.6.1.4.1.2879.2.5.3.1.1.3,,no-access,objecttype,table,"Status Table of the SS7 Gateway for the GSX9000 node."
sonusSs7GatewayStatusEntry,1.3.6.1.4.1.2879.2.5.3.1.1.3.1,,no-access,objecttype,row,"List of SS7 Gateway status elements."
sonusSs7GatewayStatusIndex,1.3.6.1.4.1.2879.2.5.3.1.1.3.1.1,integer32,read-only,objecttype,column,"Identifies the SS7 Gateway status entry."
sonusSs7GatewayNextHost,1.3.6.1.4.1.2879.2.5.3.1.1.3.1.2,sonusss7gatewaylinkselection,read-only,objecttype,column,"Indicates which host link connection to the SS7 Gateway is next to be selected. If there is none, then this element is set to none."
sonusSs7GatewaySelectHost,1.3.6.1.4.1.2879.2.5.3.1.1.3.1.3,sonusss7gatewaylinkselection,read-only,objecttype,column,"Indicates which host link connection to the SS7 Gateway is selected to be tried. If there is none, then this element is set to none."
sonusSs7GatewayPriTaliConnState,1.3.6.1.4.1.2879.2.5.3.1.1.3.1.4,integer,read-only,objecttype,column,"TALI state of the primary connection for this SS7 gateway. Enumeration: 'nepFea': 4, 'neaFea': 6, 'nepFep': 3, 'oos': 1, 'connecting': 2, 'neaFep': 5."
sonusSs7GatewaySecTaliConnState,1.3.6.1.4.1.2879.2.5.3.1.1.3.1.5,integer,read-only,objecttype,column,"TALI state of the secondary connection for this SS7 gateway. Enumeration: 'nepFea': 4, 'neaFea': 6, 'nepFep': 3, 'oos': 1, 'connecting': 2, 'neaFep': 5."
sonusSs7GatewayPriAltTaliConnState,1.3.6.1.4.1.2879.2.5.3.1.1.3.1.6,integer,read-only,objecttype,column,"TALI state of the primary alt connection for this SS7 gateway. Enumeration: 'nepFea': 4, 'neaFea': 6, 'nepFep': 3, 'oos': 1, 'connecting': 2, 'neaFep': 5."
sonusSs7GatewaySecAltTaliConnState,1.3.6.1.4.1.2879.2.5.3.1.1.3.1.7,integer,read-only,objecttype,column,"TALI state of the secondary alt connection for this SS7 gateway. Enumeration: 'nepFea': 4, 'neaFea': 6, 'nepFep': 3, 'oos': 1, 'connecting': 2, 'neaFep': 5."
sonusSs7GatewayPriNearEndTaliVersion,1.3.6.1.4.1.2879.2.5.3.1.1.3.1.8,displaystring,read-only,objecttype,column,"TALI protocol version at the near end of the pri conncection"
sonusSs7GatewayPriFarEndTaliVersion,1.3.6.1.4.1.2879.2.5.3.1.1.3.1.9,displaystring,read-only,objecttype,column,"TALI protocol version at the far end of the pri connection"
sonusSs7GatewayPriAltNearEndTaliVersion,1.3.6.1.4.1.2879.2.5.3.1.1.3.1.10,displaystring,read-only,objecttype,column,"TALI protocol version at the near end of the pri-alt conn."
sonusSs7GatewayPriAltFarEndTaliVersion,1.3.6.1.4.1.2879.2.5.3.1.1.3.1.11,displaystring,read-only,objecttype,column,"TALI protocol version at the far end of the pri-alt connection"
sonusSs7GatewaySecNearEndTaliVersion,1.3.6.1.4.1.2879.2.5.3.1.1.3.1.12,displaystring,read-only,objecttype,column,"TALI protocol version at the near end of the sec conncection"
sonusSs7GatewaySecFarEndTaliVersion,1.3.6.1.4.1.2879.2.5.3.1.1.3.1.13,displaystring,read-only,objecttype,column,"TALI protocol version at the far end of the sec connection"
sonusSs7GatewaySecAltNearEndTaliVersion,1.3.6.1.4.1.2879.2.5.3.1.1.3.1.14,displaystring,read-only,objecttype,column,"TALI protocol version at the near end of the sec-alt conn."
sonusSs7GatewaySecAltFarEndTaliVersion,1.3.6.1.4.1.2879.2.5.3.1.1.3.1.15,displaystring,read-only,objecttype,column,"TALI protocol version at the far end of the sec-alt connection"
sonusSs7GatewayPSStatusTable,1.3.6.1.4.1.2879.2.5.3.1.1.4,,no-access,objecttype,table,"Status Table of the SS7 Gateway of a PRIMARY or SECONDARY for the GSX9000 node."
sonusSs7GatewayPSStatusEntry,1.3.6.1.4.1.2879.2.5.3.1.1.4.1,,no-access,objecttype,row,"List of SS7 Gateway status elements."
sonusSs7GatewayPSStatusIndex,1.3.6.1.4.1.2879.2.5.3.1.1.4.1.1,integer32,read-only,objecttype,column,"Identifies the SS7 Gateway status entry."
sonusSs7GatewayPSStatusPSIndex,1.3.6.1.4.1.2879.2.5.3.1.1.4.1.2,integer,read-only,objecttype,column,"Identifies the SS7 Gateway link status entry. Enumeration: 'primaryAlt': 2, 'secondaryAlt': 3, 'primary': 0, 'secondary': 1."
sonusSs7GatewayPSStatusPrimaryCE,1.3.6.1.4.1.2879.2.5.3.1.1.4.1.3,integer32,read-only,objecttype,column,"Identifies the link Primary CE value."
sonusSs7GatewayPSStatusActiveLink,1.3.6.1.4.1.2879.2.5.3.1.1.4.1.4,integer32,read-only,objecttype,column,"Identifies the link active entry."
sonusSs7GatewayLinkStatusTable,1.3.6.1.4.1.2879.2.5.3.1.1.5,,no-access,objecttype,table,"Link Status Table of a SS7 Gateway for the GSX9000 node."
sonusSs7GatewayLinkStatusEntry,1.3.6.1.4.1.2879.2.5.3.1.1.5.1,,no-access,objecttype,row,"List of SS7 Gateway Link Status elements."
sonusSs7GatewayStatusLinkIndex,1.3.6.1.4.1.2879.2.5.3.1.1.5.1.1,integer32,read-only,objecttype,column,"Identifies the SS7 Gateway status link entry gateway index."
sonusSs7GatewayStatusLinkPSIndex,1.3.6.1.4.1.2879.2.5.3.1.1.5.1.2,integer,read-only,objecttype,column,"Identifies the SS7 Gateway status link entry primary or secondary index. Enumeration: 'primaryAlt': 3, 'secondaryAlt': 4, 'primary': 1, 'secondary': 2."
sonusSs7GatewayStatusLinkHostIndex,1.3.6.1.4.1.2879.2.5.3.1.1.5.1.3,integer32,read-only,objecttype,column,"Identifies the SS7 Gateway host status link entry index."
sonusSs7GatewayStatusHostName,1.3.6.1.4.1.2879.2.5.3.1.1.5.1.4,displaystring,read-only,objecttype,column,"The host name of the Link link to the SS7 Gateway platform."
sonusSs7GatewayStatusHostIpaddr,1.3.6.1.4.1.2879.2.5.3.1.1.5.1.5,ipaddress,read-only,objecttype,column,"Specifies the IP Address of the link to the SS7 Gateway platform."
sonusSs7GatewayStatusHostState,1.3.6.1.4.1.2879.2.5.3.1.1.5.1.6,integer,read-only,objecttype,column,"The state of host link to the SS7 Gateway platform. Enumeration: 'available': 3, 'broken': 4, 'init': 2, 'empty': 1."
sonusSs7GatewayStatusHostCE,1.3.6.1.4.1.2879.2.5.3.1.1.5.1.7,integer32,read-only,objecttype,column,"The CE of host link to the SS7 Gateway platform."
sonusSs7NodeStatusTable,1.3.6.1.4.1.2879.2.5.3.1.1.6,,no-access,objecttype,table,"Status Table of the SS7 Node for the GSX9000 node."
sonusSs7NodeStatusEntry,1.3.6.1.4.1.2879.2.5.3.1.1.6.1,,no-access,objecttype,row,"List of SS7 Node status elements."
sonusSs7NodeStatusIndex,1.3.6.1.4.1.2879.2.5.3.1.1.6.1.1,integer32,read-only,objecttype,column,"Identifies the SS7 Node status entry."
sonusSs7NodeStatIsup,1.3.6.1.4.1.2879.2.5.3.1.1.6.1.2,integer,read-only,objecttype,column,"Specifies the operating status of the ISUP service within this SS7 Node. Enumeration: 'disabled': 5, 'failed': 4, 'initializing': 3, 'active': 2, 'offline': 1, 'congested': 6."
sonusSs7NodeStatMtp,1.3.6.1.4.1.2879.2.5.3.1.1.6.1.3,integer,read-only,objecttype,column,"Specifies the current MTP status for this SS7 Node. Enumeration: 'paused': 1, 'resumed': 2."
sonusSs7Node,1.3.6.1.4.1.2879.2.5.3.1.2,,,objectidentity,,""
sonusSs7NodeNextIndex,1.3.6.1.4.1.2879.2.5.3.1.2.1,integer32,read-only,objecttype,scalar,"The next valid index to use when creating an entry in the sonusSs7NodeTable."
sonusSs7NodeTable,1.3.6.1.4.1.2879.2.5.3.1.2.2,,no-access,objecttype,table,"This table specifies the SS7 Node list for the GSX9000 node."
sonusSs7NodeEntry,1.3.6.1.4.1.2879.2.5.3.1.2.2.1,,no-access,objecttype,row,""
sonusSs7NodeIndex,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.1,integer32,read-only,objecttype,column,"Identifies the target SS7 Node entry."
sonusSs7NodeState,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.2,integer,read-write,objecttype,column,"The administrative state of this SS7 Node entry. Enumeration: 'disabled': 1, 'enabled': 2."
sonusSs7NodeName,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.3,sonusname,read-write,objecttype,column,"The name of this SS7 Node instance."
sonusSs7NodePointCode,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.4,pointcode,read-write,objecttype,column,"The SS7 point code assigned to this SS7 Node entry."
sonusSs7NodeServices,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.5,integer,read-write,objecttype,column,"The type of SS7 services (ISUP, TCAP, or both) supported by this SS7 Node entry. As of GSX release 3.02.00, isupOnly is now the only vaild option for this entry. Enumeration: 'isupAndTcap': 3, 'tcapOnly': 2, 'isupOnly': 1."
sonusSs7NodeProtocol,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.6,integer,read-write,objecttype,column,"The SS7 protocol type supported by this SS7 Node entry. Enumeration: 'ansi': 1, 'etsi': 3, 'it': 2, 'japan': 4."
sonusSs7NodeTcapSsn,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.7,integer32,read-write,objecttype,column,"If Tcap is supported by this SS7 Node, specifies the Sub System Number for this node entry. This object is obsoleted as of GSX release 3.02.00."
sonusSs7NodeIsupStatus,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.8,integer,read-only,objecttype,column,"This status value has been replaced by sonusSs7NodeStatIsup Enumeration: 'disabled': 5, 'failed': 4, 'initializing': 3, 'active': 2, 'offline': 1, 'congested': 6."
sonusSs7NodeTcapStatus,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.9,integer,read-only,objecttype,column,"Specifies the operating status of the TCAP service within this SS7 Node. This object is obsoleted as of GSX release 3.02.00. Enumeration: 'disabled': 5, 'failed': 4, 'initializing': 3, 'active': 2, 'offline': 1, 'congested': 6."
sonusSs7NodeMtpStatus,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.10,integer,read-only,objecttype,column,"This status value has been replaced by sonusSs7NodeStatMtp Enumeration: 'paused': 1, 'resumed': 2."
sonusSs7NodeGatewayAssignment,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.11,displaystring,read-write,objecttype,column,"The name of the SS7 Gateway to which this SS7 Node is assigned."
sonusSs7NodeNativePointCode,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.12,integer32,read-only,objecttype,column,"The native point code of the SS7 node. e.g. For ITU the point code is in 3 bit 8 bit 3 bit format adding up to 14 bits whereas ANSI uses a 8bit 8bit 8bit format adding up to 24 bits."
sonusSs7NodeMode,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.13,integer,read-write,objecttype,column,"Specifies the service mode for this SS7 Node. Enumeration: 'outOfService': 2, 'inService': 1."
sonusSs7NodeConnCntrl,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.14,integer,read-write,objecttype,column,"Specifies when the Node will establish an ISUP connection with the SS7 Gateway. This parameter is used to minimize unnecessary connections to the SS7 Gateway for ISUP services, allowing the GSX to only establish the ISUP connections that are required by ISUP circuits on a particular shelf. When set to always, the ISUP service connection will be established when the node is enabled. When set to asNeeded, the ISUP service connection will be established only if there are ISUP circuits assigned to this node. This parameter only applies to ISUP service registration. Enumeration: 'always': 1, 'asNeeded': 2."
sonusSs7NodeRowStatus,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.15,rowstatus,read-write,objecttype,column,""
sonusSs7NodeStdPointCode,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.16,sonuspointcode,read-write,objecttype,column,"Octet string of the point code. This gives the actual representation the user entered."
sonusSs7NodePointCodeSize,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.17,integer32,read-write,objecttype,column,"Indicates the total number of bits in the point code."
sonusSs7NodePointCodeFormatType,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.18,sonuspointcodeformat,read-write,objecttype,column,"The Point Code format type being defined."
sonusSs7NodeServerProtocol,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.19,integer,read-write,objecttype,column,"The interface used between the SS7 gateway and the SS7 client on the GSX9000 Enumeration: 'dgmsProp': 1, 'dgmsRaw': 2, 'tekTali': 3."
sonusSs7NodeHandShakeInterval,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.20,integer32,read-write,objecttype,column,"HandShake interval between the client and the server in seconds."
sonusSs7NodeTimerT1,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.21,integer32,read-write,objecttype,column,"The Timer T1 could be changed from its default using this entry. The valid ranges are 4 - 15 seconds for ANSI and 15 - 60 Seconds for ITU."
sonusSs7NodeTimerT2,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.22,integer32,read-write,objecttype,column,"The Timer T2 could be changed from its default using this entry. The valid value for ITU is 3 Minutes. This timer has no relevence in the ANSI network. "
sonusSs7NodeTimerT3,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.23,integer32,read-write,objecttype,column,"The T3 timer is started on receipt of an Overload message in the ITU network. This has no relevence in the ANSI network. The valid ITU recommended value is 120 Seconds "
sonusSs7NodeTimerT4,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.24,integer32,read-write,objecttype,column,"The Timer T4 could be changed from its default using this entry."
sonusSs7NodeTimerT5,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.25,integer32,read-write,objecttype,column,"The T5 Timer is started when the release message is sent. The valid values as per the specifications are 60 seconds for the ANSI and 300 to 900 seconds for ITU."
sonusSs7NodeTimerT6,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.26,integer32,read-write,objecttype,column,"The timer T6 is started when the suspend message is received. The valid range for this timer is 1 to 120 seconds."
sonusSs7NodeTimerT7,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.27,integer32,read-write,objecttype,column,"The Timer T7 could be changed from its default using this entry."
sonusSs7NodeTimerT8,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.28,integer32,read-write,objecttype,column,"The T8 timer is timer to be started with continuity check has been indicated in the IAM. The valid range is 10 to 15 seconds."
sonusSs7NodeTimerT9,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.29,integer32,read-write,objecttype,column,"The Timer T9 started when outgoing international exchange recieves an ACM. The valid range is 120 to 240 seconds."
sonusSs7NodeTimerT10,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.30,integer32,read-write,objecttype,column,"The Timer T10 is started when the last digit is recived in interworking situations. This timer has no relevence to ANSI."
sonusSs7NodeTimerT11,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.31,integer32,read-write,objecttype,column,"The Timer T11 is started when the latest address message is received in interworking situations. The valid range is 15 to 20 seconds."
sonusSs7NodeTimerT12,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.32,integer32,read-write,objecttype,column,"The Timer T12 is started when a blocking message is sent. The valid ranges are 4 to 15 seconds for ANSI and 15 to 60 seconds for ITU."
sonusSs7NodeTimerT13,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.33,integer32,read-write,objecttype,column,"The Timer T13 is started when the initial blocking messge is sent. The valid value for ANSI is 60 seconds and for ITU is between 300 and 900 seconds."
sonusSs7NodeTimerT14,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.34,integer32,read-write,objecttype,column,"The Timer T14 is started when an unblocking message is sent. The valid values are 4 to 15 seconds for ANSI and 15 to 60 seconds for ITU"
sonusSs7NodeTimerT15,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.35,integer32,read-write,objecttype,column,"The Timer T15 is started when the initial unblocking message is sent. The valid values are 60 seconds for ANSI and 300 to 900 seconds for ITU."
sonusSs7NodeTimerT16,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.36,integer32,read-write,objecttype,column,"The Timer T16 is started when the reset circuit is started which was not due to expiry of T5. The valid ranges are 4 to 15 seconds for ANSI and 15 to 60 seconds for ITU."
sonusSs7NodeTimerT17,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.37,integer32,read-write,objecttype,column,"The Timer T17 is started when initial reset message is sent. The valid values are 60 seconds for ANSI and 300 to 900 for ITU."
sonusSs7NodeTimerT18,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.38,integer32,read-write,objecttype,column,"The Timer T18 is started when circuit group blocking message is sent. The valid values are 4 to 15 seconds for ANSI and 15 to 60 seconds for ITU."
sonusSs7NodeTimerT19,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.39,integer32,read-write,objecttype,column,"The Timer T19 is started when initial group blocking message is sent. The valid values are 60 seconds for ANSI and 300 to 900 seconds for ITU."
sonusSs7NodeTimerT20,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.40,integer32,read-write,objecttype,column,"The Timer T20 is started when group unblocking message is sent. The valid ranges are 4 to 15 seconds for ANSI and 15 to 60 seconds for ITU."
sonusSs7NodeTimerT21,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.41,integer32,read-write,objecttype,column,"The Timer T21 is started when initial group blocking message is sent. The valid values are 60 seconds for ANSI and 300 to 900 seconds for ITU."
sonusSs7NodeTimerT22,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.42,integer32,read-write,objecttype,column,"The Timer T22 is started when circuit group reset message is sent. The valid values are 4 to 15 seconds for ANSI and 15 to 60 seconds for ITU."
sonusSs7NodeTimerT23,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.43,integer32,read-write,objecttype,column,"The Timer T23 is started when initial group reset message is sent. The valid values are 60 seconds for the ANSI and 300 to 900 seconds for the ITU."
sonusSs7NodeTimerT24,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.44,integer32,read-write,objecttype,column,"The Timer T24 is started when check tone is sent. The value is less than 2 seconds."
sonusSs7NodeTimerT25,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.45,integer32,read-write,objecttype,column,"The Timer T25 is started when initial continuity check failure is detected. The range is 1 to 10 seconds."
sonusSs7NodeTimerT26,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.46,integer32,read-write,objecttype,column,"The Timer T26 is started when a second or subsequent continuity failure is detected. The valid value are 60 to 180 seconds."
sonusSs7NodeTimerT27,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.47,integer32,read-write,objecttype,column,"The Timer T27 is started when a continuity fail message is recieved. The valid values are more than 180 seconds for ANSI and 240 seconds for ITU. "
sonusSs7NodeTimerT28,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.48,integer32,read-write,objecttype,column,"The Timer T28 is started when Circuit Query Message is sent. The valid value is 10 seconds."
sonusSs7NodeTimerT29,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.49,integer32,read-write,objecttype,column,"The Timer T29 is started when Congestion indication is received when T29 is not running. The valid range is 300 to 600 milli second. This timer has no relevence for ANSI."
sonusSs7NodeTimerT30,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.50,integer32,read-write,objecttype,column,"The Timer T30 is stared when congestion indication is recieved when T29 is not running. The valid range is 5 to 10 seconds for the ITU. This timer has no relevence under ANSI."
sonusSs7NodeTimerT31,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.51,integer32,read-write,objecttype,column,"The Timer T31 is started on release of ISUP signalling connection based on CO SCCP. The value should be set to greater than 360 seconds"
sonusSs7NodeTimerT32,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.52,integer32,read-write,objecttype,column,"The Timer T32 is started when the first end-to-end message is recived. Under ANSI this timer is started after the response to such a message is sent. The valid values are 3 to 5 seconds. "
sonusSs7NodeTimerT33,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.53,integer32,read-write,objecttype,column,"The Timer T33 is started when Information Request Message is sent. The valid range is 12 to 15 seconds."
sonusSs7NodeTimerT34,1.3.6.1.4.1.2879.2.5.3.1.2.2.1.54,integer32,read-write,objecttype,column,"The Timer T34 is started when Loop Back Acknowledgement is sent under ANSI. The Timer T34 is started when segmentation is received for IAM, ACM, CPG, ANM or CON under ITU. The valid range for ANSI is 10 to 15 seconds. The valid range for ITU is 2 to 4 seconds."
