OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mySMPTraps,1.3.6.1.4.1.171.10.97.2.39.65535,,,objectidentity,,""
mySMPSwitchIP,1.3.6.1.4.1.171.10.97.2.39.65535.1,ipaddress,no-access,objecttype,scalar,"IP addresses for the switch sending the Trap."
mySMPSwitchInterfaceID,1.3.6.1.4.1.171.10.97.2.39.65535.2,ifindex,no-access,objecttype,scalar,"The interface receiving the messages to be forwarded."
mySMPSwitchInterfaceVLANID,1.3.6.1.4.1.171.10.97.2.39.65535.3,vlanid,no-access,objecttype,scalar,"The VLAN ID of the switch interface receiving the messages to be forwarded."
mySMPFrameContentLength,1.3.6.1.4.1.171.10.97.2.39.65535.4,unsigned32,no-access,objecttype,scalar,"The encapsulated message length, which can not exceed 1024."
mySMPFrameContent,1.3.6.1.4.1.171.10.97.2.39.65535.5,octet string,no-access,objecttype,scalar,"The encapsulated message whose length can not exceed 1024."
mySMPFrameRelayTrap,1.3.6.1.4.1.171.10.97.2.39.65535.6,,,notificationtype,,"Trap message includes: IP address for the specified received message, port receiving the message, message length and message content."
mySMPArpAttackSubnetIP,1.3.6.1.4.1.171.10.97.2.39.65535.7,octet string,no-access,objecttype,scalar,"IP addresses for all subnets of SVI where the attack source locates."
mySMPArpAttackSubnetIPNum,1.3.6.1.4.1.171.10.97.2.39.65535.8,integer32,no-access,objecttype,scalar,"Subnet IP address number."
mySMPArpAttackInterfaceSlot,1.3.6.1.4.1.171.10.97.2.39.65535.9,integer32,no-access,objecttype,scalar,"The slot number for the device connecting the attack source."
mySMPArpAttackInterfacePort,1.3.6.1.4.1.171.10.97.2.39.65535.10,integer32,no-access,objecttype,scalar,"The interface number for the device connecting the attack source."
mySMPArpAttackInterfaceVlanID,1.3.6.1.4.1.171.10.97.2.39.65535.11,vlanid,no-access,objecttype,scalar,"The VLAN ID of VLAN where the attack source locates."
mySMPArpAttackFrameContent,1.3.6.1.4.1.171.10.97.2.39.65535.12,octet string,no-access,objecttype,scalar,"The ARP messages sent from the attack source."
mySMPArpAttackStatus,1.3.6.1.4.1.171.10.97.2.39.65535.13,truthvalue,no-access,objecttype,scalar,"Show whether the device is attacked by the attack source or not. true: attack occurred; false: attack has been removed."
mySMPArpAttackCriticalStatus,1.3.6.1.4.1.171.10.97.2.39.65535.14,integer,no-access,objecttype,scalar,"The severity level of device attack by attack source: critical(1), -- Slight ARP attack, infulencing normal operation of the network and advertising the SMP Server. emergencies(2) -- Severe ARP attack, leading to network crash. System blocks this attack automatically and advertise the SMP Server.  Enumeration: 'emergencies': 2, 'critical': 1."
mySMPArpAttackMac,1.3.6.1.4.1.171.10.97.2.39.65535.15,macaddress,no-access,objecttype,scalar,"MAC address for the device connecting the attack source."
mySMPArpAttackInterfaceIndex,1.3.6.1.4.1.171.10.97.2.39.65535.16,integer32,no-access,objecttype,scalar,"The interface index for the device connecting the attack source."
mySMPArpAttackTrap,1.3.6.1.4.1.171.10.97.2.39.65535.17,,,notificationtype,,"Trap message includes: IP addresses for all subnets of SVI where the attack source locates, Subnet IP address number, Slot number the attack source attacks, Port number the attack source attacks, VLAN ID of the VLAN the attack source belongs to, ARP message(64 bytes), Advertisement of attack occurrance and removal, MAC address for the device connecting the attack source, Interface index for the device connecting the attack source."
