OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cIdslItucInvVendorId,1.3.6.1.4.1.9.9.154.1.2.1.2,snmpadminstring,read-only,objecttype,column,"This object specifies the vendor identifier assigned according to ANSI T1.220."
cIdslItucInvVersionNumber,1.3.6.1.4.1.9.9.154.1.2.1.3,snmpadminstring,read-only,objecttype,column,"This object specifies the vendor specific version number of the ITU-C."
cIdslItucStatus,1.3.6.1.4.1.9.9.154.1.2.1.4,integer,read-only,objecttype,column,"This object specifies the state of the ITU-C transceiver: - loopDown The IDSL link is down, as a result of a near-end has detected a LOS, a LOF, has not exchanged an ACT bit with the downstream BRITE/NT1, or similar fault/condition. - dslSync The IDSL link has achieved physical layer activation with the first downstream entity (iether a BRITE or the NT1). - loopUp The IDSL link has exchanged the ACT bit with the NT1, but LMI signalling is not yet active. This is the normal operating state for PPP operation. - loopUpLmiActive The IDSL link has exchnaged the ACT bit with the NT1 and the LMI signalling is active. This is the normal operating state for frame relay operation. Enumeration: 'loopUpLmiActive': 4, 'loopDown': 1, 'dslSync': 2, 'loopUp': 3."
cIdslItucPerfDataTable,1.3.6.1.4.1.9.9.154.1.6,,no-access,objecttype,table,"This table contains physical-layer statistics for ITU-C class devices supported by the system."
cIdslItucPerfDataEntry,1.3.6.1.4.1.9.9.154.1.6.1,,no-access,objecttype,row,"A set of physical-layer statistics for an ITU-C class device supported by the system. There exists an entry for each ifEntry with an ifType of idsl(154)."
cIdslItucPerfCVs,1.3.6.1.4.1.9.9.154.1.6.1.1,counter32,read-only,objecttype,column,"This object specifies the number of coding violations experienced by the ITU-C since agent reset."
cIdslItucPerfESs,1.3.6.1.4.1.9.9.154.1.6.1.2,counter32,read-only,objecttype,column,"This object specifies the number of errored seconds experienced by the ITU-C since agent reset."
cIdslItucPerfSESs,1.3.6.1.4.1.9.9.154.1.6.1.3,counter32,read-only,objecttype,column,"This object specifies the number of severely errored seconds experienced by the ITU-C since agent reset."
cIdslItucPerfHdlcCVs,1.3.6.1.4.1.9.9.154.1.6.1.4,counter32,read-only,objecttype,column,"This object specifies the number of HDLC coding violations experienced by the ITU-C since agent reset."
cIdslItucPerfHdlcAborts,1.3.6.1.4.1.9.9.154.1.6.1.5,counter32,read-only,objecttype,column,"This object specifies the number of HDLC aborts experienced by the ITU-C since agent reset."
cIdslItucPerfHdlcAligns,1.3.6.1.4.1.9.9.154.1.6.1.6,counter32,read-only,objecttype,column,"This object specifies the number of HDLC frames received by the ITU-C with a non-integral number of octets since agent reset."
cIdslItucPerfHdlcShorts,1.3.6.1.4.1.9.9.154.1.6.1.7,counter32,read-only,objecttype,column,"This object specifies the number of short HDLC frames received by the ITU-C since agent reset. A short HDLC frame contains less than 5 octets."
cIdslItucPerfHdlcLongs,1.3.6.1.4.1.9.9.154.1.6.1.8,counter32,read-only,objecttype,column,"This object specifies the number of long HDLC frames received by the ITU-C since agent reset. A long HDLC frame contains more than 1500 octets."
cIdslItucPerfValidIntervals,1.3.6.1.4.1.9.9.154.1.6.1.9,integer,read-only,objecttype,column,"The number of previous near-end performance data 15-minute intervals for which data was collected. The value will be <n> unless the measurement was (re-)started within the last (<n>*15) minutes, in which case the value will be the number of complete 15-minute intervals for which the agent has at least some data. In certain cases (e.g., in the case where the agent is a proxy) it is possible that some intervals are unavailable. In this case, this interval is the maximum interval number for which data is available."
cIdslItucPerfInvalidIntervals,1.3.6.1.4.1.9.9.154.1.6.1.10,integer,read-only,objecttype,column,"The number of near-end performance data 15-minute intervals in the range from 0 to cSdslStucPerfValidIntervals for which no data is available. This object will typically be zero except in cases where the data for some intervals are not available (e.g., in proxy situations)."
cIdslItucPerfCurr15MinElapsed,1.3.6.1.4.1.9.9.154.1.6.1.11,idslperftimeelapsed,read-only,objecttype,column,"The number of seconds that have elapsed since the beginning of the current measurement period. If, for some reason, such as an adjustment in the system's time-of-day clock, the current interval exceeds the maximum value, the agent will return the maximum value."
cIdslItucPerfCurr15MinCVs,1.3.6.1.4.1.9.9.154.1.6.1.12,perfcurrentcount,read-only,objecttype,column,"This object specifies the number of coding violations experienced by the ITU-C in the current 15-minute interval."
cIdslItucPerfCurr15MinESs,1.3.6.1.4.1.9.9.154.1.6.1.13,perfcurrentcount,read-only,objecttype,column,"This object specifies the number of errored seconds experienced by the ITU-C in the current 15-minute interval."
cIdslItucPerfCurr15MinSESs,1.3.6.1.4.1.9.9.154.1.6.1.14,perfcurrentcount,read-only,objecttype,column,"This object specifies the number of severely errored seconds experienced by the ITU-C in the current 15-minute interval."
cIdslItucPerfCurr15MinHdlcCVs,1.3.6.1.4.1.9.9.154.1.6.1.15,perfcurrentcount,read-only,objecttype,column,"This object specifies the number of HDLC coding violations experienced by the ITU-C in the current 15-minute interval."
cIdslItucPerfCurr15MinHdlcAborts,1.3.6.1.4.1.9.9.154.1.6.1.16,perfcurrentcount,read-only,objecttype,column,"This object specifies the number of HDLC aborts experienced by the ITU-C in the current 15-minute interval."
cIdslItucPerfCurr15MinHdlcAligns,1.3.6.1.4.1.9.9.154.1.6.1.17,perfcurrentcount,read-only,objecttype,column,"This object specifies the number of HDLC frames received by the ITU-C with a non-integral number of octets in the current 15-minute interval."
cIdslItucPerfCurr15MinHdlcShorts,1.3.6.1.4.1.9.9.154.1.6.1.18,perfcurrentcount,read-only,objecttype,column,"This object specifies the number of short HDLC frames received by the ITU-C since agent in the current 15-minute interval. A short HDLC frame contains less than 5 octets."
cIdslItucPerfCurr15MinHdlcLongs,1.3.6.1.4.1.9.9.154.1.6.1.19,perfcurrentcount,read-only,objecttype,column,"This object specifies the number of long HDLC frames received by the ITU-C since agent in the current 15-minute interval. A long HDLC frame contains more than 1500 octets."
cIdslItucPerfCurr1DayElapsed,1.3.6.1.4.1.9.9.154.1.6.1.20,idslperftimeelapsed,read-only,objecttype,column,"The number of seconds that have elapsed since the beginning of the current measurement period. If, for some reason, such as an adjustment in the system's time-of-day clock, the current interval exceeds the maximum value, the agent will return the maximum value."
cIdslItucPerfCurr1DayCVs,1.3.6.1.4.1.9.9.154.1.6.1.21,idslperfcurrdaycount,read-only,objecttype,column,"This object specifies the number of coding violations experienced by the ITU-C in the current 1-day interval."
cIdslItucPerfCurr1DayESs,1.3.6.1.4.1.9.9.154.1.6.1.22,idslperfcurrdaycount,read-only,objecttype,column,"This object specifies the number of errored seconds experienced by the ITU-C in the current 1-day interval."
cIdslItucPerfCurr1DaySESs,1.3.6.1.4.1.9.9.154.1.6.1.23,idslperfcurrdaycount,read-only,objecttype,column,"This object specifies the number of severely errored seconds experienced by the ITU-C in the current 1-day interval."
cIdslItucPerfCurr1DayHdlcCVs,1.3.6.1.4.1.9.9.154.1.6.1.24,idslperfcurrdaycount,read-only,objecttype,column,"This object specifies the number of HDLC coding violations experienced by the ITU-C in the current 1-day interval."
cIdslItucPerfCurr1DayHdlcAborts,1.3.6.1.4.1.9.9.154.1.6.1.25,idslperfcurrdaycount,read-only,objecttype,column,"This object specifies the number of HDLC aborts experienced by the ITU-C in the current 1-day interval."
cIdslItucPerfCurr1DayHdlcAligns,1.3.6.1.4.1.9.9.154.1.6.1.26,idslperfcurrdaycount,read-only,objecttype,column,"This object specifies the number of HDLC frames received by the ITU-C with a non-integral number of octets in the current 1-day interval."
cIdslItucPerfCurr1DayHdlcShorts,1.3.6.1.4.1.9.9.154.1.6.1.27,idslperfcurrdaycount,read-only,objecttype,column,"This object specifies the number of short HDLC frames received by the ITU-C since agent in the current 1-day interval. A short HDLC frame contains less than 5 octets."
cIdslItucPerfCurr1DayHdlcLongs,1.3.6.1.4.1.9.9.154.1.6.1.28,idslperfcurrdaycount,read-only,objecttype,column,"This object specifies the number of long HDLC frames received by the ITU-C since agent in the current 1-day interval. A long HDLC frame contains more than 1500 octets."
cIdslItucPerfPrev1DayMoniSecs,1.3.6.1.4.1.9.9.154.1.6.1.29,integer,read-only,objecttype,column,"The amount of time in the previous 1-day interval over which the performance monitoring information is actually counted. This value will be the same as the interval duration except in a situation where performance monitoring data could not be collected for any reason."
cIdslItucPerfPrev1DayCVs,1.3.6.1.4.1.9.9.154.1.6.1.30,idslperfprevdaycount,read-only,objecttype,column,"This object specifies the number of coding violations experienced by the ITU-C in the previous 1-day interval."
cIdslItucPerfPrev1DayESs,1.3.6.1.4.1.9.9.154.1.6.1.31,idslperfprevdaycount,read-only,objecttype,column,"This object specifies the number of errored seconds experienced by the ITU-C in the previous 1-day interval."
cIdslItucPerfPrev1DaySESs,1.3.6.1.4.1.9.9.154.1.6.1.32,idslperfprevdaycount,read-only,objecttype,column,"This object specifies the number of severely errored seconds experienced by the ITU-C in the previous 1-day interval."
cIdslItucPerfPrev1DayHdlcCVs,1.3.6.1.4.1.9.9.154.1.6.1.33,idslperfprevdaycount,read-only,objecttype,column,"This object specifies the number of HDLC coding violations experienced by the ITU-C in the previous 1-day interval."
cIdslItucPerfPrev1DayHdlcAborts,1.3.6.1.4.1.9.9.154.1.6.1.34,idslperfprevdaycount,read-only,objecttype,column,"This object specifies the number of HDLC aborts experienced by the ITU-C in the previous 1-day interval."
cIdslItucPerfPrev1DayHdlcAligns,1.3.6.1.4.1.9.9.154.1.6.1.35,idslperfprevdaycount,read-only,objecttype,column,"This object specifies the number of HDLC frames received by the ITU-C with a non-integral number of octets in the previous 1-day interval."
cIdslItucPerfPrev1DayHdlcShorts,1.3.6.1.4.1.9.9.154.1.6.1.36,idslperfprevdaycount,read-only,objecttype,column,"This object specifies the number of long HDLC frames received by the ITU-C since agent in the previous 1-day interval. A long HDLC frame contains more than 1500 octets."
cIdslItucPerfPrev1DayHdlcLongs,1.3.6.1.4.1.9.9.154.1.6.1.37,idslperfprevdaycount,read-only,objecttype,column,"This object specifies the number of long HDLC frames received by the ITU-C since agent in the previous 1-day interval. A long HDLC frame contains more than 1500 octets."
cIdslIturPerfDataTable,1.3.6.1.4.1.9.9.154.1.7,,no-access,objecttype,table,"This table contains physical-layer statistics for ITU-R class devices supported by the system."
cIdslIturPerfDataEntry,1.3.6.1.4.1.9.9.154.1.7.1,,no-access,objecttype,row,"A set of physical-layer statistics for an ITU-R class device supported by the system. There exists an entry for each ifEntry with an ifType of idsl(154)."
cIdslIturPerfCVs,1.3.6.1.4.1.9.9.154.1.7.1.1,counter32,read-only,objecttype,column,"This object specifies the number of coding violations experienced by the ITU-R since agent reset."
cIdslIturPerfESs,1.3.6.1.4.1.9.9.154.1.7.1.2,counter32,read-only,objecttype,column,"This object specifies the number of errored seconds experienced by the ITU-R since agent reset."
cIdslIturPerfSESs,1.3.6.1.4.1.9.9.154.1.7.1.3,counter32,read-only,objecttype,column,"This object specifies the number of severely errored seconds experienced by the ITU-R since agent reset."
cIdslIturPerfValidIntervals,1.3.6.1.4.1.9.9.154.1.7.1.4,integer,read-only,objecttype,column,"The number of previous near-end performance data 15-minute intervals for which data was collected. The value will be <n> unless the measurement was (re-)started within the last (<n>*15) minutes, in which case the value will be the number of complete 15-minute intervals for which the agent has at least some data. In certain cases (e.g., in the case where the agent is a proxy) it is possible that some intervals are unavailable. In this case, this interval is the maximum interval number for which data is available."
cIdslIturPerfInvalidIntervals,1.3.6.1.4.1.9.9.154.1.7.1.5,integer,read-only,objecttype,column,"The number of near-end performance data 15-minute intervals in the range from 0 to cSdslStucPerfValidIntervals for which no data is available. This object will typically be zero except in cases where the data for some intervals are not available (e.g., in proxy situations)."
cIdslIturPerfCurr15MinElapsed,1.3.6.1.4.1.9.9.154.1.7.1.6,idslperftimeelapsed,read-only,objecttype,column,"The number of seconds that have elapsed since the beginning of the current measurement period. If, for some reason, such as an adjustment in the system's time-of-day clock, the current interval exceeds the maximum value, the agent will return the maximum value."
cIdslIturPerfCurr15MinCVs,1.3.6.1.4.1.9.9.154.1.7.1.7,perfcurrentcount,read-only,objecttype,column,"This object specifies the number of coding violations experienced by the ITU-R in the current 15-minute interval."
cIdslIturPerfCurr15MinESs,1.3.6.1.4.1.9.9.154.1.7.1.8,perfcurrentcount,read-only,objecttype,column,"This object specifies the number of errored seconds experienced by the ITU-R in the current 15-minute interval."
cIdslIturPerfCurr15MinSESs,1.3.6.1.4.1.9.9.154.1.7.1.9,perfcurrentcount,read-only,objecttype,column,"This object specifies the number of severely errored seconds experienced by the ITU-R in the current 15-minute interval."
cIdslIturPerfCurr1DayElapsed,1.3.6.1.4.1.9.9.154.1.7.1.10,idslperftimeelapsed,read-only,objecttype,column,"The number of seconds that have elapsed since the beginning of the current measurement period. If, for some reason, such as an adjustment in the system's time-of-day clock, the current interval exceeds the maximum value, the agent will return the maximum value."
cIdslIturPerfCurr1DayCVs,1.3.6.1.4.1.9.9.154.1.7.1.11,idslperfcurrdaycount,read-only,objecttype,column,"This object specifies the number of coding violations experienced by the ITU-R in the current 1-day interval."
cIdslIturPerfCurr1DayESs,1.3.6.1.4.1.9.9.154.1.7.1.12,idslperfcurrdaycount,read-only,objecttype,column,"This object specifies the number of errored seconds experienced by the ITU-R in the current 1-day interval."
cIdslIturPerfCurr1DaySESs,1.3.6.1.4.1.9.9.154.1.7.1.13,idslperfcurrdaycount,read-only,objecttype,column,"This object specifies the number of severely errored seconds experienced by the ITU-R in the current 1-day interval."
cIdslIturPerfPrev1DayMoniSecs,1.3.6.1.4.1.9.9.154.1.7.1.14,integer,read-only,objecttype,column,"The amount of time in the previous 1-day interval over which the performance monitoring information is actually counted. This value will be the same as the interval duration except in a situation where performance monitoring data could not be collected for any reason."
cIdslIturPerfPrev1DayCVs,1.3.6.1.4.1.9.9.154.1.7.1.15,idslperfprevdaycount,read-only,objecttype,column,"This object specifies the number of coding violations experienced by the ITU-R in the previous 1-day interval."
cIdslIturPerfPrev1DayESs,1.3.6.1.4.1.9.9.154.1.7.1.16,idslperfprevdaycount,read-only,objecttype,column,"This object specifies the number of errored seconds experienced by the ITU-R in the previous 1-day interval."
cIdslIturPerfPrev1DaySESs,1.3.6.1.4.1.9.9.154.1.7.1.17,idslperfprevdaycount,read-only,objecttype,column,"This object specifies the number of severely errored seconds experienced by the ITU-R in the previous 1-day interval."
cIdslItucIntervalTable,1.3.6.1.4.1.9.9.154.1.8,,no-access,objecttype,table,"This table contains physical-layer statistics intervals for ITU-C class devices supported by the system."
cIdslItucIntervalEntry,1.3.6.1.4.1.9.9.154.1.8.1,,no-access,objecttype,row,"A 15-miute interval of physical-layer statistics for a ITU-C class device supported by the system. There exists up to 96 entries for each ifEntry with an ifType of idsl(154)."
cIdslItucIntervalNumber,1.3.6.1.4.1.9.9.154.1.8.1.1,integer,read-only,objecttype,column,"The interval in which the statistics were collected, where the value of 1 represents the most recent interval, and the value of 96 represents the interval collected 24 hours ago. Intervals 2..96 are optional."
cIdslItucIntervalValidData,1.3.6.1.4.1.9.9.154.1.8.1.2,truthvalue,read-only,objecttype,column,"This object specifies whether the data for this interval is valid."
cIdslItucIntervalCVs,1.3.6.1.4.1.9.9.154.1.8.1.3,perfintervalcount,read-only,objecttype,column,"This object specifies the number of coding violations experienced by the ITU-C in the interval."
cIdslItucIntervalESs,1.3.6.1.4.1.9.9.154.1.8.1.4,perfintervalcount,read-only,objecttype,column,"This object specifies the number of errored seconds experienced by the ITU-C in the interval."
cIdslItucIntervalSESs,1.3.6.1.4.1.9.9.154.1.8.1.5,perfintervalcount,read-only,objecttype,column,"This object specifies the number of severely errored seconds experienced by the ITU-C in the interval."
cIdslItucIntervalHdlcCVs,1.3.6.1.4.1.9.9.154.1.8.1.6,perfintervalcount,read-only,objecttype,column,"This object specifies the number of HDLC coding violations experienced by the ITU-C in the interval."
cIdslItucIntervalHdlcAborts,1.3.6.1.4.1.9.9.154.1.8.1.7,perfintervalcount,read-only,objecttype,column,"This object specifies the number of HDLC aborts experienced by the ITU-C in the interval."
cIdslItucIntervalHdlcAligns,1.3.6.1.4.1.9.9.154.1.8.1.8,perfintervalcount,read-only,objecttype,column,"This object specifies the number of HDLC frames received by the ITU-C with a non-integral number of octets in the interval."
cIdslItucIntervalHdlcShorts,1.3.6.1.4.1.9.9.154.1.8.1.9,perfintervalcount,read-only,objecttype,column,"This object specifies the number of short HDLC frames received by the ITU-C since agent in the interval. A short HDLC frame contains less than 5 octets."
cIdslItucIntervalHdlcLongs,1.3.6.1.4.1.9.9.154.1.8.1.10,perfintervalcount,read-only,objecttype,column,"This object specifies the number of long HDLC frames received by the ITU-C since agent in the interval. A long HDLC frame contains more than 1500 octets."
cIdslIturIntervalTable,1.3.6.1.4.1.9.9.154.1.9,,no-access,objecttype,table,"This table contains physical-layer statistics intervals for ITU-R class devices supported by the system."
cIdslIturIntervalEntry,1.3.6.1.4.1.9.9.154.1.9.1,,no-access,objecttype,row,"A 15-miute interval of physical-layer statistics for a ITU-R class device supported by the system. There exists up to 96 entries for each ifEntry with an ifType of idsl(154)."
cIdslIturIntervalNumber,1.3.6.1.4.1.9.9.154.1.9.1.1,integer,read-only,objecttype,column,"The interval in which the statistics were collected, where the value of 1 represents the most recent interval, and the value of 96 represents the interval collected 24 hours ago. Intervals 2..96 are optional."
cIdslIturIntervalValidData,1.3.6.1.4.1.9.9.154.1.9.1.2,truthvalue,read-only,objecttype,column,"This object specifies whether the data for this interval is valid."
cIdslIturIntervalCVs,1.3.6.1.4.1.9.9.154.1.9.1.3,perfintervalcount,read-only,objecttype,column,"This object specifies the number of coding violations experienced by the ITU-R in the interval."
cIdslIturIntervalESs,1.3.6.1.4.1.9.9.154.1.9.1.4,perfintervalcount,read-only,objecttype,column,"This object specifies the number of errored seconds experienced by the ITU-R in the interval."
cIdslIturIntervalSESs,1.3.6.1.4.1.9.9.154.1.9.1.5,perfintervalcount,read-only,objecttype,column,"This object specifies the number of severely errored seconds experienced by the ITU-R in the interval."
cIdslLineConfProfileTable,1.3.6.1.4.1.9.9.154.1.14,,no-access,objecttype,table,"This table extends the adslLineConfProfileTable and contains IDSL line configuration information."
cIdslLineConfProfileEntry,1.3.6.1.4.1.9.9.154.1.14.1,,no-access,objecttype,row,"A configuration profile containing enterprise-specific IDSL line configuration information."
cIdslLineConfRate,1.3.6.1.4.1.9.9.154.1.14.1.1,integer,read-only,objecttype,column,"This object specifies the desired line rate. Enumeration: 'rate128k': 3, 'rate64k': 4, 'rate144k': 1, 'rate144kIdl': 2, 'rate56k': 5."
cIdslLineConfProtocol,1.3.6.1.4.1.9.9.154.1.14.1.2,integer,read-only,objecttype,column,"This object specifies the layer 2 protocol to be employed by the line, and more specifically the encapsulation type: - frf Specifies the frame relay layer 2 protocol defined by FRF.8. Observe that the encapsulation can be selected per virtual circuit. - pppMuxCisco Specifies the PPP using Cisco proprietary virtual circuit multiplexed encapsulation. - pppMuxIetf Specifies the PPP using virtual circuit multiplexed encapsulation defined by RFC-2364. - pppLlcIetf Specifies the PPP using the LLC (Link Layer Control) encapsulation defined by RFC-2364. Enumeration: 'pppMuxCisco': 2, 'pppMuxIetf': 3, 'frf': 1, 'pppLlcIetf': 4."
cIdslLineConfLmiProtocol,1.3.6.1.4.1.9.9.154.1.14.1.3,integer,read-only,objecttype,column,"This object identifies the local inband signaling protocol. Enumeration: 'itut933A': 5, 'ansiT1617D1994': 6, 'lmiRev1': 2, 'ansiT1617B': 4, 'ansiT1617D': 3, 'noLmiConfigured': 1."
cIdslLineConfLmiNetN392,1.3.6.1.4.1.9.9.154.1.14.1.4,integer,read-only,objecttype,column,"This object specifies the interval between successive status enquiry messages."
cIdslLineConfLmiNetN393,1.3.6.1.4.1.9.9.154.1.14.1.5,integer,read-only,objecttype,column,"This object specifies the value of the network-side error threshold."
cIdslLineConfLmiNetT392,1.3.6.1.4.1.9.9.154.1.14.1.6,integer,read-only,objecttype,column,"This object specifies the value of the network-side polling verification timer."
cIdslLineConfUpcIntent,1.3.6.1.4.1.9.9.154.1.14.1.7,integer,read-only,objecttype,column,"This object specifies the default UPC (Usage Parameter Control) action for connections that do not explicitly specify a UPC action. Enumeration: 'tagDrop': 2, 'drop': 4, 'tag': 3, 'pass': 1."
cIdslLineConfBcDefault,1.3.6.1.4.1.9.9.154.1.14.1.8,integer32,read-only,objecttype,column,"This object specifies the default BC (Committed Burst Size) for connections that do not explicitly specify a BC."
cIdslPppoaPerfDataTable,1.3.6.1.4.1.9.9.154.1.16,,no-access,objecttype,table,"This table contains PPPoA statistics for those ITU-C class devices configured for PPP operation."
cIdslPppoaPerfDataEntry,1.3.6.1.4.1.9.9.154.1.16.1,,no-access,objecttype,row,"A set of PPPoA statistics for an ITU-C class device configured for PPP operation. There exists an entry for each ifEntry that meet the following criteria: 1) The ifEntry has an ifType of idsl(154); 2) The profile associated with the ITU-C class device specifies a value of 'ppp' for the cIdslLineProtocol object."
cIdslPppoaPerfRTOs,1.3.6.1.4.1.9.9.154.1.16.1.1,counter32,read-only,objecttype,column,"This object specifies the number of frames that could not be completely reassembled due to a reassembly timeout before being transmitted over this PPP session since agent reset."
cIdslPppoaPerfCVs,1.3.6.1.4.1.9.9.154.1.16.1.2,counter32,read-only,objecttype,column,"This object specifies the number of reassembled frames intended for transmission over this PPP session exhibiting a coding violation since agent reset."
cIdslPppoaPerfShorts,1.3.6.1.4.1.9.9.154.1.16.1.3,counter32,read-only,objecttype,column,"This object specifies the number of reassembled frames intended for transmission over this PPP session containing less than 5 octets since agent reset."
cIdslPppoaPerfLongs,1.3.6.1.4.1.9.9.154.1.16.1.4,counter32,read-only,objecttype,column,"This object specifies the number of reassembled frames intended for transmission over this PPP session containing more than 1500 octets since agent reset."
cIdslPppoaPerfDiscards,1.3.6.1.4.1.9.9.154.1.16.1.5,counter32,read-only,objecttype,column,"This object specifies the total number of frames intended for transmission over this PPP session that were discarded for any reason since agent reset."
cIdslPppoaPerfValidIntervals,1.3.6.1.4.1.9.9.154.1.16.1.6,integer,read-only,objecttype,column,"The number of previous near-end performance data 15-minute intervals for which data was collected. The value will be <n> unless the measurement was (re-)started within the last (<n>*15) minutes, in which case the value will be the number of complete 15-minute intervals for which the agent has at least some data. In certain cases (e.g., in the case where the agent is a proxy) it is possible that some intervals are unavailable. In this case, this interval is the maximum interval number for which data is available."
cIdslPppoaPerfInvalidIntervals,1.3.6.1.4.1.9.9.154.1.16.1.7,integer,read-only,objecttype,column,"The number of near-end performance data 15-minute intervals in the range from 0 to cSdslStucPerfValidIntervals for which no data is available. This object will typically be zero except in cases where the data for some intervals are not available (e.g., in proxy situations)."
cIdslPppoaPerfCurr15MinElapsed,1.3.6.1.4.1.9.9.154.1.16.1.8,idslperftimeelapsed,read-only,objecttype,column,"The number of seconds that have elapsed since the beginning of the current measurement period. If, for some reason, such as an adjustment in the system's time-of-day clock, the current interval exceeds the maximum value, the agent will return the maximum value."
cIdslPppoaPerfCurr15MinRTOs,1.3.6.1.4.1.9.9.154.1.16.1.9,perfcurrentcount,read-only,objecttype,column,"This object specifies the number of frames that could not be completely reassembled due to a reassembly timeout before being transmitted over this PPP session in the current 15-minute interval."
cIdslPppoaPerfCurr15MinCVs,1.3.6.1.4.1.9.9.154.1.16.1.10,perfcurrentcount,read-only,objecttype,column,"This object specifies the number of reassembled frames intended for transmission over this PPP session exhibiting a coding violation in the current 15-minute interval."
cIdslPppoaPerfCurr15MinShorts,1.3.6.1.4.1.9.9.154.1.16.1.11,perfcurrentcount,read-only,objecttype,column,"This object specifies the number of reassembled frames intended for transmission over this PPP session containing less than 5 octets in the current 15-minute interval."
cIdslPppoaPerfCurr15MinLongs,1.3.6.1.4.1.9.9.154.1.16.1.12,perfcurrentcount,read-only,objecttype,column,"This object specifies the number of reassembled frames intended for transmission over this PPP session containing more than 1500 octets in the current 15-minute interval."
cIdslPppoaPerfCurr15MinDiscards,1.3.6.1.4.1.9.9.154.1.16.1.13,perfcurrentcount,read-only,objecttype,column,"This object specifies the total number of frames intended for transmission over this PPP session that were discarded for any reason in the current 15-minute interval."
