OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
etsysCnMibExtCpQpIndex,1.3.6.1.4.1.5624.1.2.95.1.2.2.1.2,unsigned32,read-write,objecttype,column,"This object represents the CN queue profile to which this entry applies."
etsysCnMibExtGlobalTable,1.3.6.1.4.1.5624.1.2.95.1.2.3,,no-access,objecttype,table,"A table of CN global configuration and status objects."
etsysCnMibExtGlobalEntry,1.3.6.1.4.1.5624.1.2.95.1.2.3.1,,no-access,objecttype,row,"An entry in the CN global table."
etsysCnMibExtGlobalActivePriVals,1.3.6.1.4.1.5624.1.2.95.1.2.3.1.1,unsigned32,read-only,objecttype,column,"The number of active ieee8021CnCompntPriTable entries for this component in the system. An entry is active if the ieee8021CnComPriRowStatus is active."
etsysCnMibExtConformance,1.3.6.1.4.1.5624.1.2.95.2,,,objectidentity,,""
etsysCnMibExtGroups,1.3.6.1.4.1.5624.1.2.95.2.1,,,objectidentity,,""
etsysCnMibExtQpTypeGroup,1.3.6.1.4.1.5624.1.2.95.2.1.1,,,objectgroup,,"The collection of objects to provide information about congestion notification queue profile types that are supported in a system."
etsysCnMibExtSysGroup,1.3.6.1.4.1.5624.1.2.95.2.1.2,,,objectgroup,,"A collection of objects to provide information about extended capabilities of a system which supports congestion notification."
etsysCnMibExtGlobalGroup,1.3.6.1.4.1.5624.1.2.95.2.1.3,,,objectgroup,,"A collection of objects to provide information about extended capabilities of a component in a system which supports congestion notification."
etsysCnMibExtQpGroup,1.3.6.1.4.1.5624.1.2.95.2.1.4,,,objectgroup,,"A collection of objects providing the ability to configure a CN queue profile which can be assigned to a CN profile."
etsysCnMibExtCpGroup,1.3.6.1.4.1.5624.1.2.95.2.1.5,,,objectgroup,,"A collection of objects providing the ability to map a CN congestion point object to a CN queue profile object."
etsysCnMibExtCompliances,1.3.6.1.4.1.5624.1.2.95.2.2,,,objectidentity,,""
etsysCnMibExtCompliance,1.3.6.1.4.1.5624.1.2.95.2.2.1,,,modulecompliance,,"The compliance statement for devices that support etsysCnMibExtMIB."
