OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ieee8021BridgeEvbPhyPortToInternalPort,1.3.111.2.802.1.1.100.1.1.14.1.6,ieee8021bridgeportnumberorzero,read-write,objecttype,column,"The internal port number to which this externel/physical port maps to."
ieee8021BridgeEvbPortTable,1.3.111.2.802.1.1.100.1.1.15,,no-access,objecttype,table,"A table that contains ."
ieee8021BridgeEvbPortEntry,1.3.111.2.802.1.1.100.1.1.15.1,,no-access,objecttype,row,"A list of objects containing EVB port type objects. Creation of an entry in this table will implicitly also create a corresponding entry in the ieee8021BridgeBasePortTable."
ieee8021BridgeEvbPortComponentId,1.3.111.2.802.1.1.100.1.1.15.1.1,ieee8021pbbcomponentidentifierorzero,no-access,objecttype,column,"The component ID that this EVB port belongs to."
ieee8021BridgeEvbPort,1.3.111.2.802.1.1.100.1.1.15.1.2,ieee8021bridgeportnumber,no-access,objecttype,column,"The port number of the port for which this entry contains EVB management information."
ieee8021BridgeEvbPortType,1.3.111.2.802.1.1.100.1.1.15.1.3,integer,read-only,objecttype,column,"The port type for this portIndex. Enumeration: 'uplinkAccessPort': 3, 'sChannelAccessPort': 4, 'stationFacingBridgePort': 2, 'edgeRelayPort': 6, 'uplinkRelayPort': 5, 'cVlanBridgePort': 1."
ieee8021BridgeEvbPortRowStatus,1.3.111.2.802.1.1.100.1.1.15.1.4,rowstatus,read-only,objecttype,column,"RowStatus for this table."
ieee8021BridgeEvbVSIDBObjects,1.3.111.2.802.1.1.100.1.2,,,objectidentity,,""
ieee8021BridgeEvbVSIDBTable,1.3.111.2.802.1.1.100.1.2.1,,no-access,objecttype,table,"A table that contains database of the active Virtual Station Interfaces."
ieee8021BridgeEvbVSIDBEntry,1.3.111.2.802.1.1.100.1.2.1.1,,no-access,objecttype,row,"A list of objects containing database of the active Virtual Station Interfaces."
ieee8021BridgeEvbVsiSvid,1.3.111.2.802.1.1.100.1.2.1.1.1,unsigned32,no-access,objecttype,column,"The Svid to identify the S-Channel interface."
ieee8021BridgeEvbVSIID,1.3.111.2.802.1.1.100.1.2.1.1.2,octet string,no-access,objecttype,column,"This object specifies the VSIID that uniquely identifies the VSI in the DCN "
ieee8021BridgeEvbVSIComponentID,1.3.111.2.802.1.1.100.1.2.1.1.3,ieee8021pbbcomponentidentifier,read-only,objecttype,column,"TBD"
ieee8021BridgeEvbVSIPortNumber,1.3.111.2.802.1.1.100.1.2.1.1.4,ieee8021bridgeportnumber,read-only,objecttype,column,"TBD"
ieee8021BridgeEvbVSITimeSinceCreate,1.3.111.2.802.1.1.100.1.2.1.1.5,timeinterval,read-only,objecttype,column,"This object specifies the time since creation "
ieee8021BridgeEvbVsiVdpOperCmd,1.3.111.2.802.1.1.100.1.2.1.1.6,integer,read-only,objecttype,column,"This object identifies the type of TLV. Enumeration: 'preAssociateWithRsrcReservation': 2, 'associate': 3, 'deAssociate': 4, 'preAssociate': 1."
ieee8021BridgeEvbVsiOperRevert,1.3.111.2.802.1.1.100.1.2.1.1.7,truthvalue,read-only,objecttype,column,"TBD"
ieee8021BridgeEvbVsiOperHard,1.3.111.2.802.1.1.100.1.2.1.1.8,truthvalue,read-only,objecttype,column,"TBD"
ieee8021BridgeEvbVsiOperReason,1.3.111.2.802.1.1.100.1.2.1.1.9,bits,read-only,objecttype,column,"This object indicates the outcome of a request. Bits: 'invalidFormat': 1, 'otherfailure': 3, 'insufficientResources': 2, 'success': 0."
ieee8021BridgeEvbVSIMgrID,1.3.111.2.802.1.1.100.1.2.1.1.10,octet string,read-only,objecttype,column,"This object identifies the VSI Manager with a database that holds the detailed VSI type and or instance definitions."
ieee8021BridgeEvbVSIType,1.3.111.2.802.1.1.100.1.2.1.1.11,octet string,read-only,objecttype,column," The VTID is an integer value used to identify a pre-configured set of controls and attributes that are associated with a set of VSIs."
ieee8021BridgeEvbVSITypeVersion,1.3.111.2.802.1.1.100.1.2.1.1.12,octet string,read-only,objecttype,column,"The VSI Type Version is an integer identifier designating the expected/desired VTID version. The VTID version allows a VSI Manager Database to contain multiple versions of a given VSI Type, allowing smooth migration to newer VSI types."
ieee8021BridgeEvbVSIMvFormat,1.3.111.2.802.1.1.100.1.2.1.1.13,integer,read-only,objecttype,column,"This object specifies the MAC/VLAN format. basic - Basic MAC/VLAN format partial - Partial MAC/VLAN format vlanOnly - Vlan-only MAC/VLAN format  Enumeration: 'partial': 1, 'vlanOnly': 2, 'basic': 0."
ieee8021BridgeEvbVSINumMACs,1.3.111.2.802.1.1.100.1.2.1.1.14,integer32,read-only,objecttype,column,"This object specifies the the number of MAC address/VLAN ID pairs contained in the repeated protion of the MAC/VLANs field in the VDP TLV."
ieee8021BridgeEvbVDPMachineState,1.3.111.2.802.1.1.100.1.2.1.1.15,integer,read-only,objecttype,column,"This object specifies the VDP state machine.  Enumeration: 'preAssociateWithRsrcReservation': 2, 'associate': 3, 'deAssociate': 4, 'preAssociate': 1."
ieee8021BridgeEvbVDPCommandsSucceeded,1.3.111.2.802.1.1.100.1.2.1.1.16,counter32,read-only,objecttype,column,"This object specifies the VDP number of successful commands since creation."
ieee8021BridgeEvbVDPCommandsFailed,1.3.111.2.802.1.1.100.1.2.1.1.17,counter32,read-only,objecttype,column,"This object specifies the VDP number of failed commands since creation "
ieee8021BridgeEvbVDPCommandReverts,1.3.111.2.802.1.1.100.1.2.1.1.18,counter32,read-only,objecttype,column,"This object specifies the VDP command reverts since creation "
ieee8021BridgeEvbVSIDBMacTable,1.3.111.2.802.1.1.100.1.2.2,,no-access,objecttype,table,"A table that contains database of the active Virtual Station Interfaces."
ieee8021BridgeEvbVSIDBMacEntry,1.3.111.2.802.1.1.100.1.2.2.1,,no-access,objecttype,row,"A list of objects containing database of the MAC/VLANs associated with Virtual Station Interfaces."
ieee8021BridgeEvbGroupID,1.3.111.2.802.1.1.100.1.2.2.1.1,unsigned32,no-access,objecttype,column,"Group ID"
ieee8021BridgeEvbVSIMac,1.3.111.2.802.1.1.100.1.2.2.1.2,macaddress,no-access,objecttype,column,"The mac-address part of the MAC/VLANs for a VSI."
ieee8021BridgeEvbVSIVlanId,1.3.111.2.802.1.1.100.1.2.2.1.3,vlanindex,read-only,objecttype,column,"The Vlan ID part of the MAC/VLANs for a VSI."
ieee8021BridgeEvbSChannelObjects,1.3.111.2.802.1.1.100.1.4,,,objectidentity,,""
ieee8021BridgeEvbUAPConfigTable,1.3.111.2.802.1.1.100.1.4.1,,no-access,objecttype,table,"A table that contains configuration parameters for UAP."
ieee8021BridgeEvbUAPConfigEntry,1.3.111.2.802.1.1.100.1.4.1.1,,no-access,objecttype,row,"A list of objects containing information to configure the attributes for UAP."
ieee8021BridgeEvbUAPComponentId,1.3.111.2.802.1.1.100.1.4.1.1.1,ieee8021pbbcomponentidentifier,read-only,objecttype,column,"The ComponentID of the port for the UAP."
ieee8021BridgeEvbUAPPort,1.3.111.2.802.1.1.100.1.4.1.1.2,ieee8021bridgeportnumber,read-only,objecttype,column,"The port number of the port for the UAP."
ieee8021BridgeEvbUAPSchCdcpAdminEnable,1.3.111.2.802.1.1.100.1.4.1.1.3,integer,read-only,objecttype,column,"Administrative staus of CDCP. Enumeration: 'enable': 1, 'disable': 2."
ieee8021BridgeEvbUAPSchAdminCDCPRole,1.3.111.2.802.1.1.100.1.4.1.1.4,integer,read-only,objecttype,column,"The administratively configured value for the local port's role parameter. The value of AdminRole is not reflected in the S-channel TLV. The AdminRole may take the value S or B. S indicates the sender is unwilling to accept S-channels configuration (mode, # channels supported, channel index) from its neighbor and that the sender is willing to accept SVID assignments from the neighbor. Stations usually take the S role.B indicates the sender is willing to accept S-channels configuration (mode, # channels supported, channel index) from its neighbor and that the sender is willing do the best it can to fill the SVID assignments from the neighbor. Bridges usually take the B role. Enumeration: 'cdcpRoleS': 2, 'cdcpRoleB': 1."
ieee8021BridgeEvbUAPSchAdminCDCPChanCap,1.3.111.2.802.1.1.100.1.4.1.1.5,integer32,read-only,objecttype,column,"The administratively configured value for the Number of Channels supported parameter. This value is included as the ChnCap parameter in the S-channel TLV."
ieee8021BridgeEvbUAPSchOperCDCPChanCap,1.3.111.2.802.1.1.100.1.4.1.1.6,integer32,read-only,objecttype,column,"The operational value for the Number of Channels supported parameter. This value is included as the ChnCap parameter in the S-channel TLV."
ieee8021BridgeEvbUAPSchAdminCDCPSVIDPoolLow,1.3.111.2.802.1.1.100.1.4.1.1.7,vlanindex,read-only,objecttype,column,"Determines the lowest S-VIDs available for assignment by CDCP."
ieee8021BridgeEvbUAPSchAdminCDCPSVIDPoolHigh,1.3.111.2.802.1.1.100.1.4.1.1.8,vlanindex,read-only,objecttype,column,"Determines the highest S-VIDs available for assignment by CDCP."
ieee8021BridgeEvbUAPSchOperState,1.3.111.2.802.1.1.100.1.4.1.1.9,integer,read-only,objecttype,column,"The current runnning state of CDCP. Enumeration: 'running': 1, 'notRunning': 2."
ieee8021BridgeEvbSchCdcpRemoteEnabled,1.3.111.2.802.1.1.100.1.4.1.1.10,integer,read-only,objecttype,column,"CDCP state for the remote S-channel. Enumeration: 'enable': 1, 'disable': 2."
ieee8021BridgeEvbSchCdcpRemoteRole,1.3.111.2.802.1.1.100.1.4.1.1.11,integer,read-only,objecttype,column,"The value for the remote port's role parameter. Enumeration: 'cdcpRoleS': 2, 'cdcpRoleB': 1."
ieee8021BridgeEvbUAPConfigRowStatus,1.3.111.2.802.1.1.100.1.4.1.1.12,rowstatus,read-only,objecttype,column,"RowStatus for creating a UAP table entry."
ieee8021BridgeEvbCAPConfigTable,1.3.111.2.802.1.1.100.1.4.2,,no-access,objecttype,table,"A table that contains configuration information for the S-Channel Access Ports (CAP)."
ieee8021BridgeEvbCAPConfigEntry,1.3.111.2.802.1.1.100.1.4.2.1,,no-access,objecttype,row,"A list of objects containing information for the S-Channel Access Ports (CAP)"
ieee8021BridgeEvbCAPComponentId,1.3.111.2.802.1.1.100.1.4.2.1.1,ieee8021pbbcomponentidentifier,read-only,objecttype,column,"Component ID for S-channel Access Port."
ieee8021BridgeEvbCAPPort,1.3.111.2.802.1.1.100.1.4.2.1.2,ieee8021bridgeportnumber,read-only,objecttype,column,"Port number for the S-Channel Access Port."
ieee8021BridgeEvbCAPSChannelID,1.3.111.2.802.1.1.100.1.4.2.1.3,integer32,read-only,objecttype,column,"S-Channel ID (SCID) for this CAP."
ieee8021BridgeEvbCAPAssociateSBPCompID,1.3.111.2.802.1.1.100.1.4.2.1.6,ieee8021pbbcomponentidentifier,read-write,objecttype,column,"Component ID of the Server Edge Port to be associated with the CAP."
ieee8021BridgeEvbCAPAssociateSBPPort,1.3.111.2.802.1.1.100.1.4.2.1.7,ieee8021bridgeportnumber,read-write,objecttype,column,"Port number of the Server Edge Port to be associated with the CAP."
ieee8021BridgeEvbCAPLldpAdminEnables,1.3.111.2.802.1.1.100.1.4.2.1.8,bits,read-only,objecttype,column,"To use manual or auto configuration for EVB LLDP TLV. In manual operation the system may exchange the EVB TLV however does not use the information supplied to set the operating parameters for RR, ECP and VDP.The default value for the ieee8021BridgeEvbSysEvbLldpEnables is LLDP on and manual off. Bits: 'autoEvbLLDPTLV': 1, 'evbTLVEnable': 0."
ieee8021BridgeEvbCAPLldpAdminCap,1.3.111.2.802.1.1.100.1.4.2.1.9,ieee8021bridgeevbtlvtc,read-only,objecttype,column,"EVB current configured capabilities."
ieee8021BridgeEvbCAPLldpOperMode,1.3.111.2.802.1.1.100.1.4.2.1.10,ieee8021bridgeevbtlvtc,read-only,objecttype,column,"EVB current operational capabilities."
ieee8021BridgeEvbCAPEcpAdminAckTimerInit,1.3.111.2.802.1.1.100.1.4.2.1.11,timeinterval,read-only,objecttype,column,"The initial value used to initialize ackTimer (44.3.6.1)."
ieee8021BridgeEvbCAPEcpOperAckTimerInit,1.3.111.2.802.1.1.100.1.4.2.1.12,timeinterval,read-only,objecttype,column,"The initial value used to initialize ackTimer (44.3.6.1)."
ieee8021BridgeEvbCAPEcpAdminMaxTries,1.3.111.2.802.1.1.100.1.4.2.1.13,unsigned32,read-only,objecttype,column,"This integer variable defines the maximum number of times that the ECP transmit state machine will retry a transmission if no ACK is received."
ieee8021BridgeEvbCAPEcpOperMaxRetries,1.3.111.2.802.1.1.100.1.4.2.1.14,unsigned32,read-only,objecttype,column,"This integer variable defines the maximum number of times that the ECP transmit state machine will retry a transmission if no ACK is received."
ieee8021BridgeEvbCAPEcpTxFrameCount,1.3.111.2.802.1.1.100.1.4.2.1.15,counter32,read-only,objecttype,column,"TBD."
ieee8021BridgeEvbCAPEcpTxRetryCount,1.3.111.2.802.1.1.100.1.4.2.1.16,counter32,read-only,objecttype,column,"TBD."
ieee8021BridgeEvbCAPEcpTxFailures,1.3.111.2.802.1.1.100.1.4.2.1.17,counter32,read-only,objecttype,column,"TBD."
ieee8021BridgeEvbCAPEcpRxFrameCount,1.3.111.2.802.1.1.100.1.4.2.1.18,counter32,read-only,objecttype,column,"TBD."
ieee8021BridgeEvbCAPVdpOperRsrcWaitDelay,1.3.111.2.802.1.1.100.1.4.2.1.19,timeinterval,read-only,objecttype,column,"The value used to initialize the waitWhile timer (42.2.5.1) by the EVBCB VDP state machine when the state machine is waiting for a response. "
ieee8021BridgeEvbCAPVdpOperRespWaitDelay,1.3.111.2.802.1.1.100.1.4.2.1.20,timeinterval,read-only,objecttype,column,"The value used to initialize the waitWhile timer (42.2.5.1) by the station VDP state machine when the state machine is waiting for a response."
ieee8021BridgeEvbCAPVdpOperReinitKeepAlive,1.3.111.2.802.1.1.100.1.4.2.1.21,timeinterval,read-only,objecttype,column,"The value used to initialize the waitWhile timer (42.2.5.1) by the station VDP state machine in order to determine when to transmit a keep alive message."
ieee8021BridgeEvbCAPVdpOperToutKeepAlive,1.3.111.2.802.1.1.100.1.4.2.1.22,timeinterval,read-only,objecttype,column,"The value used to initialize the waitWhile timer (42.2.5.1) by the EVBCB VDP state machine n order to determine when to transmit a keep alive message."
ieee8021BridgeEvbCAPRowStatus,1.3.111.2.802.1.1.100.1.4.2.1.23,rowstatus,read-only,objecttype,column,"RowStatus to create/destroy this table."
ieee8021BridgeEvbConformance,1.3.111.2.802.1.1.100.2,,,objectidentity,,""
ieee8021BridgeEvbGroups,1.3.111.2.802.1.1.100.2.1,,,objectidentity,,""
ieee8021BridgeEvbConfigGroup,1.3.111.2.802.1.1.100.2.1.1,,,objectgroup,,"The collection of objects used to represent a EVB management objects."
ieee8021BridgeEvbPhyPortGroup,1.3.111.2.802.1.1.100.2.1.2,,,objectgroup,,"The collection of objects used to represent external ports."
ieee8021BridgeEvbPortGroup,1.3.111.2.802.1.1.100.2.1.3,,,objectgroup,,"The collection of objects used to represent a EVB management objects."
ieee8021BridgeEvbVSIDBGroup,1.3.111.2.802.1.1.100.2.1.4,,,objectgroup,,"The collection of objects used to represent a EVB VSI DB table."
ieee8021BridgeEvbUAPGroup,1.3.111.2.802.1.1.100.2.1.5,,,objectgroup,,"The collection of objects used to represent a EVB UAP table."
ieee8021BridgeEvbCAPConfigGroup,1.3.111.2.802.1.1.100.2.1.6,,,objectgroup,,"The collection of objects used to represent a EVB CAP management objects."
ieee8021BridgeEvbbCAPConfigGroup,1.3.111.2.802.1.1.100.2.1.7,,,objectgroup,,"The collection of objects used to represent a EVBB CAP management objects."
ieee8021BridgeEvbsCAPConfigGroup,1.3.111.2.802.1.1.100.2.1.8,,,objectgroup,,"The collection of objects used to represent a EVBS CAP management objects."
ieee8021BridgeEvbCompliances,1.3.111.2.802.1.1.100.2.2,,,objectidentity,,""
ieee8021BridgeEvbbCompliance,1.3.111.2.802.1.1.100.2.2.1,,,modulecompliance,,"The compliance statement for devices supporting EVBB as defined in IEEE 802.1Qbg."
ieee8021BridgeEvbsCompliance,1.3.111.2.802.1.1.100.2.2.2,,,modulecompliance,,"The compliance statement for devices supporting EVBS as defined in IEEE 802.1Qbg."
