OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wfMcT1ConfigConnector,1.3.6.1.4.1.18.3.4.8.3.1.2,integer,read-only,objecttype,column,"Instance ID Connector, filled in by driver Enumeration: 'two': 2, 'one': 1."
wfMcT1BertRestart,1.3.6.1.4.1.18.3.4.8.3.1.3,integer,read-write,objecttype,column,"Reset counters on BERT device Enumeration: 'restart': 1, 'noaction': 10."
wfMcT1BertPayldLb,1.3.6.1.4.1.18.3.4.8.3.1.4,integer,read-write,objecttype,column,"Selects a payload loopback code to be sent to the far end by the FDL while in BERT mode. It can be a payload loopback activate or deactivate code. Enumeration: 'noaction': 10, 'deact': 2, 'act': 1."
wfMcT1BertLineLb,1.3.6.1.4.1.18.3.4.8.3.1.5,integer,read-write,objecttype,column,"Selects a line loopback code to be sent to the far end while in BERT mode. It can be a line loopback activate or deactivate code using the hardware on the MCT1 board or it can be a code sent by the FDL. Enumeration: 'fdldeact': 4, 'lpdn': 2, 'noaction': 10, 'fdlact': 3, 'lpup': 1."
wfMcT1BertErrorInsert,1.3.6.1.4.1.18.3.4.8.3.1.6,integer,read-write,objecttype,column,"Indicates that an error be injected into the transmitted data stream while in BERT mode. Enumeration: 'millionconfig': 3, 'config': 1, 'disable': 4, 'thousandconfig': 2, 'noaction': 10."
wfMcT1Dsx1SendLoopCode,1.3.6.1.4.1.18.3.4.8.3.1.7,integer,read-write,objecttype,column,"Selects a Loop Up/Down code to be sent to the remote end Enumeration: 'noaction': 10, 'loopdn': 2, 'loopup': 1."
wfMcT1Dsx1SendFDLCode,1.3.6.1.4.1.18.3.4.8.3.1.8,integer,read-write,objecttype,column,"Selects an FDL code to be sent to the remote end Enumeration: 'ci': 1, 'pyldlbact': 5, 'pyldlbdeact': 6, 'univlbdeact': 2, 'noaction': 10, 'linelbdeact': 4, 'ia': 3, 'ib': 7."
wfMcT1LineTable,1.3.6.1.4.1.18.3.4.8.4,,no-access,objecttype,table,"MCT1 Channel record - Contains configuration parameters and statistics for MUNICH32 which are channel specific."
wfMcT1LineEntry,1.3.6.1.4.1.18.3.4.8.4.1,,no-access,objecttype,row,"An entry in the MCT1CHANNEL table"
wfMcT1LineDelete,1.3.6.1.4.1.18.3.4.8.4.1.1,integer,read-write,objecttype,column,"Create/Delete parameter Enumeration: 'deleted': 2, 'created': 1."
wfMcT1LineDisable,1.3.6.1.4.1.18.3.4.8.4.1.2,integer,read-write,objecttype,column,"Enable/Disable parameter Enumeration: 'disabled': 2, 'enabled': 1."
wfMcT1LineState,1.3.6.1.4.1.18.3.4.8.4.1.3,integer,read-only,objecttype,column,"Line Driver state variable Enumeration: 'loopback': 4, 'stop': 7, 'up': 1, 'down': 2, 'init': 3, 'notpresent': 8, 'channel': 6, 'wait': 5."
wfMcT1LineSlot,1.3.6.1.4.1.18.3.4.8.4.1.4,integer,read-only,objecttype,column,"Instance ID Slot, filled in by driver"
wfMcT1LineConnector,1.3.6.1.4.1.18.3.4.8.4.1.5,integer,read-only,objecttype,column,"Instance ID Connector, filled in by driver Enumeration: 'two': 2, 'one': 1."
wfMcT1LineLine,1.3.6.1.4.1.18.3.4.8.4.1.6,integer,read-only,objecttype,column,"Line number for this line instance, filled in by driver. The line number corresponds to the position of the circuit, from 1 to 24, on the port."
wfMcT1LineCct,1.3.6.1.4.1.18.3.4.8.4.1.7,integer,read-write,objecttype,column,"Circuit number for this line instance"
wfMcT1LineBofl,1.3.6.1.4.1.18.3.4.8.4.1.8,integer,read-write,objecttype,column,"Selects Breath of Life (BOFL) parameter. If selected, a BOFL packet is sent out on the wire as often as specifies by the wfMcT1LineBoflTmo parameter Enumeration: 'disabled': 2, 'enabled': 1."
wfMcT1LineBoflTmo,1.3.6.1.4.1.18.3.4.8.4.1.9,integer,read-write,objecttype,column,"Indicates the time-period between BOFL packets"
wfMcT1LineFractionalLpbk,1.3.6.1.4.1.18.3.4.8.4.1.10,integer,read-write,objecttype,column,"Any circuit on this T1 port is capable of being put into loopback, i.e. data coming into that circuit from the wire is mirrorred back onto the wire. This parameter enables or disables this loopback feature on any circuit. Enumeration: 'disabled': 2, 'enabled': 1."
wfMcT1LineChannelAssignment,1.3.6.1.4.1.18.3.4.8.4.1.11,displaystring,read-write,objecttype,column,"Lists the time-slots which constitute this channel. User types in a list of time-slots from 1 to 24 separated by commas"
wfMcT1LineMadr,1.3.6.1.4.1.18.3.4.8.4.1.12,octet string,read-only,objecttype,column,"Line MAC address, fixed - line driver fills in from the 48 bit address stored in the serial number prom."
wfMcT1LineWanProtocol,1.3.6.1.4.1.18.3.4.8.4.1.13,integer,read-write,objecttype,column,"WAN protocol selection is provided via this parameter. The supported protocols can be selected per circuit. Enumeration: 'sw': 6, 'standard': 1, 'switch': 5, 'ppp': 2, 'framerelay': 4, 'smds': 3."
wfMcT1LineService,1.3.6.1.4.1.18.3.4.8.4.1.14,integer,read-write,objecttype,column,"Service type for this circuit. Supports raw HDLC mode. Does not support LLC1 at this time. LLC1 mode will prefix the HDLC address and control fields to the frame. May support LLC1 mode in the future Enumeration: 'llc1': 2, 'hdlc': 1."
wfMcT1LineRateAdaption,1.3.6.1.4.1.18.3.4.8.4.1.15,integer,read-write,objecttype,column,"Determines the number of bits and their bit positions within the time-slot. 64k selection uses all 8 bits in the time-slot. The two 56k selections use 7 of the 8 bits in the time-slot. 56k_MSB does not use the most significant bit and 56k_LSB does not use the least significant bit in the time-slot. Enumeration: 'lsb': 3, 'adaption64k': 1, 'msb': 2."
wfMcT1LineIFTF,1.3.6.1.4.1.18.3.4.8.4.1.16,integer,read-write,objecttype,column,"Determines the Interframe time fill character to be transmitted by the MUNICH. In case of IFTF_FLAGS, 0x7E is sent and in case of IFTF_IDLES 0xff is sent as the interframe timefill characters. Enumeration: 'idles': 2, 'flags': 1."
wfMcT1LineCRCSize,1.3.6.1.4.1.18.3.4.8.4.1.17,integer,read-write,objecttype,column,"Determines the CRC Size. When CRC32 is selected a 32 bit CRC is appended to the frame being transmitted and a 32 bit CRC check is performed on the received frame. When CRC16 is selected, a 16 bit CRC is appended to the transmitted frame and a 16 bit CRC is performed. on the received frame. Enumeration: 'crc32': 1, 'crc16': 2."
wfMcT1LineRxOctets,1.3.6.1.4.1.18.3.4.8.4.1.18,counter,read-only,objecttype,column,"Number of octets received without error"
wfMcT1LineRxFrames,1.3.6.1.4.1.18.3.4.8.4.1.19,counter,read-only,objecttype,column,"Number of frames received without error"
wfMcT1LineTxOctets,1.3.6.1.4.1.18.3.4.8.4.1.20,counter,read-only,objecttype,column,"Number of octets transmitted without error"
wfMcT1LineTxFrames,1.3.6.1.4.1.18.3.4.8.4.1.21,counter,read-only,objecttype,column,"Number of frames transmitted without error"
wfMcT1LineRxErrors,1.3.6.1.4.1.18.3.4.8.4.1.22,counter,read-only,objecttype,column,"Number of receive errors"
wfMcT1LineTxErrors,1.3.6.1.4.1.18.3.4.8.4.1.23,counter,read-only,objecttype,column,"Number of transmission errors"
wfMcT1LineLackRxResources,1.3.6.1.4.1.18.3.4.8.4.1.24,counter,read-only,objecttype,column,"Number of Rx frames dropped due to lack of buffer resources"
wfMcT1LineLackTxResources,1.3.6.1.4.1.18.3.4.8.4.1.25,counter,read-only,objecttype,column,"Number of Tx frames dropped due to lack of buffer resources"
wfMcT1LineTxUnderflows,1.3.6.1.4.1.18.3.4.8.4.1.26,counter,read-only,objecttype,column,"Number of Tx frames dropped due to Transmit underflow"
wfMcT1LineRxOverflows,1.3.6.1.4.1.18.3.4.8.4.1.27,counter,read-only,objecttype,column,"Number of Rx frames dropped due to Receive overflow"
wfMcT1LineRxNullFrames,1.3.6.1.4.1.18.3.4.8.4.1.28,counter,read-only,objecttype,column,"Number of short frames received (with no data bytes)"
wfMcT1LineRxShortFrames,1.3.6.1.4.1.18.3.4.8.4.1.29,counter,read-only,objecttype,column,"Number of short frames received (less than or equal to two data bytes)"
wfMcT1LineRxLossSyncs,1.3.6.1.4.1.18.3.4.8.4.1.30,counter,read-only,objecttype,column,"Loss of synchronization on receiver"
wfMcT1LineRxCRCErrors,1.3.6.1.4.1.18.3.4.8.4.1.31,counter,read-only,objecttype,column,"CRC error received"
wfMcT1LineRxNonOctetBits,1.3.6.1.4.1.18.3.4.8.4.1.32,counter,read-only,objecttype,column,"Non-Octet bits received in frame"
wfMcT1LineRxLongFrames,1.3.6.1.4.1.18.3.4.8.4.1.33,counter,read-only,objecttype,column,"Frame longer than MFL received"
wfMcT1LineRxAbortFrames,1.3.6.1.4.1.18.3.4.8.4.1.34,counter,read-only,objecttype,column,"Aborted frame received"
wfMcT1LineRxDescOverflows,1.3.6.1.4.1.18.3.4.8.4.1.35,counter,read-only,objecttype,column,"Receive overflow on chip buffer"
wfMcT1LineTurboBofl,1.3.6.1.4.1.18.3.4.8.4.1.36,integer,read-write,objecttype,column,"DEBUG parameter - Turbo bofl enabled or disabled Enumeration: 'disabled': 2, 'enabled': 1."
wfMcT1LineBoflNum,1.3.6.1.4.1.18.3.4.8.4.1.37,integer,read-write,objecttype,column,"DEBUG parameter - Number of breath of life packets per breath of life"
wfMcT1LineBoflLen,1.3.6.1.4.1.18.3.4.8.4.1.38,integer,read-write,objecttype,column,"DEBUG parameter - breath of life packet length"
wfMcT1LineRxIntProcs,1.3.6.1.4.1.18.3.4.8.4.1.39,counter,read-only,objecttype,column,"Receive Interrupt processing count"
wfMcT1LineTxIntProcs,1.3.6.1.4.1.18.3.4.8.4.1.40,counter,read-only,objecttype,column,"Tx interrupt processing count"
wfMcT1LineRxPktCorruptions,1.3.6.1.4.1.18.3.4.8.4.1.41,counter,read-only,objecttype,column,"Corruption check on receive"
wfMcT1LineRxReplenMisses,1.3.6.1.4.1.18.3.4.8.4.1.42,counter,read-only,objecttype,column,"Count of number of packet buffer misses while attempting to replenish driver receive ring"
wfMcT1LineRxIFCs,1.3.6.1.4.1.18.3.4.8.4.1.43,counter,read-only,objecttype,column,"Number of times the device changes its interframe time-fill"
wfMcT1LineCfgTxQueueLength,1.3.6.1.4.1.18.3.4.8.4.1.44,integer,read-write,objecttype,column,"Configured transmit queue length"
wfMcT1LineCfgRxQueueLength,1.3.6.1.4.1.18.3.4.8.4.1.45,integer,read-write,objecttype,column,"Configured receive queue length"
wfMcT1LineTxQueueLength,1.3.6.1.4.1.18.3.4.8.4.1.46,integer,read-only,objecttype,column,"Current transmit queue length"
wfMcT1LineRxQueueLength,1.3.6.1.4.1.18.3.4.8.4.1.47,integer,read-only,objecttype,column,"Current Receive queue length"
wfMcT1LineTxQueueEmpty,1.3.6.1.4.1.18.3.4.8.4.1.48,integer,read-only,objecttype,column,"The number of times the transmit ring is found empty when transmitting packets"
wfMcT1LineMtu,1.3.6.1.4.1.18.3.4.8.4.1.49,integer,read-only,objecttype,column,"MTU read-only parameter. Specifies the largest frame size that can be received by the MCT1 link module. Any received frame which is larger than the MTU will be discarded. Can be set in MCT1Entry TABLE by the user"
wfMcT1LineRestart,1.3.6.1.4.1.18.3.4.8.4.1.50,integer,read-write,objecttype,column,"Indicates channel gate should be restarted to read new configuration"
wfMcT1LineLineNumber,1.3.6.1.4.1.18.3.4.8.4.1.51,integer,read-write,objecttype,column,"line number for this line instance"
wfMcT1Dsx1CurrentTable,1.3.6.1.4.1.18.3.4.8.5,,no-access,objecttype,table,"The MCT1_DSX1 Current table"
wfMcT1Dsx1CurrentEntry,1.3.6.1.4.1.18.3.4.8.5.1,,no-access,objecttype,row,"per circuit MCT1_DSX1 current objects - wfMcT1Dsx1CurrentIndex corresponds to Wellfleet circuit number"
wfMcT1Dsx1CurrentSlot,1.3.6.1.4.1.18.3.4.8.5.1.1,integer,read-only,objecttype,column,"this corresponds to the Wellfleet Slot number"
wfMcT1Dsx1CurrentConnector,1.3.6.1.4.1.18.3.4.8.5.1.2,integer,read-only,objecttype,column,"this corresponds to the Wellfleet Connector number Enumeration: 'two': 2, 'one': 1."
wfMcT1Dsx1CurrentIntervalTimer,1.3.6.1.4.1.18.3.4.8.5.1.3,gauge,read-only,objecttype,column,"the number of seconds in the current 15 minute interval"
wfMcT1Dsx1CurrentESs,1.3.6.1.4.1.18.3.4.8.5.1.4,gauge,read-only,objecttype,column,"the number of errored seconds encountered by a DS1 interface in the current 15 minute interval"
wfMcT1Dsx1CurrentSESs,1.3.6.1.4.1.18.3.4.8.5.1.5,gauge,read-only,objecttype,column,"the number of severely errored seconds in the current 15 minute interval"
wfMcT1Dsx1CurrentBESs,1.3.6.1.4.1.18.3.4.8.5.1.6,gauge,read-only,objecttype,column,"the number of bursty errored seconds in the current 15 minute interval"
wfMcT1Dsx1CurrentUASs,1.3.6.1.4.1.18.3.4.8.5.1.7,gauge,read-only,objecttype,column,"the number of unavailable seconds in the current 15 minute interval"
wfMcT1Dsx1CurrentCSSs,1.3.6.1.4.1.18.3.4.8.5.1.8,gauge,read-only,objecttype,column,"the number of Controlled Slip seconds in the current 15 minute interval"
wfMcT1Dsx1CurrentBPVs,1.3.6.1.4.1.18.3.4.8.5.1.9,gauge,read-only,objecttype,column,"the number of bipolar violations in the current 15 minute interval"
wfMcT1Dsx1IntervalTable,1.3.6.1.4.1.18.3.4.8.6,,no-access,objecttype,table,"The MCT1_DSX1 Interval table"
wfMcT1Dsx1IntervalEntry,1.3.6.1.4.1.18.3.4.8.6.1,,no-access,objecttype,row,"per circuit MCT1_DSX1 interval objects - wfMcT1Dsx1IntervalIndex corresponds to Wellfleet circuit number, wfMcT1Dsx1IntervalNumber is the numbered previous 15-minute interval"
wfMcT1Dsx1IntervalSlot,1.3.6.1.4.1.18.3.4.8.6.1.1,integer,read-only,objecttype,column,"this corresponds to the Wellfleet Slot number"
wfMcT1Dsx1IntervalConnector,1.3.6.1.4.1.18.3.4.8.6.1.2,integer,read-only,objecttype,column,"this corresponds to the Wellfleet Connector number Enumeration: 'two': 2, 'one': 1."
wfMcT1Dsx1IntervalNumber,1.3.6.1.4.1.18.3.4.8.6.1.3,integer,read-only,objecttype,column,"1..96 where 1 is the most recent 15-minute interval and 96 is the least"
wfMcT1Dsx1IntervalESs,1.3.6.1.4.1.18.3.4.8.6.1.4,gauge,read-only,objecttype,column,"the number of errored seconds in the specified interval"
wfMcT1Dsx1IntervalSESs,1.3.6.1.4.1.18.3.4.8.6.1.5,gauge,read-only,objecttype,column,"the number of severely errored seconds in the specified interval"
wfMcT1Dsx1IntervalBESs,1.3.6.1.4.1.18.3.4.8.6.1.6,gauge,read-only,objecttype,column,"the number of bursty errored seconds in the specified interval"
wfMcT1Dsx1IntervalUASs,1.3.6.1.4.1.18.3.4.8.6.1.7,gauge,read-only,objecttype,column,"the number of unavailable seconds in the specified interval"
wfMcT1Dsx1IntervalCSSs,1.3.6.1.4.1.18.3.4.8.6.1.8,gauge,read-only,objecttype,column,"the number of controlled slip seconds in the specified interval"
wfMcT1Dsx1IntervalBPVs,1.3.6.1.4.1.18.3.4.8.6.1.9,gauge,read-only,objecttype,column,"the number of bipolar violations in the specified interval"
wfMcT1Dsx1TotalTable,1.3.6.1.4.1.18.3.4.8.7,,no-access,objecttype,table,"The MCT1_DSX1 Total table"
wfMcT1Dsx1TotalEntry,1.3.6.1.4.1.18.3.4.8.7.1,,no-access,objecttype,row,"per circuit MCT1_DSX1 total objects - wfMcT1Dsx1TotalIndex corresponds to Wellfleet circuit number"
wfMcT1Dsx1TotalSlot,1.3.6.1.4.1.18.3.4.8.7.1.1,integer,read-only,objecttype,column,"this corresponds to the Wellfleet Slot number"
wfMcT1Dsx1TotalConnector,1.3.6.1.4.1.18.3.4.8.7.1.2,integer,read-only,objecttype,column,"this corresponds to the Wellfleet Connector number Enumeration: 'two': 2, 'one': 1."
wfMcT1Dsx1TotalVITR,1.3.6.1.4.1.18.3.4.8.7.1.3,gauge,read-only,objecttype,column,"Indicates the number of valid 15 minute intervals in the previous 24 hour period"
wfMcT1Dsx1TotalESs,1.3.6.1.4.1.18.3.4.8.7.1.4,gauge,read-only,objecttype,column,"The number of errored seconds encountered by the DS1 interface in the previous 24 hour interval"
wfMcT1Dsx1TotalSESs,1.3.6.1.4.1.18.3.4.8.7.1.5,gauge,read-only,objecttype,column,"The number of severely errored seconds encountered by a DS1 interface in the previous 24 hour interval"
wfMcT1Dsx1TotalBESs,1.3.6.1.4.1.18.3.4.8.7.1.6,gauge,read-only,objecttype,column,"The number of bursty errored seconds encountered by a DS1 interface in the previous 24 hour interval"
wfMcT1Dsx1TotalUASs,1.3.6.1.4.1.18.3.4.8.7.1.7,gauge,read-only,objecttype,column,"The number of unavailable seconds encountered by by a DS1 interface in the previous 24 hour interval"
wfMcT1Dsx1TotalCSSs,1.3.6.1.4.1.18.3.4.8.7.1.8,gauge,read-only,objecttype,column,"The number of controlled slip seconds encountered by a DS1 interface in the previous 24 hour interval"
wfMcT1Dsx1TotalBPVs,1.3.6.1.4.1.18.3.4.8.7.1.9,gauge,read-only,objecttype,column,"The number of bipolar violations encountered by a DS1 interface in the previous 24 hour interval"
wfMcT1AnsiTable,1.3.6.1.4.1.18.3.4.8.8,,no-access,objecttype,table,"ANSI Statistics line record - This table contains the performance parameters for the ANSI register set "
