OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rohcInstanceStatus,1.3.6.1.2.1.112.1.1.2.1.13,integer,read-only,objecttype,column,"Status of the instance of ROHC. Enumeration: 'disabled': 2, 'enabled': 1."
rohcInstanceContextsTotal,1.3.6.1.2.1.112.1.1.2.1.14,counter32,read-only,objecttype,column,"Counter of all contexts created by this instance. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
rohcInstanceContextsCurrent,1.3.6.1.2.1.112.1.1.2.1.15,unsigned32,read-only,objecttype,column,"Number of currently active contexts created by this instance."
rohcInstancePackets,1.3.6.1.2.1.112.1.1.2.1.16,counter32,read-only,objecttype,column,"Counter of all packets passing this instance. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
rohcInstanceIRs,1.3.6.1.2.1.112.1.1.2.1.17,counter32,read-only,objecttype,column,"The number of all IR packets that are either sent or received by this instance. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
rohcInstanceIRDYNs,1.3.6.1.2.1.112.1.1.2.1.18,counter32,read-only,objecttype,column,"The number of all IR-DYN packets that are either sent or received by this instance. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
rohcInstanceFeedbacks,1.3.6.1.2.1.112.1.1.2.1.19,counter32,read-only,objecttype,column,"The number of all feedbacks that are either sent or received by this instance. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime."
rohcInstanceCompressionRatio,1.3.6.1.2.1.112.1.1.2.1.20,rohccompressionratio,read-only,objecttype,column,"This object indicates the compression ratio so far over all packets on the channel served by this instance. The compression is computed over all bytes of the IP packets including the IP header but excluding all lower layer headers."
rohcProfileTable,1.3.6.1.2.1.112.1.1.3,,no-access,objecttype,table,"This table lists a set of profiles supported by the instance."
rohcProfileEntry,1.3.6.1.2.1.112.1.1.3.1,,no-access,objecttype,row,"An entry describing a particular profile supported by the instance. It is indexed by the rohcChannelID identifying the instance and by the rohcProfile."
rohcProfile,1.3.6.1.2.1.112.1.1.3.1.2,unsigned32,no-access,objecttype,column,"Identifier of a profile supported. For a listing of possible profile values, see the IANA registry for 'RObust Header Compression (ROHC) Profile Identifiers' at http://www.iana.org/assignments/rohc-pro-ids"
rohcProfileVendor,1.3.6.1.2.1.112.1.1.3.1.3,object identifier,read-only,objecttype,column,"An object identifier that identifies the vendor who provides the implementation of robust header description. This object identifier SHALL point to the object identifier directly below the enterprise object identifier {1 3 6 1 4 1} allocated for the vendor. The value must be the object identifier {0 0} if the vendor is not known."
rohcProfileVersion,1.3.6.1.2.1.112.1.1.3.1.4,snmpadminstring,read-only,objecttype,column,"The version number of the implementation of robust header compression. The zero-length string shall be used if the implementation does not have a version number. It is suggested that the version number consist of one or more decimal numbers separated by dots, where the first number is called the major version number."
rohcProfileDescr,1.3.6.1.2.1.112.1.1.3.1.5,snmpadminstring,read-only,objecttype,column,"A textual description of the implementation."
rohcProfileNegotiated,1.3.6.1.2.1.112.1.1.3.1.6,truthvalue,read-only,objecttype,column,"When retrieved, this boolean object returns true if the profile has been negotiated to be used at the instance, i.e., is supported also be the corresponding compressor/decompressor."
rohcContextTable,1.3.6.1.2.1.112.1.2,,no-access,objecttype,table,"This table lists and describes all compressor contexts per instance."
rohcContextEntry,1.3.6.1.2.1.112.1.2.1,,no-access,objecttype,row,"An entry describing a particular compressor context."
rohcContextCID,1.3.6.1.2.1.112.1.2.1.2,unsigned32,no-access,objecttype,column,"The context identifier (CID) of this context."
rohcContextCIDState,1.3.6.1.2.1.112.1.2.1.3,integer,read-only,objecttype,column,"State of the CID. When a CID is assigned to a context, its state changes from `unused' to `active'. The active context may stop operation due to some explicit signalling or after observing no packet for some specified time. In the first case then the CID state changes to `terminated', in the latter case it changes to `expired'. If the CID is re-used again for another context, the state changes back to `active'. Enumeration: 'unused': 1, 'active': 2, 'expired': 3, 'terminated': 4."
rohcContextProfile,1.3.6.1.2.1.112.1.2.1.4,unsigned32,read-only,objecttype,column,"Identifier of the profile for this context. The profile is identified by its index in the rohcProfileTable for this instance. There MUST exist a corresponding entry in the rohcProfileTable using the value of rohcContextProfile as second part of the index (and using the same rohcChannelID as first part of the index)."
rohcContextDecompressorDepth,1.3.6.1.2.1.112.1.2.1.5,unsigned32,read-only,objecttype,column,"This object indicates whether reverse decompression, for example as described in RFC 3095, Section 6.1, is used on this channel or not, and if used, to what extent. Its value is only valid for decompressor contexts, i.e., if rohcInstanceType has the value decompressor(2). For compressor contexts where rohcInstanceType has the value compressor(1), the value of this object is irrelevant and MUST be set to zero (0). The value of the reverse decompression depth indicates the maximum number of packets that are buffered, and thus possibly be reverse decompressed by the decompressor. A zero (0) value means that reverse decompression is not used."
rohcContextStorageTime,1.3.6.1.2.1.112.1.2.1.6,timeinterval,read-write,objecttype,column,"The value of this object specifies how long this row can exist in the rohcContextTable after the rohcContextCIDState switched to expired(3) or terminated(4). This object returns the remaining time that the row may exist before it is aged out. The object is initialized with the value of the associated rohcContextStorageTime object. After expiration or termination of the context, the value of this object ticks backwards. The entry in the rohcContextTable is destroyed when the value reaches 0. The value of this object may be set in order to increase or reduce the remaining time that the row may exist. Setting the value to 0 will destroy this entry as soon as the rochContextCIDState has the value expired(3) or terminated(4). Note that there is no guarantee that the row is stored as long as this object indicates. In case of limited CID space, the instance may re-use a CID before the storage time of the corresponding row in rohcContextTable reaches the value of 0. In this case the information stored in this row is not anymore available."
rohcContextActivationTime,1.3.6.1.2.1.112.1.2.1.7,dateandtime,read-only,objecttype,column,"The date and time when the context started to be able to compress packets or decompress packets, respectively. The value '0000000000000000'H is returned if the context has not been activated yet."
rohcContextDeactivationTime,1.3.6.1.2.1.112.1.2.1.8,dateandtime,read-only,objecttype,column,"The date and time when the context stopped being able to compress packets or decompress packets, respectively, because it expired or was terminated for other reasons. The value '0000000000000000'H is returned if the context has not been deactivated yet."
rohcContextPackets,1.3.6.1.2.1.112.1.2.1.9,counter32,read-only,objecttype,column,"The number of all packets passing this context. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime. For checking ifCounterDiscontinuityTime, the interface index is required. It can be determined by reading the rohcChannelTable."
rohcContextIRs,1.3.6.1.2.1.112.1.2.1.10,counter32,read-only,objecttype,column,"The number of all IR packets sent or received, respectively, by this context. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime. For checking ifCounterDiscontinuityTime, the interface index is required. It can be determined by reading the rohcChannelTable."
rohcContextIRDYNs,1.3.6.1.2.1.112.1.2.1.11,counter32,read-only,objecttype,column,"The number of all IR-DYN packets sent or received, respectively, by this context. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime. For checking ifCounterDiscontinuityTime, the interface index is required. It can be determined by reading the rohcChannelTable."
rohcContextFeedbacks,1.3.6.1.2.1.112.1.2.1.12,counter32,read-only,objecttype,column,"The number of all feedbacks sent or received, respectively, by this context. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime. For checking ifCounterDiscontinuityTime, the interface index is required. It can be determined by reading the rohcChannelTable."
rohcContextDecompressorFailures,1.3.6.1.2.1.112.1.2.1.13,counter32,read-only,objecttype,column,"The number of all decompressor failures so far in this context. The number is only valid for decompressor contexts, i.e., if rohcInstanceType has the value decompressor(2). Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime. For checking ifCounterDiscontinuityTime, the interface index is required. It can be determined by reading the rohcChannelTable."
rohcContextDecompressorRepairs,1.3.6.1.2.1.112.1.2.1.14,counter32,read-only,objecttype,column,"The number of all context repairs so far in this context. The number is only valid for decompressor contexts, i.e., if rohcInstanceType has the value decompressor(2). Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime. For checking ifCounterDiscontinuityTime, the interface index is required. It can be determined by reading the rohcChannelTable."
rohcContextAllPacketsRatio,1.3.6.1.2.1.112.1.2.1.15,rohccompressionratio,read-only,objecttype,column,"This object indicates the compression ratio so far over all packets passing this context. The compression is computed over all bytes of the IP packets including the IP header but excluding all lower layer headers."
rohcContextAllHeadersRatio,1.3.6.1.2.1.112.1.2.1.16,rohccompressionratio,read-only,objecttype,column,"This object indicates the compression ratio so far over all packet headers passing this context. The compression is computed over all bytes of all headers that are subject to compression for the used profile."
rohcContextAllPacketsMeanSize,1.3.6.1.2.1.112.1.2.1.17,unsigned32,read-only,objecttype,column,"This object indicates the mean compressed packet size of all packets passing this context. The packet size includes the IP header and payload but excludes all lower layer headers. The mean value is given in byte rounded to the next integer value."
rohcContextAllHeadersMeanSize,1.3.6.1.2.1.112.1.2.1.18,unsigned32,read-only,objecttype,column,"This object indicates the mean compressed packet header size of all packets passing this context. The packet header size is the sum of the size of all headers of a packet that are subject to compression for the used profile. The mean value is given in byte rounded to the next integer value."
rohcContextLastPacketsRatio,1.3.6.1.2.1.112.1.2.1.19,rohccompressionratio,read-only,objecttype,column,"This object indicates the compression ratio concerning the last 16 packets passing this context or concerning all packets passing this context if they are less than 16, so far. The compression is computed over all bytes of the IP packets including the IP header but excluding all lower layer headers."
rohcContextLastHeadersRatio,1.3.6.1.2.1.112.1.2.1.20,rohccompressionratio,read-only,objecttype,column,"This object indicates the compression ratio concerning the headers of the last 16 packets passing this context or concerning the headers of all packets passing this context if they are less than 16, so far. The compression is computed over all bytes of all headers that are subject to compression for the used profile."
rohcContextLastPacketsMeanSize,1.3.6.1.2.1.112.1.2.1.21,unsigned32,read-only,objecttype,column,"This object indicates the mean compressed packet size concerning the last 16 packets passing this context or concerning all packets passing this context if they are less than 16, so far. The packet size includes the IP header and payload but excludes all lower layer headers. The mean value is given in byte rounded to the next integer value."
rohcContextLastHeadersMeanSize,1.3.6.1.2.1.112.1.2.1.22,unsigned32,read-only,objecttype,column,"This object indicates the mean compressed packet header size concerning the last 16 packets passing this context or concerning all packets passing this context if they are less than 16, so far. The packet header size is the sum of the size of all headers of a packet that are subject to compression for the used profile. The mean value is given in byte rounded to the next integer value."
rohcConformance,1.3.6.1.2.1.112.2,,,objectidentity,,""
rohcCompliances,1.3.6.1.2.1.112.2.1,,,objectidentity,,""
rohcCompliance,1.3.6.1.2.1.112.2.1.1,,,modulecompliance,,"The compliance statement for SNMP entities that implement the ROHC-MIB. Note that compliance with this compliance statement requires compliance with the ifCompliance3 MODULE-COMPLIANCE statement of the IF-MIB (RFC2863)."
rohcGroups,1.3.6.1.2.1.112.2.2,,,objectidentity,,""
rohcInstanceGroup,1.3.6.1.2.1.112.2.2.2,,,objectgroup,,"A collection of objects providing information about ROHC instances, used channels and available profiles."
rohcStatisticsGroup,1.3.6.1.2.1.112.2.2.4,,,objectgroup,,"A collection of objects providing ROHC statistics."
rohcContextGroup,1.3.6.1.2.1.112.2.2.5,,,objectgroup,,"A collection of objects providing information about ROHC compressor contexts and decompressor contexts."
rohcTimerGroup,1.3.6.1.2.1.112.2.2.6,,,objectgroup,,"A collection of objects providing statistical information about ROHC compressor contexts and decompressor contexts."
rohcContextStatisticsGroup,1.3.6.1.2.1.112.2.2.7,,,objectgroup,,"A collection of objects providing statistical information about ROHC compressor contexts and decompressor contexts."
