OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sts1T1E1CfgCmdStatus,1.3.6.1.4.1.644.2.4.2.3.1.2.1.12,linkcmdstatus,read-write,objecttype,column,"The command status for this link configuration row/record. The value used in a SET will be replaced by a response value in the GET RESPONSE indicating success or failure. Default Response State used in GET RESPONSE Command ready-for-command (0) initial default status for a row STS1-T1 Link Commands used in SET Command (1..199) update(1) Change existing Link Configuration inServiceAll (7) Change Link Status to in-service for all 8 links. copyToAll (9) Copy T1 Link configuration to all other links within the same device outOfServiceAll (12) Change Link Status to out-of-service for all 8 links. Response States used in GET RESPONSE Command (100..199) update-successful (101) Link data has been successfully changed insvc-successful (107) All Links have been successfully placed In Service copy-successful (109) T1 Link data has been successfully copied to other links oos-successful (112) All Links have been successfully placed Out of Service STS1-T1 Link Config Error Codes used in GET RESPONSE Command (400..699) err-general-link-config-error (400) Unknown link configuration error occurred err-invalid-link-status (401) Unrecognized link status setting err-invalid-link-framing (402) Line framing type not valid for link type err-invalid-link-command (403) Unrecognized link command-action err-invalid-esf-format (405) ESF type not applicable to link type err-invalid-link-density (406) Unrecognized T1 link density setting err-invalid-network-loop (410) Unrecognized network loop setting err-invalid-yellow-alrm (411) Unrecognized yellow alarm setting err-invalid-red-timeout (412) Unrecognized red alarm timeout err-invalid-idle-code (413) Unrecognized idle code err-device-in-standby (414) Can't change config for designated Standby device err-data-locked-by-another-user (450) Another administrative user is making changes to this part of the system via a terminal session. Check Event Log for user name err-snmp-parse-failed (500) Agent could not parse variable err-invalid-snmp-type (501) Variable ASN type does not match Agent defined type err-invalid-snmp-var-size (502) Variable size is too big"
sts1T1E1Gr303Facility,1.3.6.1.4.1.644.2.4.2.3.1.2.1.13,decisiontype,read-only,objecttype,column,"Enables link to be configured as a Gr303 Facility"
sts1Diag,1.3.6.1.4.1.644.2.4.2.3.2,,,objectidentity,,""
sts1MapperStatusTable,1.3.6.1.4.1.644.2.4.2.3.2.1,,no-access,objecttype,table,"This is the STS-1 Mapper Status table which consists of a single entry for each card's Mapper Display. The total number of entries depends on the number of STS1 cards in the node."
sts1MapperStatusEntry,1.3.6.1.4.1.644.2.4.2.3.2.1.1,,no-access,objecttype,row,"The conceptual row of the Mapper table. A row in this table cannot be added or deleted, only modified."
sts1MapperStatusAddr,1.3.6.1.4.1.644.2.4.2.3.2.1.1.1,linkportaddress,read-only,objecttype,column,"This number uniquely identifies a STS1 Mapper resource. This number will be used throughout the system to identify a unique resource."
sts1MapperStatusResource,1.3.6.1.4.1.644.2.4.2.3.2.1.1.2,integer32,read-only,objecttype,column,"This number uniquely identifies a STS1 Mapper resource. This number is provided as key to allow the manager to map this entry to a corresponding Resource Table Entry."
sts1MapperStatusState,1.3.6.1.4.1.644.2.4.2.3.2.1.1.3,integer,read-only,objecttype,column,"Determines the current line condition status of the Mapper. ok (0), lof (32), -- bit 5 lop (256), -- bit 8 oof (512), -- bit 9 ais (1024), -- bit 10 los (8192), -- bit 13 lomf (131072), -- bit 17 errors (2147483647) -- all  Enumeration: 'oof': 512, 'lof': 32, 'lomf': 131072, 'ais': 1024, 'los': 8192, 'lop': 256, 'errors': 2147483647, 'ok': 0."
sts1MapperStatusLOSErrs,1.3.6.1.4.1.644.2.4.2.3.2.1.1.4,counter32,read-only,objecttype,column,"This is the number of seconds a Loss of Signal was declared."
sts1MapperStatusOOFErrs,1.3.6.1.4.1.644.2.4.2.3.2.1.1.5,counter32,read-only,objecttype,column,"This is the number of seconds an Out Of Frame alignement error was declared."
sts1MapperStatusLOFErrs,1.3.6.1.4.1.644.2.4.2.3.2.1.1.6,counter32,read-only,objecttype,column,"This is the number of seconds a Loss of Frame was declared."
sts1MapperStatusLOPtrErrs,1.3.6.1.4.1.644.2.4.2.3.2.1.1.7,counter32,read-only,objecttype,column,"This is the number of seconds a Loss of Pointer was declared."
sts1MapperStatusAISErrs,1.3.6.1.4.1.644.2.4.2.3.2.1.1.8,counter32,read-only,objecttype,column,"This is the number of seconds an Alarm Indication Signal was declared."
sts1MapperStatusMultiFErrs,1.3.6.1.4.1.644.2.4.2.3.2.1.1.9,counter32,read-only,objecttype,column,"This is the number of seconds a Near End Loss of Multi-Frame Signal was declared."
sts1MapperStatusRxTraceErrs,1.3.6.1.4.1.644.2.4.2.3.2.1.1.10,counter32,read-only,objecttype,column,"This is the number of seconds an error has been detected in the receive path trace."
sts1MapperStatusTotErrSecs,1.3.6.1.4.1.644.2.4.2.3.2.1.1.11,counter32,read-only,objecttype,column,"This is the total number of Errored Seconds."
sts1MapperStatusCmdStatus,1.3.6.1.4.1.644.2.4.2.3.2.1.1.12,integer,read-write,objecttype,column,"This is the command status for the Mapper Row. The value used in a SET will be replaced by a response value in the GET RESPONSE indicating success or failure. Default Response State used in GET RESPONSE Command ready-for-command (0) initial default status for a row Action Commands used in SET Command (1..99) update (1) Can be used optionally when activating loops and berts in order to get status code back in response clearErrors (14) Resets all error counters to zero Response States used in GET RESPONSE Command (100..199) update-successful (101) Test action has been successfully performed clear-successful (114) Error counts have been successfully cleared The Error Codes used in GET RESPONSE Command (200..799) err-general-test-error (200) Unknown Test request error occurred. err-field-cannot-be-set (206) Read-only field was included in SET request err-snmp-parse-failed (500) Agent could not parse variable err-invalid-snmp-type (501) Variable ASN type does not match Agent defined type err-invalid-snmp-var-size (502) Variable size is too big Enumeration: 'err-general-test-error': 200, 'clearErrors': 14, 'err-field-cannot-be-set': 206, 'update': 1, 'err-invalid-snmp-var-size': 502, 'clear-successful': 114, 'err-snmp-parse-failed': 500, 'update-successful': 101, 'ready-for-command': 0, 'err-invalid-snmp-type': 501."
sts1LIUTable,1.3.6.1.4.1.644.2.4.2.3.2.2,,no-access,objecttype,table,"This is the STS1 LIU Diagnostic Status table which consists of an entry for each STS1 card's Line Interface Unit Display. The number of entries depends on the number of STS1 cards in the node."
sts1LIUEntry,1.3.6.1.4.1.644.2.4.2.3.2.2.1,,no-access,objecttype,row,"The conceptual row of the Mapper table. A row in this table cannot be added or deleted, only modified."
sts1LIUAddr,1.3.6.1.4.1.644.2.4.2.3.2.2.1.1,linkportaddress,read-only,objecttype,column,"This number uniquely identifies a STS1 Mapper resource address. This number will be used throughout the system to identify a unique resource."
sts1LIUResource,1.3.6.1.4.1.644.2.4.2.3.2.2.1.2,integer32,read-only,objecttype,column,"This number uniquely identifies a STS1 Mapper resource. This number is provided as a key to allow the manager to map this entry to a corresponding Resource Table Entry."
sts1LIUBertState,1.3.6.1.4.1.644.2.4.2.3.2.2.1.3,integer,read-write,objecttype,column,"This is the LIU Bert State indicated by on/off. Enumeration: 'off': 45, 'liu-bert': 44."
sts1LIUBertErrSecs,1.3.6.1.4.1.644.2.4.2.3.2.2.1.4,counter32,read-only,objecttype,column,"This is the number of LIU Bert Errored seconds."
sts1LIUBertDuration,1.3.6.1.4.1.644.2.4.2.3.2.2.1.5,counter32,read-only,objecttype,column,"This is the number of seconds for the LIU Bert Duration."
sts1LIULoopType,1.3.6.1.4.1.644.2.4.2.3.2.2.1.6,integer,read-write,objecttype,column,"Indicates the loopback status of the Mapper/LIU for this STS1 device. off (0) - indicates loopback is disabled mapper (1) - indicates Mapper local data is looped back to itself liu (39)- indicates Line Interface Unit local data is looped back to itself. Enumeration: 'mapper': 1, 'off': 0, 'li': 39."
sts1LIUDigitalErrs,1.3.6.1.4.1.644.2.4.2.3.2.2.1.7,counter32,read-only,objecttype,column,"This is the number of seconds recorded for the LIU Digital Errors."
sts1LIUAnalogErrs,1.3.6.1.4.1.644.2.4.2.3.2.2.1.8,counter32,read-only,objecttype,column,"This is the number of seconds recorded for the LIU Analog Errors."
sts1LIUExcessZeros,1.3.6.1.4.1.644.2.4.2.3.2.2.1.9,counter32,read-only,objecttype,column,"This is the number of seconds LIU Excess zero errors were detected."
sts1LIUCodingViolationErrs,1.3.6.1.4.1.644.2.4.2.3.2.2.1.10,counter32,read-only,objecttype,column,"This is the total number of Errored Seconds for the LIU Coding Violation."
sts1LIUPRBSErrs,1.3.6.1.4.1.644.2.4.2.3.2.2.1.11,counter32,read-only,objecttype,column,"This is the total number of Errored Seconds for the LIU PRBS check."
sts1LIUCmdStatus,1.3.6.1.4.1.644.2.4.2.3.2.2.1.12,integer,read-write,objecttype,column,"This is the command status for the LIU Mapper Row. The value used in a SET will be replaced by a response value in the GET RESPONSE indicating success or failure. Default Response State used in GET RESPONSE Command ready-for-command (0) initial default status for a row LIU Action Commands used in SET Command (1..99) update (1) Can be used optionally when activating loops and berts in order to get status code back in response clearErrors (14) Resets all error counters and bert test time to zero Response States used in GET RESPONSE Command (100..199) update-successful (101) Test action has been successfully performed clear-successful (114) Error counts have been successfully cleared LIU Test Error Codes used in GET RESPONSE Command (200..799) err-general-test-error (200) Unknown Test request error occurred. err-invalid-loop-type (202) Unrecognized loop selection err-invalid-bert-type (203) Unrecognized bert selection err-test-in-progress (205) Requested action cannot be performed during bert err-field-cannot-be-set (206) Read-only field was included in SET request err-snmp-parse-failed (500) Agent could not parse variable err-invalid-snmp-type (501) Variable ASN type does not match Agent defined type err-invalid-snmp-var-size (502) Variable size is too big Enumeration: 'err-general-test-error': 200, 'clearErrors': 14, 'err-field-cannot-be-set': 206, 'err-test-in-progress': 205, 'update': 1, 'err-invalid-bert-type': 203, 'clear-successful': 114, 'err-snmp-parse-failed': 500, 'err-invalid-loop-type': 202, 'update-successful': 101, 'ready-for-command': 0, 'err-invalid-snmp-var-size': 502, 'err-invalid-snmp-type': 501."
eriDNXSts1MIB,1.3.6.1.4.1.644.3.4,,,moduleidentity,,"The ERI Enterprise MIB Module for the DNX STS1 Device."
