OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxMbgSMIPPoolFree,1.3.6.1.4.1.2636.3.66.5.1.1.1.5,unsigned32,read-only,objecttype,column,"Total number of free addresses in this pool entry."
jnxMbgSMIPPoolInUse,1.3.6.1.4.1.2636.3.66.5.1.1.1.6,unsigned32,read-only,objecttype,column,"Total number of used addresses in this pool entry."
jnxMbgSMIPPoolUtil,1.3.6.1.4.1.2636.3.66.5.1.1.1.7,unsigned32,read-only,objecttype,column,"Percentage utilization for this pool entry."
jnxMbgSMIPPoolNotificationVars,1.3.6.1.4.1.2636.3.66.5.1.2,,,objectidentity,,""
jnxMbgSMIPPoolThresholdPoolName,1.3.6.1.4.1.2636.3.66.5.1.2.1,displaystring,no-access,objecttype,scalar,"The name which identifies the address pool on the mobile-gateway for which the threshold was exceeded."
jnxMbgSMIPPoolThresholdLSName,1.3.6.1.4.1.2636.3.66.5.1.2.2,displaystring,no-access,objecttype,scalar,"The name which identifies the logical-system on the mobile-gateway in which the address pool threshold was exceeded."
jnxMbgSMIPPoolThresholdRIName,1.3.6.1.4.1.2636.3.66.5.1.2.3,displaystring,no-access,objecttype,scalar,"The name which identifies the routing instance on the mobile-gateway in which the address pool threshold was exceeded."
jnxMbgSMIPPoolConfiguredThreshold,1.3.6.1.4.1.2636.3.66.5.1.2.4,unsigned32,no-access,objecttype,scalar,"The threshold value configured for an address pool on the mobile gateway exceeding which a notification is generated."
jnxMbgSMIPPoolCurrentThreshold,1.3.6.1.4.1.2636.3.66.5.1.2.5,unsigned32,no-access,objecttype,scalar,"The current threshold value for an address pool on the mobile gateway. This can be equal to or greater than the configured threshold value."
jnxMbgSMIPPoolMMPoolName,1.3.6.1.4.1.2636.3.66.5.1.2.6,displaystring,no-access,objecttype,scalar,"The name which identifies the address pool on the mobile-gateway which underwent a change in the maintenance-mode state."
jnxMbgSMIPPoolMMLSName,1.3.6.1.4.1.2636.3.66.5.1.2.7,displaystring,no-access,objecttype,scalar,"The name which identifies the logical-system on the mobile-gateway which underwent a change in the maintenance-mode state."
jnxMbgSMIPPoolMMRIName,1.3.6.1.4.1.2636.3.66.5.1.2.8,displaystring,no-access,objecttype,scalar,"The name which identifies the routing instance on the mobile-gateway which underwent a change in the maintenance-mode state."
jnxMbgSMIPPoolPrevMMState,1.3.6.1.4.1.2636.3.66.5.1.2.9,displaystring,no-access,objecttype,scalar,"A string that indicates the maintenance-mode state ."
jnxMbgSMIPPoolNewMMState,1.3.6.1.4.1.2636.3.66.5.1.2.10,displaystring,no-access,objecttype,scalar,"A string that indicates the maintenance-mode state ."
jnxMbgSMIPRangeHiThresRangeName,1.3.6.1.4.1.2636.3.66.5.1.2.11,displaystring,no-access,objecttype,scalar,"The name which identifies the address pool's range on the mobile-gateway for which the threshold was exceeded."
jnxMbgSMIPRangeHiThresPoolName,1.3.6.1.4.1.2636.3.66.5.1.2.12,displaystring,no-access,objecttype,scalar,"The name which identifies the address pool on the mobile-gateway, whose range threshold was exceeded."
jnxMbgSMIPRangeHiLSName,1.3.6.1.4.1.2636.3.66.5.1.2.13,displaystring,no-access,objecttype,scalar,"The name which identifies the logical-system on the mobile-gateway in which the address range threshold was exceeded."
jnxMbgSMIPRangeHiRIName,1.3.6.1.4.1.2636.3.66.5.1.2.14,displaystring,no-access,objecttype,scalar,"The name which identifies the routing instance on the mobile-gateway in which the address range threshold was exceeded."
jnxMbgSMIPRangeHiCfgThres,1.3.6.1.4.1.2636.3.66.5.1.2.15,unsigned32,no-access,objecttype,scalar,"The threshold value configured for an address pool range on the mobile gateway exceeding which a notification is generated."
jnxMbgSMIPRangeHiCurrUtil,1.3.6.1.4.1.2636.3.66.5.1.2.16,unsigned32,no-access,objecttype,scalar,"The current threshold value for an address pool range on the mobile gateway. This can be equal to or greater than the configured threshold value."
jnxMbgSMIPRangeLowThresRangeName,1.3.6.1.4.1.2636.3.66.5.1.2.17,displaystring,no-access,objecttype,scalar,"The name which identifies the address pool's range on the mobile-gateway for which the low threshold was reached."
jnxMbgSMIPRangeLowThresPoolName,1.3.6.1.4.1.2636.3.66.5.1.2.18,displaystring,no-access,objecttype,scalar,"The name which identifies the address pool on the mobile-gateway, whose range low threshold was reached."
jnxMbgSMIPRangeLowLSName,1.3.6.1.4.1.2636.3.66.5.1.2.19,displaystring,no-access,objecttype,scalar,"The name which identifies the logical-system on the mobile-gateway in which the address range low threshold was reached."
jnxMbgSMIPRangeLowRIName,1.3.6.1.4.1.2636.3.66.5.1.2.20,displaystring,no-access,objecttype,scalar,"The name which identifies the routing instance on the mobile-gateway in which the address range low threshold was reached."
jnxMbgSMIPRangeLowCfgThres,1.3.6.1.4.1.2636.3.66.5.1.2.21,unsigned32,no-access,objecttype,scalar,"The threshold value configured for an address pool range on the mobile gateway reaching which a notification is generated."
jnxMbgSMIPRangeLowCurrUtil,1.3.6.1.4.1.2636.3.66.5.1.2.22,unsigned32,no-access,objecttype,scalar,"The current threshold value for an address pool range on the mobile gateway. This can be equal to or greater than the configured threshold value."
jnxMbgSMIPPoolHTCfgThres,1.3.6.1.4.1.2636.3.66.5.1.2.23,unsigned32,no-access,objecttype,scalar,"The threshold value configured for an address pool on the mobile gateway exceeding which a notification is generated."
jnxMbgSMIPPoolCurrUtil,1.3.6.1.4.1.2636.3.66.5.1.2.24,unsigned32,no-access,objecttype,scalar,"The current utilization value for an address pool on the mobile gateway. This can be equal to or greater than the configured threshold value."
jnxMbgSMIPPoolLTCfgThres,1.3.6.1.4.1.2636.3.66.5.1.2.25,unsigned32,no-access,objecttype,scalar,"The threshold value configured for an address pool on the mobile gateway reaching which a notification is generated."
jnxMbgIPPoolTable,1.3.6.1.4.1.2636.3.66.5.1.3,,no-access,objecttype,table,"The table exposes the local address pools attributes and their statistics. This table contains information about local address pools only."
jnxMbgIPPoolEntry,1.3.6.1.4.1.2636.3.66.5.1.3.1,,no-access,objecttype,row,"An entry representing a single address range or prefix entry in the pool. It is indexed by Pool Id."
jnxMbgIPPoolId,1.3.6.1.4.1.2636.3.66.5.1.3.1.1,unsigned32,no-access,objecttype,column,"A Pool Id which identifies a pool on the mobile-gateway."
jnxMbgIPPoolLogicalSystem,1.3.6.1.4.1.2636.3.66.5.1.3.1.2,displaystring,read-only,objecttype,column,"A name which identifies the logical-system to which the address pool belongs on the mobile gateway."
jnxMbgIPPoolRoutingInstance,1.3.6.1.4.1.2636.3.66.5.1.3.1.3,displaystring,read-only,objecttype,column,"A name which identifies the routing instance to which the address pool belongs on the mobile gateway."
jnxMbgIPPoolName,1.3.6.1.4.1.2636.3.66.5.1.3.1.4,displaystring,read-only,objecttype,column,"A name which identifies the pool on the mobile-gateway."
jnxMbgIPPoolType,1.3.6.1.4.1.2636.3.66.5.1.3.1.5,inetaddresstype,read-only,objecttype,column,"The type configured for this pool on the mobile gateway. Types supported are Ipv4(1) or IPv6(2)."
jnxMbgIPPoolFree,1.3.6.1.4.1.2636.3.66.5.1.3.1.6,gauge32,read-only,objecttype,column,"Total number of free addresses in this pool."
jnxMbgIPPoolInUse,1.3.6.1.4.1.2636.3.66.5.1.3.1.7,gauge32,read-only,objecttype,column,"Total number of used addresses in this pool."
jnxMbgIPPoolUtil,1.3.6.1.4.1.2636.3.66.5.1.3.1.8,gauge32,read-only,objecttype,column,"Percentage utilization for this pool."
jnxMbgIPPoolRangeTable,1.3.6.1.4.1.2636.3.66.5.1.4,,no-access,objecttype,table,"The table exposes the local address pool range's attributes and their statistics. This table contains information about local address pools only."
jnxMbgIPPoolRangeEntry,1.3.6.1.4.1.2636.3.66.5.1.4.1,,no-access,objecttype,row,"An entry representing a address ranges in the pool. It is indexed by the Gateway Index, Logical System Id, Routing Instance Id, Pool Id and Range Id."
jnxMbgIPPoolRangeName,1.3.6.1.4.1.2636.3.66.5.1.4.1.1,displaystring,no-access,objecttype,column,"The name of the local IP address pool range"
jnxMbgIPPoolRangeType,1.3.6.1.4.1.2636.3.66.5.1.4.1.2,inetaddresstype,read-only,objecttype,column,"The type configured for this range on the mobile gateway. Types supported are Ipv4(1) or IPv6(2)."
jnxMbgIPPoolRangeFree,1.3.6.1.4.1.2636.3.66.5.1.4.1.3,gauge32,read-only,objecttype,column,"Total number of free addresses in this range."
jnxMbgIPPoolRangeInUse,1.3.6.1.4.1.2636.3.66.5.1.4.1.4,gauge32,read-only,objecttype,column,"Total number of used addresses in this range."
jnxMbgIPPoolRangeUtil,1.3.6.1.4.1.2636.3.66.5.1.4.1.5,gauge32,read-only,objecttype,column,"Percentage utilization for this range."
