OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hmAgentCosMapIntfTrustMode,1.3.6.1.4.1.248.15.3.3.1.3.1.2,integer,read-write,objecttype,column,"The class of service trust mode of an interface. When set to a trusted mode, the appropriate COS mapping table is used as follows: trustDot1p(2) : dot1dTrafficClassTable trustIpPrecedence(3): hmAgentCosMapIpPrecTable trustIpDscp(4): hmAgentCosMapIpDscpTable For an untrusted(1) interface, packets are handled in accordance with the dot1dPortDefaultUserPriority value of the ingress port. Enumeration: 'trustIpPrecedence': 3, 'trustIpDscp': 4, 'trustDot1p': 2, 'untrusted': 1."
hmAgentCosMapUntrustedTrafficClass,1.3.6.1.4.1.248.15.3.3.1.3.1.3,unsigned32,read-only,objecttype,column,"The traffic class (i.e. hardware queue) to which all untrusted traffic is assigned. This includes all traffic when the hmAgentCosMapIntfTrustMode is set to untrusted(1), or just non-IP packets when in trustIpPrecedence(3) or trustIpDscp(4) modes. This is a read-only object that reflects the current setting of the dot1dPortDefaultUserPriority object as mapped to a traffic class through the dot1dTrafficClassEntry."
hmAgentCosQueueCfgGroup,1.3.6.1.4.1.248.15.3.3.2,,,objectidentity,,""
hmAgentCosQueueNumQueuesPerPort,1.3.6.1.4.1.248.15.3.3.2.1,unsigned32,read-only,objecttype,scalar,"The number of configurable COS queues per port supported by the hardware device."
hmAgentCosQueueNumDropPrecedenceLevels,1.3.6.1.4.1.248.15.3.3.2.2,unsigned32,read-only,objecttype,scalar,"The number of distinct drop precedence levels per queue supported by the hardware device. These levels are typically used when configuring the queue management tail drop and WRED parameters."
hmAgentCosQueueControlTable,1.3.6.1.4.1.248.15.3.3.2.3,,no-access,objecttype,table,"Table of class-of-service queue configuration controls for the specified interface."
hmAgentCosQueueControlEntry,1.3.6.1.4.1.248.15.3.3.2.3.1,,no-access,objecttype,row,"Provides a general control mechanism that affects all queues on a given interface."
hmAgentCosQueueIntfIndex,1.3.6.1.4.1.248.15.3.3.2.3.1.1,interfaceindexorzero,no-access,objecttype,column,"This is a unique index for an entry in the hmAgentCosQueueControlTable, hmAgentCosQueueTable, or hmAgentCosQueueMgmtTable. A non-zero value indicates the ifIndex for the corresponding interface entry in the ifTable. A value of zero represents global configuration, which in turn causes all interface entries to be updated for a set operation, or reflects the most recent global setting for a get operation."
hmAgentCosQueueIntfShapingRate,1.3.6.1.4.1.248.15.3.3.2.3.1.2,unsigned32,read-write,objecttype,column,"Maximum bandwidth allowed for this interface as a whole, typically used to shape the outbound transmission rate. The value is specified in terms of percentage of overall link speed for the port in 1% increments. A value of 0 means there is no maximum bandwidth limit in effect and that the interface is allowed to transmit up to its maximum line rate (i.e., work conserving method). The default value is 0. When set to a non-zero value, the interface is restricted to using at most the bandwidth specified in this object for the outbound transmission rate (i.e., non-work-conserving method). This bandwidth value is independent of any per-queue maximum bandwidth value(s) in effect for the interface, as specified in the hmAgentCosQueueMaxBandwidth ohject, and should be considered as a second-level transmission rate control mechanism that regulates the output of the entire interface regardless of which queues originate the outbound traffic."
hmAgentCosQueueMgmtTypeIntf,1.3.6.1.4.1.248.15.3.3.2.3.1.3,integer,read-write,objecttype,column,"The management technique used for all queues on this interface. If taildrop(1), then all new packets presented to the queues are dropped based on some maximum threshold value(s). If wred(2), then an active queue management scheme is employed whereby packet drop precedence is considered during times of queue congestion using WRED parameters. The necessary queue management parameters are specified in the hmAgentCosQueueMgmtTable for the corresponding hmAgentCosQueueIntfIndex value. The default for this object is taildrop(1). Implementations that support this object but do not support weighted RED must return taildrop(1) for this value and must not allow a value of wred(2) to be set. Enumeration: 'wred': 2, 'taildrop': 1."
hmAgentCosQueueWredDecayExponent,1.3.6.1.4.1.248.15.3.3.2.3.1.4,unsigned32,read-write,objecttype,column,"The decay exponent value used with the weighted random early discard (WRED) algorithm to determine how quickly the average queue length calculation reacts to the current length of the queue. A higher value produces a slower response, meaning previously sampled queue length values are factored into the calculation for a longer period of time. The default value is 9. Use caution when changing this value from its default. If set too low, short traffic bursts can cause WRED to drop too many packets. If set too high, WRED might not detect queue congestion in a timely manner and becomes ineffective. The default value should be sufficient for most users. This object value is only used when the hmAgentCosQueueMgmtType is set to wred(2) and is otherwise ignored."
hmAgentCosQueueDefaultsRestore,1.3.6.1.4.1.248.15.3.3.2.3.1.5,integer,read-write,objecttype,column,"Causes the default values to be restored for all COS queue objects defined for this interface. This includes objects in the following tables: hmAgentCosQueueTable hmAgentCosQueueMgmtTable This object always reads as disable(2). This object may only be set to enable(1), which immediately causes the default value restoration action as described above. In essence, this models a momentary-style push button switch that triggers a restoration of the original default values for all affected objects. Enumeration: 'enable': 1, 'disable': 2."
hmAgentCosQueueTable,1.3.6.1.4.1.248.15.3.3.2.4,,no-access,objecttype,table,"Table of class-of-service queue configuration parameters for the specified interface."
hmAgentCosQueueEntry,1.3.6.1.4.1.248.15.3.3.2.4.1,,no-access,objecttype,row,"Each entry describes a single class-of-service (COS) queue for a given Interface Index. The number of configurable COS queues for an interface vary based on device capabilities. All objects defined for this table entry contain a default value corresponding to a typical, non-preferential treatment of packets traversing the interface's COS queues."
hmAgentCosQueueIndex,1.3.6.1.4.1.248.15.3.3.2.4.1.1,unsigned32,no-access,objecttype,column,"The COS queue index, numbered 0 to (n-1), where n is the total number of configurable interface queues for the device as indicated by hmAgentCosQueueNumQueuesPerPort. In general, a higher numbered queue index is used to support higher priority traffic, although actual operation may be altered via configuration through this table."
hmAgentCosQueueSchedulerType,1.3.6.1.4.1.248.15.3.3.2.4.1.2,integer,read-write,objecttype,column,"The type of scheduling used for this queue. If strict(1), then all traffic placed on this queue is transmitted before any queue with a lower precedence (lower hmAgentCosQueueIndex). A weighted(2) scheme gives this queue service relative to other weighted queues based on their relative hmAgentCosQueueMinBandwidth object values. The default is weighted(2). Enumeration: 'strict': 1, 'weighted': 2."
hmAgentCosQueueMinBandwidth,1.3.6.1.4.1.248.15.3.3.2.4.1.3,unsigned32,read-write,objecttype,column,"Minimum guaranteed bandwidth allotted to this queue. The value is specified in terms of percentage of overall link speed for the port in 1% increments. A value of 0 means there is no guaranteed minimum bandwidth in effect (best-effort service). The default value is 0. The sum of all hmAgentCosQueueMinBandwidth object values for the queues on the same interface must not exceed 100%. If the hmAgentCosQueueMaxBandwidth corresponding to the same hmAgentCosQueueIndex on this interface is currently set to a non-zero value, then setting this object to a value greater than hmAgentCosQueueMaxBandwidth automatically updates hmAgentCosQueueMaxBandwidth to the same value to maintain a proper relationship between the minimum and maximum queue bandwidth specification. The value of this object is ignored when hmAgentCosQueueSchedulerType is set to strict(1)."
hmAgentCosQueueMaxBandwidth,1.3.6.1.4.1.248.15.3.3.2.4.1.4,unsigned32,read-write,objecttype,column,"Maximum bandwidth allowed for this queue, typically used to shape the outbound transmission rate. The value is specified in terms of percentage of overall link speed for the port in 1% increments. A value of 0 means there is no maximum bandwidth limit in effect and that the queue is allowed to use any available excess bandwidth (i.e., work conserving method). The default value is 0. When set to a non-zero value, the queue is restricted to using at most the bandwidth specified in this object for the outbound transmission rate (i.e., non-work-conserving method). Any non-zero value set for this object must be equal to or greater than the value of hmAgentCosQueueMinBandwidth for the same hmAgentCosQueueIndex on this interface."
hmAgentCosQueueMgmtType,1.3.6.1.4.1.248.15.3.3.2.4.1.5,integer,read-write,objecttype,column,"The queue depth management technique used when per-queue specification is supported. If taildrop(1), then all new packets presented to the queue are dropped based on some maximum threshold value(s). If wred(2), then an active queue management scheme is employed whereby packet drop precedence is considered during times of queue congestion using WRED parameters. The necessary queue management parameters are specified in the hmAgentCosQueueMgmtEntry for the corresponding hmAgentCosQueueIntfIndex and hmAgentCosQueueIndex values. The default for this object is taildrop(1). Implementations that do not support weighted RED must return taildrop(1) for this value and must not allow a value of wred(2) to be set. Enumeration: 'wred': 2, 'taildrop': 1."
