OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rcElpsStatisticsLastStatusOccur,1.3.6.1.4.1.8886.6.1.54.1.3.1.4,timeticks,read-only,objecttype,column,"Time when last status changes."
rcElpsStatisticsLastSwitchOccur,1.3.6.1.4.1.8886.6.1.54.1.3.1.5,timeticks,read-only,objecttype,column,"Time when last linear protection switching happens."
rcElpsStatisticsLastDfop,1.3.6.1.4.1.8886.6.1.54.1.3.1.6,timeticks,read-only,objecttype,column,"Time when last dFOP happens."
rcElpsStatisticsClear,1.3.6.1.4.1.8886.6.1.54.1.3.1.7,enablevar,read-write,objecttype,column,"Clear statistics information of linear protection."
rcElpsPeerTable,1.3.6.1.4.1.8886.6.1.54.1.4,,no-access,objecttype,table,"Elps information of the far end."
rcElpsPeerEntry,1.3.6.1.4.1.8886.6.1.54.1.4.1,,no-access,objecttype,row,"Table entry for elps information of the far end."
rcElpsPeerProtectionType,1.3.6.1.4.1.8886.6.1.54.1.4.1.1,unsigned32,read-only,objecttype,column,"The protection type of the far end."
rcElpsPeerStatus,1.3.6.1.4.1.8886.6.1.54.1.4.1.2,integer,read-only,objecttype,column,"Ethernet linear protection status of the far end.The default state is No Request (Working/Active Protection/Standby). Enumeration: 'ms-w': 8, 'wtr': 9, 'fs': 4, 'sf-p': 6, 'exer': 12, 'rr': 13, 'lo': 3, 'sf-w': 5, 'ms': 7, 'dnr': 10, 'nr-p': 2, 'nr-w': 1, 'sd': 11."
rcElpsRequestSignal,1.3.6.1.4.1.8886.6.1.54.1.4.1.3,integer,read-only,objecttype,column,"Request Signal from received APS packet. Enumeration: 'null': 0, 'normal-traffic-signal': 1."
rcElpsBridgedSignal,1.3.6.1.4.1.8886.6.1.54.1.4.1.4,integer,read-only,objecttype,column,"Bridged Signal from received APS packet. Enumeration: 'null': 0, 'normal-traffic-signal': 1."
rcElpsNotifications,1.3.6.1.4.1.8886.6.1.54.1.5,,,objectidentity,,""
rcElpsDfopTrap,1.3.6.1.4.1.8886.6.1.54.1.5.1,,,notificationtype,,"When dFOP happens."
rcElpsDfopClearTrap,1.3.6.1.4.1.8886.6.1.54.1.5.2,,,notificationtype,,"Comes to a new status from dFOP."
rcElpsSwitchTrap,1.3.6.1.4.1.8886.6.1.54.1.5.3,,,notificationtype,,"Linear protection switching happens."
rcElpsFailureDetGroup,1.3.6.1.4.1.8886.6.1.54.2,,,objectidentity,,""
rcElpsFailureDetTable,1.3.6.1.4.1.8886.6.1.54.2.1,,no-access,objecttype,table,"A table of elps link failure detecton configuration ."
rcElpsFailureDetEntry,1.3.6.1.4.1.8886.6.1.54.2.1.1,,no-access,objecttype,row,"Table entry for elps link failure detecton configuration."
rcElpsFdLink,1.3.6.1.4.1.8886.6.1.54.2.1.1.1,integer,no-access,objecttype,column,"Linear protection link type, identifies if the link is working entity or protection entity. Enumeration: 'protection': 2, 'working': 1."
rcElpsFdType,1.3.6.1.4.1.8886.6.1.54.2.1.1.2,integer,read-write,objecttype,column,"The failure detection type for the link. Enumeration: 'cc': 2, 'both': 3, 'physical-link': 1."
rcElpsFdLinkStatus,1.3.6.1.4.1.8886.6.1.54.2.1.1.3,integer,read-only,objecttype,column,"The link status. Enumeration: 'ok': 1, 'sf': 2."
rcElpsFdSfType,1.3.6.1.4.1.8886.6.1.54.2.1.1.4,integer,read-only,objecttype,column,"The failure detect types which have triggered SF. Enumeration: 'cc': 3, 'both': 4, 'none': 1, 'physical-link': 2."
rcElpsFdMdName,1.3.6.1.4.1.8886.6.1.54.2.1.1.5,octet string,read-write,objecttype,column,"The Maintenance Domain name. Each Maintenance Domain has unique name amongst all those used or available to a service provider or operator. It facilitates easy identification of administrative responsibility for each Maintenance Domain."
rcElpsFdMaName,1.3.6.1.4.1.8886.6.1.54.2.1.1.6,octet string,read-write,objecttype,column,"The Short Maintenance Association name. The type/format of this object is determined by the value of the dot1agCfmMaNetNameType object. This name must be unique within a maintenance domain."
rcElpsFdLocalMep,1.3.6.1.4.1.8886.6.1.54.2.1.1.7,integer,read-write,objecttype,column,"Local MEPId of working or protection entity, identifying a specific MEP."
rcElpsFdRemoteMep,1.3.6.1.4.1.8886.6.1.54.2.1.1.8,integer,read-write,objecttype,column,"Remote MEPId of working or protection entity, identifying a specific MEP."
rcElpsMdLevel,1.3.6.1.4.1.8886.6.1.54.2.1.1.9,integer32,read-write,objecttype,column,"The Maintenance Domain Level."
