OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsPortGroupLocale,1.3.6.1.4.1.9.9.719.1.38.2.1.4,cucsnetworklocale,read-only,objecttype,column,"Cisco UCS port:Group:locale managed object property"
cucsPortGroupName,1.3.6.1.4.1.9.9.719.1.38.2.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS port:Group:name managed object property"
cucsPortGroupTransport,1.3.6.1.4.1.9.9.719.1.38.2.1.6,cucsnetworktransport,read-only,objecttype,column,"Cisco UCS port:Group:transport managed object property"
cucsPortGroupType,1.3.6.1.4.1.9.9.719.1.38.2.1.7,cucsportgrouptype,read-only,objecttype,column,"Cisco UCS port:Group:type managed object property"
cucsPortTrustModeTable,1.3.6.1.4.1.9.9.719.1.38.3,,no-access,objecttype,table,"Cisco UCS port:TrustMode managed object table"
cucsPortTrustModeEntry,1.3.6.1.4.1.9.9.719.1.38.3.1,,no-access,objecttype,row,"Entry for the cucsPortTrustModeTable table."
cucsPortTrustModeInstanceId,1.3.6.1.4.1.9.9.719.1.38.3.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPortTrustModeDn,1.3.6.1.4.1.9.9.719.1.38.3.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS port:TrustMode:dn managed object property"
cucsPortTrustModeRn,1.3.6.1.4.1.9.9.719.1.38.3.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS port:TrustMode:rn managed object property"
cucsPortTrustModeState,1.3.6.1.4.1.9.9.719.1.38.3.1.4,cucsporttrust,read-only,objecttype,column,"Cisco UCS port:TrustMode:state managed object property"
cucsPortPIoFsmTaskTable,1.3.6.1.4.1.9.9.719.1.38.4,,no-access,objecttype,table,"Cisco UCS port:PIoFsmTask managed object table"
cucsPortPIoFsmTaskEntry,1.3.6.1.4.1.9.9.719.1.38.4.1,,no-access,objecttype,row,"Entry for the cucsPortPIoFsmTaskTable table."
cucsPortPIoFsmTaskInstanceId,1.3.6.1.4.1.9.9.719.1.38.4.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPortPIoFsmTaskDn,1.3.6.1.4.1.9.9.719.1.38.4.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS port:PIoFsmTask:dn managed object property"
cucsPortPIoFsmTaskRn,1.3.6.1.4.1.9.9.719.1.38.4.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS port:PIoFsmTask:rn managed object property"
cucsPortPIoFsmTaskCompletion,1.3.6.1.4.1.9.9.719.1.38.4.1.4,cucsfsmcompletion,read-only,objecttype,column,"Cisco UCS port:PIoFsmTask:completion managed object property"
cucsPortPIoFsmTaskFlags,1.3.6.1.4.1.9.9.719.1.38.4.1.5,cucsfsmflags,read-only,objecttype,column,"Cisco UCS port:PIoFsmTask:flags managed object property"
cucsPortPIoFsmTaskItem,1.3.6.1.4.1.9.9.719.1.38.4.1.6,cucsportpiofsmtaskitem,read-only,objecttype,column,"Cisco UCS port:PIoFsmTask:item managed object property"
cucsPortPIoFsmTaskSeqId,1.3.6.1.4.1.9.9.719.1.38.4.1.7,gauge32,read-only,objecttype,column,"Cisco UCS port:PIoFsmTask:seqId managed object property"
cucsPortPIoFsmTable,1.3.6.1.4.1.9.9.719.1.38.5,,no-access,objecttype,table,"Cisco UCS port:PIoFsm managed object table"
cucsPortPIoFsmEntry,1.3.6.1.4.1.9.9.719.1.38.5.1,,no-access,objecttype,row,"Entry for the cucsPortPIoFsmTable table."
cucsPortPIoFsmInstanceId,1.3.6.1.4.1.9.9.719.1.38.5.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPortPIoFsmDn,1.3.6.1.4.1.9.9.719.1.38.5.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS port:PIoFsm:dn managed object property"
cucsPortPIoFsmRn,1.3.6.1.4.1.9.9.719.1.38.5.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS port:PIoFsm:rn managed object property"
cucsPortPIoFsmCompletionTime,1.3.6.1.4.1.9.9.719.1.38.5.1.4,dateandtime,read-only,objecttype,column,"Cisco UCS port:PIoFsm:completionTime managed object property"
cucsPortPIoFsmCurrentFsm,1.3.6.1.4.1.9.9.719.1.38.5.1.5,cucsportpiofsmcurrentfsm,read-only,objecttype,column,"Cisco UCS port:PIoFsm:currentFsm managed object property"
cucsPortPIoFsmDescr,1.3.6.1.4.1.9.9.719.1.38.5.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS port:PIoFsm:descr managed object property"
cucsPortPIoFsmFsmStatus,1.3.6.1.4.1.9.9.719.1.38.5.1.7,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS port:PIoFsm:fsmStatus managed object property"
cucsPortPIoFsmProgress,1.3.6.1.4.1.9.9.719.1.38.5.1.8,gauge32,read-only,objecttype,column,"Cisco UCS port:PIoFsm:progress managed object property"
cucsPortPIoFsmRmtErrCode,1.3.6.1.4.1.9.9.719.1.38.5.1.9,gauge32,read-only,objecttype,column,"Cisco UCS port:PIoFsm:rmtErrCode managed object property"
cucsPortPIoFsmRmtErrDescr,1.3.6.1.4.1.9.9.719.1.38.5.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS port:PIoFsm:rmtErrDescr managed object property"
cucsPortPIoFsmRmtRslt,1.3.6.1.4.1.9.9.719.1.38.5.1.11,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS port:PIoFsm:rmtRslt managed object property"
cucsPortPIoFsmStageTable,1.3.6.1.4.1.9.9.719.1.38.6,,no-access,objecttype,table,"Cisco UCS port:PIoFsmStage managed object table"
cucsPortPIoFsmStageEntry,1.3.6.1.4.1.9.9.719.1.38.6.1,,no-access,objecttype,row,"Entry for the cucsPortPIoFsmStageTable table."
cucsPortPIoFsmStageInstanceId,1.3.6.1.4.1.9.9.719.1.38.6.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPortPIoFsmStageDn,1.3.6.1.4.1.9.9.719.1.38.6.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS port:PIoFsmStage:dn managed object property"
cucsPortPIoFsmStageRn,1.3.6.1.4.1.9.9.719.1.38.6.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS port:PIoFsmStage:rn managed object property"
cucsPortPIoFsmStageDescr,1.3.6.1.4.1.9.9.719.1.38.6.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS port:PIoFsmStage:descr managed object property"
cucsPortPIoFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.719.1.38.6.1.5,dateandtime,read-only,objecttype,column,"Cisco UCS port:PIoFsmStage:lastUpdateTime managed object property"
cucsPortPIoFsmStageName,1.3.6.1.4.1.9.9.719.1.38.6.1.6,cucsportpiofsmstagename,read-only,objecttype,column,"Cisco UCS port:PIoFsmStage:name managed object property"
cucsPortPIoFsmStageOrder,1.3.6.1.4.1.9.9.719.1.38.6.1.7,gauge32,read-only,objecttype,column,"Cisco UCS port:PIoFsmStage:order managed object property"
cucsPortPIoFsmStageRetry,1.3.6.1.4.1.9.9.719.1.38.6.1.8,gauge32,read-only,objecttype,column,"Cisco UCS port:PIoFsmStage:retry managed object property"
cucsPortPIoFsmStageStageStatus,1.3.6.1.4.1.9.9.719.1.38.6.1.9,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS port:PIoFsmStage:stageStatus managed object property"
cucsPortSubGroupTable,1.3.6.1.4.1.9.9.719.1.38.7,,no-access,objecttype,table,"Cisco UCS port:SubGroup managed object table"
cucsPortSubGroupEntry,1.3.6.1.4.1.9.9.719.1.38.7.1,,no-access,objecttype,row,"Entry for the cucsPortSubGroupTable table."
cucsPortSubGroupInstanceId,1.3.6.1.4.1.9.9.719.1.38.7.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPortSubGroupDn,1.3.6.1.4.1.9.9.719.1.38.7.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS port:SubGroup:dn managed object property"
cucsPortSubGroupRn,1.3.6.1.4.1.9.9.719.1.38.7.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS port:SubGroup:rn managed object property"
cucsPortSubGroupAggrPortId,1.3.6.1.4.1.9.9.719.1.38.7.1.4,gauge32,read-only,objecttype,column,"Cisco UCS port:SubGroup:aggrPortId managed object property"
cucsPortSubGroupConfigState,1.3.6.1.4.1.9.9.719.1.38.7.1.5,cucsportsubgroupconfigstate,read-only,objecttype,column,"Cisco UCS port:SubGroup:configState managed object property"
cucsPortSubGroupLicGP,1.3.6.1.4.1.9.9.719.1.38.7.1.6,unsigned64,read-only,objecttype,column,"Cisco UCS port:SubGroup:licGP managed object property"
cucsPortSubGroupLicState,1.3.6.1.4.1.9.9.719.1.38.7.1.7,cucslicensestate,read-only,objecttype,column,"Cisco UCS port:SubGroup:licState managed object property"
cucsPortSubGroupLocale,1.3.6.1.4.1.9.9.719.1.38.7.1.8,cucsnetworklocale,read-only,objecttype,column,"Cisco UCS port:SubGroup:locale managed object property"
cucsPortSubGroupName,1.3.6.1.4.1.9.9.719.1.38.7.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS port:SubGroup:name managed object property"
cucsPortSubGroupSlotId,1.3.6.1.4.1.9.9.719.1.38.7.1.10,cucsportsubgroupslotid,read-only,objecttype,column,"Cisco UCS port:SubGroup:slotId managed object property"
cucsPortSubGroupSwitchId,1.3.6.1.4.1.9.9.719.1.38.7.1.11,cucsnetworkswitchid,read-only,objecttype,column,"Cisco UCS port:SubGroup:switchId managed object property"
cucsPortSubGroupTransport,1.3.6.1.4.1.9.9.719.1.38.7.1.12,cucsnetworktransport,read-only,objecttype,column,"Cisco UCS port:SubGroup:transport managed object property"
cucsPortSubGroupType,1.3.6.1.4.1.9.9.719.1.38.7.1.13,cucsnetworkconnectiontype,read-only,objecttype,column,"Cisco UCS port:SubGroup:type managed object property"
