OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
basicPortUnitIndex,1.3.6.1.4.1.1101.2.2.1.3.1.1.1,,,objectidentity,,""
basicPortIndex,1.3.6.1.4.1.1101.2.2.1.3.1.1.2,,,objectidentity,,""
switchCmsAddrTrackPackage,1.3.6.1.4.1.1101.2.2.3,,,objectidentity,,""
switchCmsAddrTrackPortInfo,1.3.6.1.4.1.1101.2.2.3.3,,,objectidentity,,""
addrTrackPortTable,1.3.6.1.4.1.1101.2.2.3.3.1,,,objectidentity,,""
addrTrackPortEntry,1.3.6.1.4.1.1101.2.2.3.3.1.1,,,objectidentity,,""
addrTrackPortUnitIndex,1.3.6.1.4.1.1101.2.2.3.3.1.1.1,,,objectidentity,,""
addrTrackPortPortIndex,1.3.6.1.4.1.1101.2.2.3.3.1.1.2,,,objectidentity,,""
switch_FE1200,1.3.6.1.4.1.1101.2.3,,,objectidentity,,""
switch_TidalWave,1.3.6.1.4.1.1101.2.10,,,objectidentity,,""
switch_FE1200PLUS,1.3.6.1.4.1.1101.2.10.1,,,objectidentity,,""
rptr_Reset,1.3.6.1.4.1.1101.2.10.10.256,,,notificationtype,," Successfully reset the switching hub."
rptr_FReset1,1.3.6.1.4.1.1101.2.10.10.257,,,notificationtype,," Fattory reset of the switching hub is successful."
rptr_Port_Enabled,1.3.6.1.4.1.1101.2.10.10.288,,,notificationtype,," Enable a port."
rptr_Port_Disabled,1.3.6.1.4.1.1101.2.10.10.289,,,notificationtype,," Disable a port."
rptr_Port_Link_Up,1.3.6.1.4.1.1101.2.10.10.292,,,notificationtype,," Link state of a port has been changed from down to up."
rptr_Port_Link_Down,1.3.6.1.4.1.1101.2.10.10.293,,,notificationtype,," Link state of a port has been changed from up to down."
switch_Unit_Power_Status,1.3.6.1.4.1.1101.2.10.10.512,,,notificationtype,," The power supply of the switching hub is changed."
switch_Port_Monitor_Rx_CBPDU,1.3.6.1.4.1.1101.2.10.10.514,,,notificationtype,," The monitoring port received a configuration BPDU."
switch_Port_Duplex_Change,1.3.6.1.4.1.1101.2.10.10.532,,,notificationtype,," Duplex status of the switching port is changed."
switch_Port_Speed_Change,1.3.6.1.4.1.1101.2.10.10.533,,,notificationtype,," Speed of the switching port is changed."
switch_Port_FlowControl_Changed,1.3.6.1.4.1.1101.2.10.10.534,,,notificationtype,," Flow Control status of the switching port is changed due to auto-negotiate full duplex. "
switch_Unit_Accumulate_reach,1.3.6.1.4.1.1101.2.10.10.576,,,notificationtype,," "
switch_Unit_Rate_notification,1.3.6.1.4.1.1101.2.10.10.577,,,notificationtype,," "
switch_Port_Accumulate_reach,1.3.6.1.4.1.1101.2.10.10.579,,,notificationtype,," "
switch_Port_Rate_notification,1.3.6.1.4.1.1101.2.10.10.580,,,notificationtype,," "
switch_Security_On,1.3.6.1.4.1.1101.2.10.10.592,,,notificationtype,," Enable filter function."
switch_Security_Off,1.3.6.1.4.1.1101.2.10.10.593,,,notificationtype,," Disable filter function."
switch_Security_Addr_Collision,1.3.6.1.4.1.1101.2.10.10.595,,,notificationtype,," Set a collision address in filter table."
switch_Security_Reserved_Addr_Collision,1.3.6.1.4.1.1101.2.10.10.596,,,notificationtype,," Set an address collision with reserved address."
switch_Port_Monitor_On,1.3.6.1.4.1.1101.2.10.10.608,,,notificationtype,," Enable port monitor function."
switch_Port_Monitor_Off,1.3.6.1.4.1.1101.2.10.10.609,,,notificationtype,," Disable port monitor function."
switch_Port_Monitor_Port_On,1.3.6.1.4.1.1101.2.10.10.610,,,notificationtype,," Port monitor function is active on the specific port."
switch_Port_Monitor_Port_Off,1.3.6.1.4.1.1101.2.10.10.611,,,notificationtype,," Port monitor function is removed from the specific port."
switch_Port_Monitor_Active,1.3.6.1.4.1.1101.2.10.10.612,,,notificationtype,," Enable port monitor function of a monitor group."
switch_Port_Monitor_Removed,1.3.6.1.4.1.1101.2.10.10.613,,,notificationtype,," Disable port monitor function of a monitor group."
switch_Port_Monitor_Error,1.3.6.1.4.1.1101.2.10.10.614,,,notificationtype,," Operation error for port monitor function."
switch_Virtual_LAN_On,1.3.6.1.4.1.1101.2.10.10.624,,,notificationtype,," Enable Virtual LAN function."
switch_Virtual_LAN_Off,1.3.6.1.4.1.1101.2.10.10.625,,,notificationtype,," Disable Virtual LAN function."
switch_VL_Port_On,1.3.6.1.4.1.1101.2.10.10.626,,,notificationtype,," Virtual LAN function is active on the specific port."
switch_VL_Port_Off,1.3.6.1.4.1.1101.2.10.10.627,,,notificationtype,," Virtual LAN function is removed from the specific port."
switch_DS24,1.3.6.1.4.1.1101.2.13,,,objectidentity,,""
switchSecureAddrInfo,1.3.6.1.4.1.1101.2.13.6,,,objectidentity,,""
switchAddrSecureTable,1.3.6.1.4.1.1101.2.13.6.4,,,objectidentity,,""
switchAddrSecureEntry,1.3.6.1.4.1.1101.2.13.6.4.1,,,objectidentity,,""
switchAddrSecurePortIndex,1.3.6.1.4.1.1101.2.13.6.4.1.1,,,objectidentity,,""
switchAddrSecureIndex,1.3.6.1.4.1.1101.2.13.6.4.1.2,,,objectidentity,,""
switchAddrSecureAddress,1.3.6.1.4.1.1101.2.13.6.4.1.3,,,objectidentity,,""
switchPortMonitorInfo,1.3.6.1.4.1.1101.2.13.7,,,objectidentity,,""
switchPortMonitorTable,1.3.6.1.4.1.1101.2.13.7.4,,,objectidentity,,""
switchPortMonitorEntry,1.3.6.1.4.1.1101.2.13.7.4.1,,,objectidentity,,""
switchPortMonitorIndex,1.3.6.1.4.1.1101.2.13.7.4.1.1,,,objectidentity,,""
switchPortMonitorMessageStatus,1.3.6.1.4.1.1101.2.13.7.4.1.3,,,objectidentity,,""
switchVirtualLanInfo,1.3.6.1.4.1.1101.2.13.8,,,objectidentity,,""
switchVirtualLanMessage,1.3.6.1.4.1.1101.2.13.8.5,,,objectidentity,,""
switchTrapInfo,1.3.6.1.4.1.1101.2.13.13,,,objectidentity,,""
switchTrapStaticCollisionAddress,1.3.6.1.4.1.1101.2.13.13.1,,,objectidentity,,""
switchTrapStaticCollisionAddress2,1.3.6.1.4.1.1101.2.13.13.2,,,objectidentity,,""
switchTrapFilterCollisionAddress,1.3.6.1.4.1.1101.2.13.13.3,,,objectidentity,,""
