OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rptrProtocolsXNS,1.3.6.1.4.1.52.4.1.1.1.4.1.2.2.5,counter,read-only,objecttype,scalar,"Get this repeater's total received XNS packets."
rptrProtocolsIP,1.3.6.1.4.1.52.4.1.1.1.4.1.2.2.6,counter,read-only,objecttype,scalar,"Get this repeater's total received TCP/IP packets."
rptrProtocolsCtron,1.3.6.1.4.1.52.4.1.1.1.4.1.2.2.7,counter,read-only,objecttype,scalar,"Get this repeater's total received CTRON Management packets."
rptrProtocolsAppletalk,1.3.6.1.4.1.52.4.1.1.1.4.1.2.2.8,counter,read-only,objecttype,scalar,"Get this repeater's total received Appletalk packets."
rptrProtocolsOther,1.3.6.1.4.1.52.4.1.1.1.4.1.2.2.9,counter,read-only,objecttype,scalar,"Get this repeater's total received unknown protocol packets."
rptrFrameSizes,1.3.6.1.4.1.52.4.1.1.1.4.1.2.3,,,objectidentity,,""
rptrFrameSzRunt,1.3.6.1.4.1.52.4.1.1.1.4.1.2.3.1,counter,read-only,objecttype,scalar,"Get this repeater's total received packets of size less than 64 bytes."
rptrFrameSz64To127,1.3.6.1.4.1.52.4.1.1.1.4.1.2.3.2,counter,read-only,objecttype,scalar,"Get this repeater's total received packets of size between 64 and 127 bytes."
rptrFrameSz128To255,1.3.6.1.4.1.52.4.1.1.1.4.1.2.3.3,counter,read-only,objecttype,scalar,"Get this repeater's total received packets of size between 128 and 255 bytes."
rptrFrameSz256To511,1.3.6.1.4.1.52.4.1.1.1.4.1.2.3.4,counter,read-only,objecttype,scalar,"Get this repeater's total received packets of size between 256 and 511 bytes."
rptrFrameSz512To1023,1.3.6.1.4.1.52.4.1.1.1.4.1.2.3.5,counter,read-only,objecttype,scalar,"Get this repeater's total received packets of size between 512 and 1023 bytes."
rptrFrameSz1024To1518,1.3.6.1.4.1.52.4.1.1.1.4.1.2.3.6,counter,read-only,objecttype,scalar,"Get this repeater's total received packets of size between 1024 and 1518 bytes."
rptrFrameSzGiant,1.3.6.1.4.1.52.4.1.1.1.4.1.2.3.7,counter,read-only,objecttype,scalar,"Get this repeater's total received packets of size greater than 1518 bytes."
rptrAlarms,1.3.6.1.4.1.52.4.1.1.1.4.1.3,,,objectidentity,,""
rptrAlarmsTrafEnable,1.3.6.1.4.1.52.4.1.1.1.4.1.3.1,integer,read-write,objecttype,scalar,"Get returns whether traffic alarms are enabled/disabled. Set allows for enabling/disabling of traffic alarms. Enumeration: 'enable': 2, 'disable': 1."
rptrAlarmsTrafThreshold,1.3.6.1.4.1.52.4.1.1.1.4.1.3.2,integer,read-write,objecttype,scalar,"Get/Set packet threshold within the timebase that will cause an alarm."
rptrAlarmsCollEnable,1.3.6.1.4.1.52.4.1.1.1.4.1.3.3,integer,read-write,objecttype,scalar,"Get returns whether collision alarms are enabled/disabled. Set allows for enabling/disabling of collision alarms. Enumeration: 'enable': 2, 'disable': 1."
rptrAlarmsCollThreshold,1.3.6.1.4.1.52.4.1.1.1.4.1.3.4,integer,read-write,objecttype,scalar,"Get/Set the number of collisions per good packet within the timebase that will cause an alarm."
rptrAlarmsErrEnable,1.3.6.1.4.1.52.4.1.1.1.4.1.3.5,integer,read-write,objecttype,scalar,"Get returns whether error alarms are enabled/disabled. Set allows for enabling/disabling of error alarms. Enumeration: 'enable': 2, 'disable': 1."
rptrAlarmsErrThreshold,1.3.6.1.4.1.52.4.1.1.1.4.1.3.6,integer,read-write,objecttype,scalar,"Get/Set the percentage of errors per good packet within the timebase that will cause an alarm."
rptrAlarmsErrSource,1.3.6.1.4.1.52.4.1.1.1.4.1.3.7,integer,read-write,objecttype,scalar,"Get/Set a bit encoded map of which errors to include in the error sum, as follows: CRC_errors - Bit 0 - Least Significant Bit runts - Bit 1 OOW_colls - Bit 2 align_errs - Bit 3 No_resource - Bit 4 Giants - Bit 5"
rptrAlarmsAlarmTimebase,1.3.6.1.4.1.52.4.1.1.1.4.1.3.8,integer,read-write,objecttype,scalar,"Get/Set alarm timebase."
rptrRedundancy,1.3.6.1.4.1.52.4.1.1.1.4.1.4,,,objectidentity,,""
rptrRedund,1.3.6.1.4.1.52.4.1.1.1.4.1.4.1,,,objectidentity,,""
rptrRedundReset,1.3.6.1.4.1.52.4.1.1.1.4.1.4.1.1,integer,read-write,objecttype,scalar,"If this object is set to Reset it will cause a reset of the redundancy object to occur. Setting this object to NoReset will do nothing. This object will always be read as NoReset. Enumeration: 'reset': 2, 'noReset': 1."
rptrRedundPollInterval,1.3.6.1.4.1.52.4.1.1.1.4.1.4.1.2,integer,read-write,objecttype,scalar,"Get/Set the number of seconds between polls for redundancy."
rptrRedundTestTOD,1.3.6.1.4.1.52.4.1.1.1.4.1.4.1.3,displaystring,read-write,objecttype,scalar,"Get/Set the time of day at which the redundant circuits will be tested. The format of the time string is hh:mm:ss."
rptrRedundPerformTest,1.3.6.1.4.1.52.4.1.1.1.4.1.4.1.4,integer,read-write,objecttype,scalar,"If this object is set to Test it will cause a test of the redundant circuits to be performed. Setting this object to NoTest will have no effect. When read this object will always return NoTest. Enumeration: 'test': 2, 'noTest': 1."
rptrRedundMaxCrcts,1.3.6.1.4.1.52.4.1.1.1.4.1.4.1.5,integer,read-only,objecttype,scalar,"Returns the maximum number of circuits which may exist on this network."
rptrRedundCrctTable,1.3.6.1.4.1.52.4.1.1.1.4.1.4.2,,no-access,objecttype,table,"A list of redundant circuit objects for this repeater."
rptrRedundCrctEntry,1.3.6.1.4.1.52.4.1.1.1.4.1.4.2.1,,no-access,objecttype,row,"A list of objects for a particular redundant circuit."
rptrRedundCrctId,1.3.6.1.4.1.52.4.1.1.1.4.1.4.2.1.1,integer,read-only,objecttype,column,"Returns the index for a member circuit in the table of redundant circuits."
rptrRedundCrctName,1.3.6.1.4.1.52.4.1.1.1.4.1.4.2.1.2,octet string,read-write,objecttype,column,"Get/Set the name of the indicated circuit."
rptrRedundCrctRetrys,1.3.6.1.4.1.52.4.1.1.1.4.1.4.2.1.3,integer,read-write,objecttype,column,"Get/Set the the number of unanswered polls allowed for the circuit."
rptrRedundCrctNumBPs,1.3.6.1.4.1.52.4.1.1.1.4.1.4.2.1.4,integer,read-only,objecttype,column,"Get the number of board/port combinations associated with the circuit."
rptrRedundCrctNumAddr,1.3.6.1.4.1.52.4.1.1.1.4.1.4.2.1.5,integer,read-only,objecttype,column,"Get the number of IP Addresses associated with the circuit."
rptrRedundCrctAddAddr,1.3.6.1.4.1.52.4.1.1.1.4.1.4.2.1.6,ipaddress,read-write,objecttype,column,"Add an IP Address to the polling list for the indicated circuit."
rptrRedundCrctDelAddr,1.3.6.1.4.1.52.4.1.1.1.4.1.4.2.1.7,ipaddress,read-write,objecttype,column,"Delete an IP Address from the polling list of the indicated circuit."
rptrRedundCrctEnable,1.3.6.1.4.1.52.4.1.1.1.4.1.4.2.1.8,integer,read-write,objecttype,column,"If this object is set to Enable, the circuit is enabled. If this object is set to Disable, the circuit is disbabled. When read, this object returns the state of the object based on the last request made. Enumeration: 'enable': 2, 'disable': 1."
rptrRedundCrctReset,1.3.6.1.4.1.52.4.1.1.1.4.1.4.2.1.9,integer,read-write,objecttype,column,"If this object is set to Reset, the circuit is reset. All of the circuit's associated boards and ports are returned to NOT_USED, any associated IP Addresses are purged from the circuit's address list, the name is cleared, and the retry count is reset to a default value. Setting this object to NoReset has no effect. When read, NoReset is always returned. Enumeration: 'reset': 2, 'noReset': 1."
rptrRedundPortTable,1.3.6.1.4.1.52.4.1.1.1.4.1.4.3,,no-access,objecttype,table,"A list of redundant port objects for this repeater."
rptrRedundPortEntry,1.3.6.1.4.1.52.4.1.1.1.4.1.4.3.1,,no-access,objecttype,row,"A redundant port entry containing objects pertaining to a particular redundant port."
rptrRedundPortId,1.3.6.1.4.1.52.4.1.1.1.4.1.4.3.1.1,integer,read-only,objecttype,column,"A unique value identifying an element in a sequence of member ports which belong to a circuit in the table of redundant circuits. This value is not a port number; rather it is a value which goes from 1 to the maximum number of ports which may be included in a redundant circuit."
rptrRedundPortCrctId,1.3.6.1.4.1.52.4.1.1.1.4.1.4.3.1.2,integer,read-only,objecttype,column,"A unique value identifying a member circuit in the table of redundant circuits. This value is similar to rptrRedundCrctId."
rptrRedundPortNum,1.3.6.1.4.1.52.4.1.1.1.4.1.4.3.1.3,integer,read-only,objecttype,column,"Returns the port number of a member port belonging to a redundant circuit."
rptrRedundPortBoardNum,1.3.6.1.4.1.52.4.1.1.1.4.1.4.3.1.4,integer,read-only,objecttype,column,"Returns the board number of a member port belonging to a redundant circuit."
rptrRedundPortType,1.3.6.1.4.1.52.4.1.1.1.4.1.4.3.1.5,integer,read-only,objecttype,column,"Return the state of a port associated with the indicated circuit. Enumeration: 'notUsed': 1, 'backup': 3, 'primary': 2."
rptrRedundAddrTable,1.3.6.1.4.1.52.4.1.1.1.4.1.4.4,,no-access,objecttype,table,""
rptrRedundAddrEntry,1.3.6.1.4.1.52.4.1.1.1.4.1.4.4.1,,no-access,objecttype,row,""
rptrRedundAddrId,1.3.6.1.4.1.52.4.1.1.1.4.1.4.4.1.1,integer,read-only,objecttype,column,"A unique value identifying an element in a sequence of member IP Addresses which belong to a circuit in the table of redundant circuits. This value goes from 1 to the maximum number of IP Addresses which may be included in a redundant circuit."
rptrRedundAddrCrctId,1.3.6.1.4.1.52.4.1.1.1.4.1.4.4.1.2,integer,read-only,objecttype,column,"A unique value identifying a member circuit in the table of redundant circuits. This value is similar to rptrRedundCrctId."
rptrRedundAddrIPAddr,1.3.6.1.4.1.52.4.1.1.1.4.1.4.4.1.3,ipaddress,read-only,objecttype,column,"Returns an IP Address associated with the indicated circuit."
rptrSourceAddress,1.3.6.1.4.1.52.4.1.1.1.4.1.5,,,objectidentity,,""
rptrSrcAddrListTable,1.3.6.1.4.1.52.4.1.1.1.4.1.5.1,,no-access,objecttype,table,""
rptrSrcAddrListEntry,1.3.6.1.4.1.52.4.1.1.1.4.1.5.1.1,,no-access,objecttype,row,""
rptrSrcAddrListId,1.3.6.1.4.1.52.4.1.1.1.4.1.5.1.1.1,integer,read-only,objecttype,column,"Returns an index into a table of source address seen by this repeater."
rptrSrcAddrAddressList,1.3.6.1.4.1.52.4.1.1.1.4.1.5.1.1.2,octet string,read-only,objecttype,column,"Returns a source address seen by this repeater."
rptrSrcAddrSrcTable,1.3.6.1.4.1.52.4.1.1.1.4.1.5.2,,no-access,objecttype,table,""
rptrSrcAddrSrcTableEntry,1.3.6.1.4.1.52.4.1.1.1.4.1.5.2.1,,no-access,objecttype,row,""
rptrSrcAddrSrcTableEntryId,1.3.6.1.4.1.52.4.1.1.1.4.1.5.2.1.1,octet string,read-only,objecttype,column,"Returns the source address to which this table's information pertains."
rptrSrcAddrSrcTableEntryPort,1.3.6.1.4.1.52.4.1.1.1.4.1.5.2.1.2,integer,read-only,objecttype,column,"Returns the port# of the port that sourced the source address."
rptrSrcAddrSrcTableEntryPortGroup,1.3.6.1.4.1.52.4.1.1.1.4.1.5.2.1.3,integer,read-only,objecttype,column,"Returns the port group# of the port that sourced the source address."
rptrSrcAddrMgmt,1.3.6.1.4.1.52.4.1.1.1.4.1.5.3,,,objectidentity,,""
rptrSrcAddrMgmtSrcAgeInterval,1.3.6.1.4.1.52.4.1.1.1.4.1.5.3.1,integer,read-write,objecttype,scalar,"Get/Set source addressing ageing interval."
rptrSrcAddrMgmtPortLock,1.3.6.1.4.1.52.4.1.1.1.4.1.5.3.2,integer,read-write,objecttype,scalar,"Setting this object to Lock will activate the network port security lock. Enumeration: 'lock': 2, 'unlock': 1."
rptrSrcAddrMgmtActiveUsers,1.3.6.1.4.1.52.4.1.1.1.4.1.5.3.3,integer,read-only,objecttype,scalar,"Get the number of active users on this network."
rptrPortGroup,1.3.6.1.4.1.52.4.1.1.1.4.2,,,objectidentity,,""
rptrPortGrpMgmtTable,1.3.6.1.4.1.52.4.1.1.1.4.2.1,,no-access,objecttype,table,""
rptrPortGrpMgmtEntry,1.3.6.1.4.1.52.4.1.1.1.4.2.1.1,,no-access,objecttype,row,""
rptrPortGrpMgmtGrpId,1.3.6.1.4.1.52.4.1.1.1.4.2.1.1.1,integer,read-only,objecttype,column,"Returns an index to a port group for which the information in this table pertains."
rptrPortGrpMgmtName,1.3.6.1.4.1.52.4.1.1.1.4.2.1.1.2,displaystring,read-write,objecttype,column,"Gets/Sets a name for the specified port group."
rptrPortGrpMgmtPortCount,1.3.6.1.4.1.52.4.1.1.1.4.2.1.1.3,integer,read-only,objecttype,column,"Get total number of ports contained on the board."
rptrPortGrpMgmtPortsEnable,1.3.6.1.4.1.52.4.1.1.1.4.2.1.1.4,integer,read-write,objecttype,column,"Setting this object to Enable will cause all the ports residing in this network segment to be enabled. Setting this object to noEnable will have no effect. When read this object will always return noEnable. Enumeration: 'noEnable': 1, 'enable': 2."
rptrPortGrpMgmtPortsOn,1.3.6.1.4.1.52.4.1.1.1.4.2.1.1.5,integer,read-only,objecttype,column,"Get total number of ON ports on the board."
rptrPortGrpMgmtPortsOper,1.3.6.1.4.1.52.4.1.1.1.4.2.1.1.6,integer,read-only,objecttype,column,"Get total number of operational ports on the board."
rptrPortGrpStats,1.3.6.1.4.1.52.4.1.1.1.4.2.2,,,objectidentity,,""
rptrPortGrpPktStatsTbl,1.3.6.1.4.1.52.4.1.1.1.4.2.2.1,,no-access,objecttype,table,""
rptrPortGrpPktStatsEntry,1.3.6.1.4.1.52.4.1.1.1.4.2.2.1.1,,no-access,objecttype,row,""
rptrPortGrpPktStatsId,1.3.6.1.4.1.52.4.1.1.1.4.2.2.1.1.1,integer,read-only,objecttype,column,"Returns an index to a port group for which the information in this table pertains."
rptrPortGrpPktStatsPkts,1.3.6.1.4.1.52.4.1.1.1.4.2.2.1.1.2,counter,read-only,objecttype,column,"Return this port group's total received packets."
rptrPortGrpPktStatsBytes,1.3.6.1.4.1.52.4.1.1.1.4.2.2.1.1.3,counter,read-only,objecttype,column,"Return this port group's total received bytes."
rptrPortGrpPktStatsColls,1.3.6.1.4.1.52.4.1.1.1.4.2.2.1.1.4,counter,read-only,objecttype,column,"Return this port group's total collisions."
rptrPortGrpPktStatsErrors,1.3.6.1.4.1.52.4.1.1.1.4.2.2.1.1.5,counter,read-only,objecttype,column,"Return this port group's total errors."
rptrPortGrpPktStatsAlign,1.3.6.1.4.1.52.4.1.1.1.4.2.2.1.1.6,counter,read-only,objecttype,column,"Return this port group's total frame alignment errors."
rptrPortGrpPktStatsCRC,1.3.6.1.4.1.52.4.1.1.1.4.2.2.1.1.7,counter,read-only,objecttype,column,"Return this port group's total CRC errors."
rptrPortGrpPktStatsOOW,1.3.6.1.4.1.52.4.1.1.1.4.2.2.1.1.8,counter,read-only,objecttype,column,"Return this port group's total out-of-window collisions."
rptrPortGrpProtocolTbl,1.3.6.1.4.1.52.4.1.1.1.4.2.2.2,,no-access,objecttype,table,""
rptrPortGrpProtocolEntry,1.3.6.1.4.1.52.4.1.1.1.4.2.2.2.1,,no-access,objecttype,row,""
rptrPortGrpProtocolId,1.3.6.1.4.1.52.4.1.1.1.4.2.2.2.1.1,integer,read-only,objecttype,column,"Returns an index to a port group for which the information in this table pertains."
rptrPortGrpProtocolOSI,1.3.6.1.4.1.52.4.1.1.1.4.2.2.2.1.2,counter,read-only,objecttype,column,"Return this port group's total received OSI packets."
rptrPortGrpProtocolNovell,1.3.6.1.4.1.52.4.1.1.1.4.2.2.2.1.3,counter,read-only,objecttype,column,"Return this port group's total received Novell packets."
rptrPortGrpProtocolBanyan,1.3.6.1.4.1.52.4.1.1.1.4.2.2.2.1.4,counter,read-only,objecttype,column,"Return this port group's total received Banyan packets."
rptrPortGrpProtocolDECNet,1.3.6.1.4.1.52.4.1.1.1.4.2.2.2.1.5,counter,read-only,objecttype,column,"Return this port group's total received DECNet packets."
rptrPortGrpProtocolXNS,1.3.6.1.4.1.52.4.1.1.1.4.2.2.2.1.6,counter,read-only,objecttype,column,"Return this port group's total received XNS packets."
rptrPortGrpProtocolIP,1.3.6.1.4.1.52.4.1.1.1.4.2.2.2.1.7,counter,read-only,objecttype,column,"Return this port group's total received TCP/IP packets."
rptrPortGrpProtocolCtron,1.3.6.1.4.1.52.4.1.1.1.4.2.2.2.1.8,counter,read-only,objecttype,column,"Return this port group's total received CTRON Management packets."
rptrPortGrpProtocolAppletalk,1.3.6.1.4.1.52.4.1.1.1.4.2.2.2.1.9,counter,read-only,objecttype,column,"Return this port group's total received Appletalk packets."
rptrPortGrpProtocolOther,1.3.6.1.4.1.52.4.1.1.1.4.2.2.2.1.10,counter,read-only,objecttype,column,"Return this port group's total received unknown protocol packets."
rptrPortGrpFrameSzTbl,1.3.6.1.4.1.52.4.1.1.1.4.2.2.3,,no-access,objecttype,table,""
rptrPortGrpFrameSzEntry,1.3.6.1.4.1.52.4.1.1.1.4.2.2.3.1,,no-access,objecttype,row,""
rptrPortGrpFrameSzId,1.3.6.1.4.1.52.4.1.1.1.4.2.2.3.1.1,integer,read-only,objecttype,column,"Returns an index to a port group for which the information in this table pertains."
rptrPortGrpFrameSzRunt,1.3.6.1.4.1.52.4.1.1.1.4.2.2.3.1.2,counter,read-only,objecttype,column,"Return this port group's total received packets of size less than 64 bytes."
rptrPortGrpFrameSz64To127,1.3.6.1.4.1.52.4.1.1.1.4.2.2.3.1.3,counter,read-only,objecttype,column,"Return this port group's total received packets of size between 64 and 127 bytes."
rptrPortGrpFrameSz128To255,1.3.6.1.4.1.52.4.1.1.1.4.2.2.3.1.4,counter,read-only,objecttype,column,"Return this port group's total received packets of size between 128 and 255 bytes."
rptrPortGrpFrameSz256To511,1.3.6.1.4.1.52.4.1.1.1.4.2.2.3.1.5,counter,read-only,objecttype,column,"Return this port group's total received packets of size between 256 and 511 bytes."
rptrPortGrpFrameSz512To1023,1.3.6.1.4.1.52.4.1.1.1.4.2.2.3.1.6,counter,read-only,objecttype,column,"Return this port group's total received packets of size between 512 and 1023 bytes."
rptrPortGrpFrameSz1024To1518,1.3.6.1.4.1.52.4.1.1.1.4.2.2.3.1.7,counter,read-only,objecttype,column,"Return this port group's total received packets of size between 1024 and 1518 bytes."
rptrPortGrpFrameSzGiant,1.3.6.1.4.1.52.4.1.1.1.4.2.2.3.1.8,counter,read-only,objecttype,column,"Return this port group's total received packets of size greater than 1518 bytes."
rptrPortGrpAlarmTable,1.3.6.1.4.1.52.4.1.1.1.4.2.3,,no-access,objecttype,table,""
rptrPortGrpAlarmEntry,1.3.6.1.4.1.52.4.1.1.1.4.2.3.1,,no-access,objecttype,row,""
rptrPortGrpAlarmId,1.3.6.1.4.1.52.4.1.1.1.4.2.3.1.1,integer,read-only,objecttype,column,"Returns an index to a port group for which the information in this table pertains."
rptrPortGrpAlarmTrafEnable,1.3.6.1.4.1.52.4.1.1.1.4.2.3.1.2,integer,read-write,objecttype,column,"Get returns whether traffic alarms are enabled/disabled. Set allows for enabling/disabling of traffic alarms. Enumeration: 'enable': 2, 'disable': 1."
rptrPortGrpAlarmTrafThreshold,1.3.6.1.4.1.52.4.1.1.1.4.2.3.1.3,integer,read-write,objecttype,column,"Get/Set packet threshold within the timebase that will cause an alarm."
rptrPortGrpAlarmTrafGrpDisable,1.3.6.1.4.1.52.4.1.1.1.4.2.3.1.4,integer,read-write,objecttype,column,"Set will permit a port group to be disabled on a traffic alarm condition. Get will show whether the port group disabling is allowed or not. Enumeration: 'enable': 2, 'disable': 1."
rptrPortGrpAlarmCollEnable,1.3.6.1.4.1.52.4.1.1.1.4.2.3.1.5,integer,read-write,objecttype,column,"Get returns whether collision alarms are enabled/disabled. Set allows for enabling/disabling of collision alarms Enumeration: 'enable': 2, 'disable': 1."
rptrPortGrpAlarmCollThreshold,1.3.6.1.4.1.52.4.1.1.1.4.2.3.1.6,integer,read-write,objecttype,column,"Get/Set the number of collisions per good packet within the timebase that will cause an alarm."
rptrPortGrpAlarmCollBdDisable,1.3.6.1.4.1.52.4.1.1.1.4.2.3.1.7,integer,read-write,objecttype,column,"Set will permit a board to be disabled on a collision alarm condition. Get will show whether the board disabling is allowed or not. Enumeration: 'enable': 2, 'disable': 1."
rptrPortGrpAlarmErrEnable,1.3.6.1.4.1.52.4.1.1.1.4.2.3.1.8,integer,read-write,objecttype,column,"Get returns whether error alarms are enabled/disabled. Set allows for enabling/disabling of error alarms Enumeration: 'enable': 2, 'disable': 1."
rptrPortGrpAlarmErrThreshold,1.3.6.1.4.1.52.4.1.1.1.4.2.3.1.9,integer,read-write,objecttype,column,"Get/Set the percentage of errors per good packet within the timebase that will cause an alarm."
rptrPortGrpAlarmErrSource,1.3.6.1.4.1.52.4.1.1.1.4.2.3.1.10,integer,read-write,objecttype,column,"Get/Set a bit encoded map of which errors to include in the error sum, as follows: CRC_errors - Bit 0 - Least Significant Bit runts - Bit 1 OOW_colls - Bit 2 align_errs - Bit 3 undefined - Bit 4 Giants - Bit 5"
rptrPortGrpAlarmErrGrpDisable,1.3.6.1.4.1.52.4.1.1.1.4.2.3.1.11,integer,read-write,objecttype,column,"Set will permit a port group to be disabled on an error alarm condition. Get will show whether the port group disabling is allowed or not. Enumeration: 'enable': 2, 'disable': 1."
rptrPortGrpSrcAddrTable,1.3.6.1.4.1.52.4.1.1.1.4.2.4,,no-access,objecttype,table,""
rptrPortGrpSrcAddrEntry,1.3.6.1.4.1.52.4.1.1.1.4.2.4.1,,no-access,objecttype,row,""
rptrPortGrpSrcAddrId,1.3.6.1.4.1.52.4.1.1.1.4.2.4.1.1,integer,read-only,objecttype,column,"Returns an index to a port group for which the information in this table pertains."
rptrPortGrpSrcAddrActiveUsers,1.3.6.1.4.1.52.4.1.1.1.4.2.4.1.2,integer,read-only,objecttype,column,"Returns the total number of active users seen by this port group."
rptrPort,1.3.6.1.4.1.52.4.1.1.1.4.3,,,objectidentity,,""
rptrPortMgmtTable,1.3.6.1.4.1.52.4.1.1.1.4.3.1,,no-access,objecttype,table,""
rptrPortMgmtEntry,1.3.6.1.4.1.52.4.1.1.1.4.3.1.1,,no-access,objecttype,row,""
rptrPortMgmtPortId,1.3.6.1.4.1.52.4.1.1.1.4.3.1.1.1,integer,read-only,objecttype,column,"Returns an index to a port for which the information in this table pertains."
rptrPortMgmtPortGrpId,1.3.6.1.4.1.52.4.1.1.1.4.3.1.1.2,integer,read-only,objecttype,column,"Returns an index to a port group for which the information in this table pertains."
rptrPortMgmtName,1.3.6.1.4.1.52.4.1.1.1.4.3.1.1.3,displaystring,read-write,objecttype,column,"Sets/Gets an ASCII name assigned to this port."
rptrPortMgmtAdminState,1.3.6.1.4.1.52.4.1.1.1.4.3.1.1.4,integer,read-write,objecttype,column,"Setting this object to Enable will cause port to be enabled. Setting this object to Disable will cause the port to be disabled. When read this object will return the state of the object per the last request. Enumeration: 'enable': 2, 'disable': 1."
rptrPortMgmtOperState,1.3.6.1.4.1.52.4.1.1.1.4.3.1.1.5,integer,read-only,objecttype,column,"Get port operational status. Enumeration: 'notOperational': 1, 'operational': 2."
prtrPortMgmtPortType,1.3.6.1.4.1.52.4.1.1.1.4.3.1.1.6,object identifier,read-only,objecttype,column,"Uniquely defines the repeater port type. A authoritative identification for a port type. By convention, this value is alocated within the SMI enterprises subtree (1.3.6.1.4.1), and provides an easy and unambiguous means to determine the type of repeater port."
rptrPortStats,1.3.6.1.4.1.52.4.1.1.1.4.3.2,,,objectidentity,,""
