OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cStackBoardConfigTable,1.3.6.1.4.1.43.45.1.10.2.91.3,,no-access,objecttype,table,"This table contains objects to manage board information of the device in a stack."
h3cStackBoardConfigEntry,1.3.6.1.4.1.43.45.1.10.2.91.3.1,,no-access,objecttype,row,"This table contains objects to manage board information of the device in a stack."
h3cStackBoardRole,1.3.6.1.4.1.43.45.1.10.2.91.3.1.1,integer,read-only,objecttype,column,"The role of the board in a stack. slave: slave board master: master board loading: slave board whose image version is different from that of the master board. other: other Enumeration: 'master': 2, 'loading': 3, 'slave': 1, 'other': 4."
h3cStackBoardBelongtoMember,1.3.6.1.4.1.43.45.1.10.2.91.3.1.2,integer32,read-only,objecttype,column,"The member ID of the device where the current board resides in a stack."
h3cStackPortInfoTable,1.3.6.1.4.1.43.45.1.10.2.91.4,,no-access,objecttype,table,"This table contains objects to manage stack port information of a device in a stack."
h3cStackPortInfoEntry,1.3.6.1.4.1.43.45.1.10.2.91.4.1,,no-access,objecttype,row,"This table contains objects to manage stack port information of a device in a stack."
h3cStackPortIndex,1.3.6.1.4.1.43.45.1.10.2.91.4.1.1,integer32,no-access,objecttype,column,"The index of a stack port of the device in a stack."
h3cStackPortEnable,1.3.6.1.4.1.43.45.1.10.2.91.4.1.2,integer,read-only,objecttype,column,"The status of the stack port of the device in a stack. If no physical port is added to the stack port, its status is 'disabled'; otherwise, its status is 'enabled'. disabled: The stack port is disabled. enabled: The stack port is enabled. Enumeration: 'disabled': 1, 'enabled': 2."
h3cStackPortStatus,1.3.6.1.4.1.43.45.1.10.2.91.4.1.3,integer,read-only,objecttype,column,"The link status of the stack port of the device in a stack. up: The link status of a stack port with reasonable physical connection is up. down: The link status of a stack port without physical connection is down. silent: The link status of a stack port which can not be used normally is silent. disabled: The link status of a stack port in disabled status is disabled. Enumeration: 'down': 2, 'disabled': 4, 'up': 1, 'silent': 3."
h3cStackNeighbor,1.3.6.1.4.1.43.45.1.10.2.91.4.1.4,integer32,read-only,objecttype,column,"The member ID of the stack port's neighbor in a stack. 0 means no neighbor exists."
h3cStackPhyPortInfoTable,1.3.6.1.4.1.43.45.1.10.2.91.5,,no-access,objecttype,table,"This table contains objects to manage the information for physical ports which can be used for physical connection of stack port in a stack."
h3cStackPhyPortInfoEntry,1.3.6.1.4.1.43.45.1.10.2.91.5.1,,no-access,objecttype,row,"This table contains objects to manage the information for physical ports which can be used for physical connection of stack port in a stack."
h3cStackBelongtoPort,1.3.6.1.4.1.43.45.1.10.2.91.5.1.1,integer32,read-write,objecttype,column,"The index of the stack port to which the physical port is added. 0 means the physical port is not added to any stack port. The value will be valid after the device in the stack reboots."
h3cStackTrap,1.3.6.1.4.1.43.45.1.10.2.91.6,,,objectidentity,,""
h3cStackTrapOjbects,1.3.6.1.4.1.43.45.1.10.2.91.6.0,,,objectidentity,,""
h3cStackPortLinkStatusChange,1.3.6.1.4.1.43.45.1.10.2.91.6.0.1,,,notificationtype,,"The h3cStackPortLinkStatusChange trap indicates that the link status of the stack port has changed."
h3cStackTopologyChange,1.3.6.1.4.1.43.45.1.10.2.91.6.0.2,,,notificationtype,,"The h3cStackTopologyChange trap indicates that the topology type of the stack has changed."
