OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ncmidcsuCfgRptSendPRM,1.3.6.1.4.1.321.1.3027.10000.1.13,integer,read-write,objecttype,column,"bit 0 of MSGOUT+52 for read or MSGIN+52 for write is send prm in this configure report message. Enumeration: 'yes': 2, 'no': 1."
ncmidcsuCfgRptPollFarEnd,1.3.6.1.4.1.321.1.3027.10000.1.14,integer,read-write,objecttype,column,"bit 1 of MSGOUT+52 for read or MSGIN+52 for write is poll far end in this configure report message. Enumeration: 'yes': 2, 'no': 1."
ncmidcsuCfgRptDataLinkUnsolicit,1.3.6.1.4.1.321.1.3027.10000.1.15,integer,read-write,objecttype,column,"bit 2 of MSGOUT+52 for read or MSGIN+52 for write is data link unsolicited report in this configure report message. Enumeration: 'yes': 2, 'no': 1."
ncmidcsuCfgRptAlmReporting,1.3.6.1.4.1.321.1.3027.10000.1.16,integer,read-write,objecttype,column,"bit 3 of MSGOUT+52 for read or MSGIN+52 for write is alarm reporting in this configure report message. Enumeration: 'yes': 2, 'no': 1."
ncmidcsuCfgRptPRMType,1.3.6.1.4.1.321.1.3027.10000.1.17,integer,read-write,objecttype,column,"bit 4,5 of MSGOUT+52 for read or of MSGIN+52 for write is PRM type in this configure report message. Enumeration: 'tELCO': 1, 'uSER': 2."
ncmidcsuCfgCodeRegenCRC,1.3.6.1.4.1.321.1.3027.10000.1.18,integer,read-write,objecttype,column,"bit 0,1 of MSGOUT+53 for read or MSGIN+53 for write is regenerate crc from net to dte or eq to net in this configure coding message.  Enumeration: 'net-to-Eq': 2, 'eq-to-Net': 3, 'both': 4, 'pass': 1."
ncmidcsuCfgCodeXYellowAlarm,1.3.6.1.4.1.321.1.3027.10000.1.19,integer,read-write,objecttype,column,"bit 2,3 of MSGOUT+53 for read or MSGIN+53 for write is transcode yellow alarm from net to dte or eq to net in this configure coding message.  Enumeration: 'net-to-Eq': 2, 'eq-to-Net': 3, 'off': 1, 'both': 4."
ncmidcsuCfgCodeEQFIFO,1.3.6.1.4.1.321.1.3027.10000.1.20,integer,read-write,objecttype,column,"bit 4 of MSGOUT+53 for read or MSGIN+53 for write is eq fifo in this configure coding message.  Enumeration: 'fifteen-bits': 1, 'forty-bits': 2."
ncmidcsuCfgCodeNETFIFO,1.3.6.1.4.1.321.1.3027.10000.1.21,integer,read-write,objecttype,column,"bit 5 of MSGOUT+53 for read or MSGIN+53 for write is net fifo in this configure coding message.  Enumeration: 'fifteen-bits': 1, 'forty-bits': 2."
ncmidcsuCfgCodeTranMode,1.3.6.1.4.1.321.1.3027.10000.1.22,integer,read-write,objecttype,column,"bit 6 of MSGOUT+53 for read or MSGIN+53 for write is transparent mode in this configure report message. Enumeration: 'yes': 2, 'no': 1."
ncmidcsuCfgCodeSend1sLnkIdle,1.3.6.1.4.1.321.1.3027.10000.1.23,integer,read-write,objecttype,column,"bit 7 of MSGOUT+53 for read or MSGIN+53 for write is send ones data link idle code in this configure report message. Enumeration: 'yes': 2, 'no': 1."
ncmidcsuCfgAlmSelfTest,1.3.6.1.4.1.321.1.3027.10000.1.24,integer,read-write,objecttype,column,"bit 0 of MSGOUT+54 for read or MSGIN+54 for write is enable power up self test in this configure alarm message. Enumeration: 'yes': 2, 'no': 1."
ncmidcsuCfgAlmEnableTestState,1.3.6.1.4.1.321.1.3027.10000.1.25,integer,read-write,objecttype,column,"bit 1 of MSGOUT+54 for read or MSGIN+54 for write is enable alarms in test state in this configure alarm message. Enumeration: 'yes': 2, 'no': 1."
ncmidcsuCfgAlmUnframedMode,1.3.6.1.4.1.321.1.3027.10000.1.26,integer,read-write,objecttype,column,"bit 2 of MSGOUT+54 for read or MSGIN+54 for write is alarms in unframe mode in this configure alarm message. Enumeration: 'yes': 2, 'no': 1."
ncmidcsuCfgAlmOnEqLoop,1.3.6.1.4.1.321.1.3027.10000.1.27,integer,read-write,objecttype,column,"bit 3 of MSGOUT+54 for read or MSGIN+54 for write is alarm on eq loop loop in this configure alarm message. Enumeration: 'yes': 2, 'no': 1."
ncmidcsuCfgAlmOnNetLoop,1.3.6.1.4.1.321.1.3027.10000.1.28,integer,read-write,objecttype,column,"bit 4 of MSGOUT+54 for read or MSGIN+54 for write is alarm on net loop in this configure alarm message. Enumeration: 'yes': 2, 'no': 1."
ncmidcsuCfgAlmOnPowerUpLoop,1.3.6.1.4.1.321.1.3027.10000.1.29,integer,read-write,objecttype,column,"bit 5 of MSGOUT+54 for read or MSGIN+54 for write is alarm power up loop in this configure alarm message. Enumeration: 'yes': 2, 'no': 1."
ncmidcsuCfgLoopRespLLB,1.3.6.1.4.1.321.1.3027.10000.1.30,integer,read-write,objecttype,column,"bit 0 of MSGOUT+55 for read or MSGIN+55 for respond to LLB in this configure Loop Response Message. Enumeration: 'yes': 2, 'no': 1."
ncmidcsuCfgLoopRespPLB,1.3.6.1.4.1.321.1.3027.10000.1.31,integer,read-write,objecttype,column,"bit 1 of MSGOUT+55 for read or MSGIN+55 for respond to PLB in this configure Loop Response Message. Enumeration: 'yes': 2, 'no': 1."
ncmidcsuCfgLoopRespELB,1.3.6.1.4.1.321.1.3027.10000.1.32,integer,read-write,objecttype,column,"bit 2 of MSGOUT+55 for read or MSGIN+55 for respond to ELB in this configure Loop Response Message. Enumeration: 'yes': 2, 'no': 1."
ncmidcsuCfgLoopRespRLB,1.3.6.1.4.1.321.1.3027.10000.1.33,integer,read-write,objecttype,column,"bit 3 of MSGOUT+55 for read or MSGIN+55 for respond to RLB in this configure Loop Response Message. Enumeration: 'yes': 2, 'no': 1."
ncmidcsuCfgLoopRespLLBTONE,1.3.6.1.4.1.321.1.3027.10000.1.34,integer,read-write,objecttype,column,"bit 4 of MSGOUT+55 for read or MSGIN+55 for respond to LLB (T1.403) in this configure Loop Response Message. Enumeration: 'yes': 2, 'no': 1."
ncmidcsuCfgLoopRespPLBTONE,1.3.6.1.4.1.321.1.3027.10000.1.35,integer,read-write,objecttype,column,"bit 5 of MSGOUT+55 for read or MSGIN+55 for respond to PLB (T1.403) in this configure Loop Response Message. Enumeration: 'yes': 2, 'no': 1."
ncmidcsuCfgSendReceiveInBandCode,1.3.6.1.4.1.321.1.3027.10000.1.36,integer,read-write,objecttype,column,"bit 6 of MSGOUT+55 for read or MSGIN+55 for enable to Send/Receive of in-band code. Enumeration: 'enable': 2, 'disable': 1."
ncmidcsuThresholdIntervalTable,1.3.6.1.4.1.321.1.3027.10001,,no-access,objecttype,table,"The ncm idcsu threshold interval table."
ncmidcsuThresholdIntervalEntry,1.3.6.1.4.1.321.1.3027.10001.1,,no-access,objecttype,row,"An entry in the ncmidcsu threshold interval table."
ncmidcsuThresholdNIDIndex,1.3.6.1.4.1.321.1.3027.10001.1.1,integer,read-only,objecttype,column,"This variable indicates the node id value of the node."
ncmidcsuThresholdIntervalIndex,1.3.6.1.4.1.321.1.3027.10001.1.2,integer,read-only,objecttype,column,""
ncmidcsuBERThreshold,1.3.6.1.4.1.321.1.3027.10001.1.3,integer,read-write,objecttype,column,"The ncmidcsu Net/Eq ber threshold. Enumeration: 'ten-to-Nine': 7, 'ten-to-Six': 4, 'disable': 1, 'ten-to-Five': 3, 'ten-to-Seven': 5, 'ten-to-Eight': 6, 'ten-to-Four': 2."
ncmidcsubpvSecThreshold,1.3.6.1.4.1.321.1.3027.10001.1.4,integer,read-write,objecttype,column,"The ncmidcsu Net/Eq bpv sec threshold."
ncmidcsubpvSecInterval,1.3.6.1.4.1.321.1.3027.10001.1.5,integer,read-write,objecttype,column,"The ncmidcsu Net/Eq bpv sec interval."
ncmidcsuESThreshold,1.3.6.1.4.1.321.1.3027.10001.1.6,integer,read-write,objecttype,column,"The ncmidcsu Net/Eq es threshold."
ncmidcsuESInterval,1.3.6.1.4.1.321.1.3027.10001.1.7,integer,read-write,objecttype,column,"The ncmidcsu Net/Eq es interval."
ncmidcsuUASThreshold,1.3.6.1.4.1.321.1.3027.10001.1.8,integer,read-write,objecttype,column,"The ncmidcsu Net/Eq uas threshold."
ncmidcsuUASInterval,1.3.6.1.4.1.321.1.3027.10001.1.9,integer,read-write,objecttype,column,"The ncmidcsu Net/Eq uas interval."
ncmidcsuConfigOneTable,1.3.6.1.4.1.321.1.3027.10002,,no-access,objecttype,table,"The ncm idcsu configuration table1."
ncmidcsuConfigOneEntry,1.3.6.1.4.1.321.1.3027.10002.1,,no-access,objecttype,row,"An entry in the ncmidcsu configuration table1."
ncmidcsucfg1NIDIndex,1.3.6.1.4.1.321.1.3027.10002.1.1,integer,read-only,objecttype,column,"This variable indicates the node id value of the node."
ncmidcsuLineIndex1,1.3.6.1.4.1.321.1.3027.10002.1.2,integer,read-only,objecttype,column,""
ncmidcsuDS0Channel,1.3.6.1.4.1.321.1.3027.10002.1.3,displaystring,read-write,objecttype,column,"This variable indicates the channel assignment for the dsu for the port."
ncmidcsuRLBTimeoutIndex,1.3.6.1.4.1.321.1.3027.10002.1.4,integer,read-write,objecttype,column,"The ncmidcsu rlb timeout index."
ncmidcsuNetLofcIndexTime,1.3.6.1.4.1.321.1.3027.10002.1.5,integer,read-write,objecttype,column,"The net lofc index time ."
ncmidcsuTiming,1.3.6.1.4.1.321.1.3027.10002.1.6,integer,read-write,objecttype,column,"The ncmidcsu timing. Enumeration: 'reserved': 4, 'external-422': 3, 'ds': 8, 'reserved-two': 7, 'internal': 2, 'timing': 1, 'net': 5, 'eq': 6."
ncmidcsuLineCode,1.3.6.1.4.1.321.1.3027.10002.1.7,integer,read-write,objecttype,column,"The ncmidcsu net/eq Line Code. Enumeration: 'ami': 1, 'b8zs': 2."
ncmidcsuMode,1.3.6.1.4.1.321.1.3027.10002.1.8,integer,read-write,objecttype,column,"The ncmidcsu data transmission mode for the DS-0s channel. Enumeration: 'mode-56k': 1, 'mode-64k': 2."
ncmidcsuClock,1.3.6.1.4.1.321.1.3027.10002.1.9,integer,read-write,objecttype,column,"The ncmidcsu clock for the data port. Enumeration: 'iNVST': 2, 'tT': 3, 'sT': 1."
ncmidcsuScramble,1.3.6.1.4.1.321.1.3027.10002.1.10,integer,read-write,objecttype,column,"The ncmidcsu data scrambling option . Enumeration: 'on': 2, 'off': 1."
ncmidcsuLosLead,1.3.6.1.4.1.321.1.3027.10002.1.11,integer,read-write,objecttype,column,"This variable indicates the DTE lead bits for port. The DTE leads can be set by setting the relevant bit to 1 and reset by setting the relevant bit to zero. Bit Value Name Description 0 set the dsu port configuration to zero 0 1 DTR set uses DTR 1 2 RTS set uses RTS 2 4 DSR set uses DSR 3 8 CTS set uses CTS 4 16 DCD set uses DCD 5 32 LOS use both bits: bits set to use for alarm 6 64 LOS 0 = Disable LOS detect, 1=use RTS , 2 = DTR 7 128 DDSMode set for 56k DDS ."
ncmidcsuPortLoopEnable,1.3.6.1.4.1.321.1.3027.10002.1.12,integer,read-write,objecttype,column,"The Port Loop Enable of the dsu of idscsu . Enumeration: 'yes': 2, 'no': 1."
ncmidcsuDataInvert,1.3.6.1.4.1.321.1.3027.10002.1.13,integer,read-write,objecttype,column,"This variable specifies the data invert for idscsu . Enumeration: 'enable': 2, 'disable': 1."
ncmidcsuTimingUnit,1.3.6.1.4.1.321.1.3027.10002.1.14,integer,read-write,objecttype,column,"This variable specifies if the DSU port is configured as timing unit for idscsu . Enumeration: 'enable': 2, 'disable': 1."
ncmidcsuAlarmReporting,1.3.6.1.4.1.321.1.3027.10002.1.15,integer,read-write,objecttype,column,"This variable specifies if the DSU port has to report Alarm to the SAM for ncmidcsu. Enumeration: 'yes': 2, 'no': 1."
ncmidcsuDiagnosticTable,1.3.6.1.4.1.321.1.3027.10003,,no-access,objecttype,table,"The ncm idcsu diagnostic table."
ncmidcsuDiagnosticEntry,1.3.6.1.4.1.321.1.3027.10003.1,,no-access,objecttype,row,"An entry in the ncmidcsu diagnostic table."
ncmidcsuDiagNIDIndex,1.3.6.1.4.1.321.1.3027.10003.1.1,integer,read-only,objecttype,column,"This variable indicates the node id value of the node."
ncmidcsuDiagnosticIndex,1.3.6.1.4.1.321.1.3027.10003.1.2,integer,read-only,objecttype,column,""
ncmidcsuAlarmSetDelay,1.3.6.1.4.1.321.1.3027.10003.1.3,integer,read-write,objecttype,column,"The ncmidcsu alarm set delay."
ncmidcsuAlarmClearDelay,1.3.6.1.4.1.321.1.3027.10003.1.4,integer,read-write,objecttype,column,"The ncmidcsu alarm clear delay."
ncmidcsuAlarmEnable,1.3.6.1.4.1.321.1.3027.10003.1.5,integer,read-write,objecttype,column,"The ncmidcsu alarm reporting. Enumeration: 'enable': 2, 'disable': 1."
ncmidcsuLoopback,1.3.6.1.4.1.321.1.3027.10003.1.6,integer,read-write,objecttype,column," The ncmidcsu loop back config.  Enumeration: 'send-Inband-Loop-Down': 10, 'line-Loop-Back': 2, 'csu-No-Loop-Back': 5, 'csu-Equip-Loop-Back': 4, 'deactivate-LLB-and-PLB': 6, 'send-Inband-Loop-Up': 9, 'csu-Payload-Loop-Back': 1, 'deactivate-Payload-Loop-Back': 8, 'deactivate-ELB-and-RLB': 7, 'repeater-Loop-Back': 3."
ncmdteloops,1.3.6.1.4.1.321.1.3027.10003.1.7,integer,read-write,objecttype,column,"The dte loops of the ncmidcsu . Enumeration: 'no-loop': 1, 'far-on': 4, 'near-off': 3, 'near-on': 2, 'repeater-loopback': 6, 'far-off': 5."
ncmidcsuTestPattern,1.3.6.1.4.1.321.1.3027.10003.1.8,integer,read-write,objecttype,column," The ncmidcsu test pattern config.  Enumeration: 'all-ones': 5, 'one-in-eight': 3, 'three-in-twenty-four': 4, 'no-test': 1, 'qrss': 2."
ncmidcsuResetPerfReg,1.3.6.1.4.1.321.1.3027.10003.1.9,integer,read-write,objecttype,column," The ncmcsu reset performance monitoring register  Enumeration: 'yes': 2, 'no': 1."
ncmidcsuTestErrorCounter,1.3.6.1.4.1.321.1.3027.10003.1.10,gauge,read-only,objecttype,column," The ncm idcsu test error counter in the test status "
ncmidcsuTestSecondsRemain,1.3.6.1.4.1.321.1.3027.10003.1.11,gauge,read-only,objecttype,column," The ncm idcsu test seconds remaining in the test status "
ncmidcsuTestTimeSeconds,1.3.6.1.4.1.321.1.3027.10003.1.12,integer,read-write,objecttype,column," The idcsu test time duration. Enter Value (0-142, 255) 0 corresponds to 0 Sec (Default) 1 - 59 corresponds to 1-59 Seconds 60 - 118 corresponds to 1-59 Min 119 - 142 corresponds to 1-24 HR 255 corresponds to (Forever) option "
ncmidcsuNetLOFCIndexTime,1.3.6.1.4.1.321.1.3027.10003.1.13,integer,read-write,objecttype,column," The idcsu net lofc index time "
ncmidcsuChannelMask,1.3.6.1.4.1.321.1.3027.10003.1.14,displaystring,read-write,objecttype,column," The idcsu channel mask for the 24 channels "
ncmidcsuApplication,1.3.6.1.4.1.321.1.3027.10003.1.15,integer,read-write,objecttype,column," The idcsu application mode  Enumeration: 'cs': 2, 'none': 1, 'smds': 3."
ncmidcsuTestIntervalIndex,1.3.6.1.4.1.321.1.3027.10003.1.16,integer,read-write,objecttype,column,"The idcsu Test Inteval Index value used for test pattern (0 - config default)."
