OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
gtmAttr2CheckStaticDepends,1.3.6.1.4.1.3375.2.3.1.1.3.2.1.4,integer,read-only,objecttype,column,"The state indicating whether or not to check the availability of virtual servers. Enumeration: 'true': 1, 'false': 0."
gtmAttr2CheckDynamicDepends,1.3.6.1.4.1.3375.2.3.1.1.3.2.1.5,integer,read-only,objecttype,column,"The state indicating whether or not to check availability of a path before it uses the path for load balancing. Enumeration: 'true': 1, 'false': 0."
gtmAttr2DrainRequests,1.3.6.1.4.1.3375.2.3.1.1.3.2.1.6,integer,read-only,objecttype,column,"The state indicating whether or not persistent connections are allowed to remain connected, until TTL expires, when disabling a pool. Enumeration: 'true': 1, 'false': 0."
gtmAttr2EnableResetsRipeness,1.3.6.1.4.1.3375.2.3.1.1.3.2.1.7,integer,read-only,objecttype,column,"The state indicating whether or not ripeness value is allowed to be reset. Enumeration: 'true': 1, 'false': 0."
gtmAttr2FbRespectDepends,1.3.6.1.4.1.3375.2.3.1.1.3.2.1.8,integer,read-only,objecttype,column,"The state indicating whether or not to respect virtual server status when load balancing switches to the fallback mode. Enumeration: 'true': 1, 'false': 0."
gtmAttr2FbRespectAcl,1.3.6.1.4.1.3375.2.3.1.1.3.2.1.9,integer,read-only,objecttype,column,"Deprecated! The state indicating whether or not to respect ACL. This is part of an outdated mechanism for disabling virtual servers Enumeration: 'true': 1, 'false': 0."
gtmAttr2DefaultAlternate,1.3.6.1.4.1.3375.2.3.1.1.3.2.1.10,integer,read-only,objecttype,column,"The default alternate LB method. Enumeration: 'lowesthops': 10, 'lowestrtt': 9, 'ratio': 3, 'statpersist': 5, 'vscapacity': 7, 'vssore': 18, 'droppacket': 16, 'returntodns': 0, 'bps': 15, 'packetrate': 11, 'explicitip': 17, 'ga': 6, 'leastconn': 8, 'hitratio': 13, 'roundrobin': 2, 'null': 1, 'cp': 12, 'qos': 14, 'topology': 4."
gtmAttr2DefaultFallback,1.3.6.1.4.1.3375.2.3.1.1.3.2.1.11,integer,read-only,objecttype,column,"The default fallback LB method. Enumeration: 'lowesthops': 10, 'lowestrtt': 9, 'vsscore': 18, 'ratio': 3, 'vscapacity': 7, 'droppacket': 16, 'returntodns': 0, 'bps': 15, 'statpersit': 5, 'packetrate': 11, 'explicitip': 17, 'ga': 6, 'leastconn': 8, 'hitratio': 13, 'roundrobin': 2, 'null': 1, 'cp': 12, 'qos': 14, 'topology': 4."
gtmAttr2PersistMask,1.3.6.1.4.1.3375.2.3.1.1.3.2.1.12,integer32,read-only,objecttype,column,"Deprecated! Replaced by gtmAttrStaticPersistCidr and gtmAttrStaticPersistV6Cidr. The persistence mask which is used to determine the netmask applied for static persistance requests."
gtmAttr2GtmSetsRecursion,1.3.6.1.4.1.3375.2.3.1.1.3.2.1.13,integer,read-only,objecttype,column,"The state indicating whether set recursion by global traffic management object(GTM) is enable or not. Enumeration: 'true': 1, 'false': 0."
gtmAttr2QosFactorLcs,1.3.6.1.4.1.3375.2.3.1.1.3.2.1.14,integer32,read-only,objecttype,column,"The factor used to normalize link capacity values when the load balancing mode is set to LB_METHOD_QOS."
gtmAttr2QosFactorRtt,1.3.6.1.4.1.3375.2.3.1.1.3.2.1.15,integer32,read-only,objecttype,column,"The factor used to normalize round-trip time values when the load balancing mode is set to LB_METHOD_QOS."
gtmAttr2QosFactorHops,1.3.6.1.4.1.3375.2.3.1.1.3.2.1.16,integer32,read-only,objecttype,column,"The factor used to normalize hops when the load balancing mode is set to LB_METHOD_QOS."
gtmAttr2QosFactorHitRatio,1.3.6.1.4.1.3375.2.3.1.1.3.2.1.17,integer32,read-only,objecttype,column,"The factor used to normalize ping packet completion rates when the load balancing mode is set to LB_METHOD_QOS."
gtmAttr2QosFactorPacketRate,1.3.6.1.4.1.3375.2.3.1.1.3.2.1.18,integer32,read-only,objecttype,column,"The factor used to normalize packet rates when the load balancing mode is set to LB_METHOD_QOS."
gtmAttr2QosFactorBps,1.3.6.1.4.1.3375.2.3.1.1.3.2.1.19,integer32,read-only,objecttype,column,"The factor used to normalize kilobytes per second when the load balancing mode is set to LB_METHOD_QOS."
gtmAttr2QosFactorVsCapacity,1.3.6.1.4.1.3375.2.3.1.1.3.2.1.20,integer32,read-only,objecttype,column,"The factor used to normalize virtual server capacity values when the load balancing mode is set to LB_METHOD_QOS."
gtmAttr2QosFactorTopology,1.3.6.1.4.1.3375.2.3.1.1.3.2.1.21,integer32,read-only,objecttype,column,"The factor used to normalize topology values when the load balancing mode is set to LB_METHOD_QOS."
gtmAttr2QosFactorConnRate,1.3.6.1.4.1.3375.2.3.1.1.3.2.1.22,integer32,read-only,objecttype,column,"Deprecated! Replaced by gtmAttrQosFactorVsScore. The factor used to normalize connection rates when the load balancing mode is set to LB_METHOD_QOS."
gtmAttr2TimerRetryPathData,1.3.6.1.4.1.3375.2.3.1.1.3.2.1.23,integer32,read-only,objecttype,column,"The frequency at which to retrieve path data."
gtmAttr2TimerGetAutoconfigData,1.3.6.1.4.1.3375.2.3.1.1.3.2.1.24,integer32,read-only,objecttype,column,"The frequency at which to retrieve auto-configuration data."
gtmAttr2TimerPersistCache,1.3.6.1.4.1.3375.2.3.1.1.3.2.1.25,integer32,read-only,objecttype,column,"The frequency at which to retrieve path and metrics data from the system cache."
gtmAttr2DefaultProbeLimit,1.3.6.1.4.1.3375.2.3.1.1.3.2.1.26,integer32,read-only,objecttype,column,"The default probe limit, the number of times to probe a path."
gtmAttr2DownThreshold,1.3.6.1.4.1.3375.2.3.1.1.3.2.1.27,integer32,read-only,objecttype,column,"The down_threshold value. If a host server or a host virtual server has been marked down for the last down_threshold probing cycles (timer_get_host_data or timer_get_vs_data respectively), then perform service checks every down_multiple * timer period instead."
gtmAttr2DownMultiple,1.3.6.1.4.1.3375.2.3.1.1.3.2.1.28,integer32,read-only,objecttype,column,"The down_multiple value. If a host server or a host virtual server has been marked down for the last down_threshold probing cycles (timer_get_host_data or timer_get_vs_data respectively), then perform service checks every down_multiple * timer period instead."
gtmAttr2PathTtl,1.3.6.1.4.1.3375.2.3.1.1.3.2.1.29,integer32,read-only,objecttype,column,"The TTL for the path information."
gtmAttr2TraceTtl,1.3.6.1.4.1.3375.2.3.1.1.3.2.1.30,integer32,read-only,objecttype,column,"The TTL for the traceroute information."
gtmAttr2LdnsDuration,1.3.6.1.4.1.3375.2.3.1.1.3.2.1.31,integer32,read-only,objecttype,column,"The number of seconds that an inactive LDNS remains cached."
gtmAttr2PathDuration,1.3.6.1.4.1.3375.2.3.1.1.3.2.1.32,integer32,read-only,objecttype,column,"The number of seconds that a path remains cached after its last access."
gtmAttr2RttSampleCount,1.3.6.1.4.1.3375.2.3.1.1.3.2.1.33,integer32,read-only,objecttype,column,"The number of packets to send out in a probe request to determine path information."
gtmAttr2RttPacketLength,1.3.6.1.4.1.3375.2.3.1.1.3.2.1.34,integer32,read-only,objecttype,column,"The length of the packet sent out in a probe request to determine path information."
gtmAttr2RttTimeout,1.3.6.1.4.1.3375.2.3.1.1.3.2.1.35,integer32,read-only,objecttype,column,"The timeout for RTT, in seconds."
gtmAttr2MaxMonReqs,1.3.6.1.4.1.3375.2.3.1.1.3.2.1.36,integer32,read-only,objecttype,column,"The maximum synchronous monitor request, which is used to control the maximum number of monitor requests being sent out at one time for a given probing interval. This will allow the user to smooth out monitor probe requests as much as they desire."
gtmAttr2TraceroutePort,1.3.6.1.4.1.3375.2.3.1.1.3.2.1.37,integer32,read-only,objecttype,column,"The port to use to collect traceroute (hops) data."
gtmAttr2PathsNeverDie,1.3.6.1.4.1.3375.2.3.1.1.3.2.1.38,integer,read-only,objecttype,column,"The state indicating whether the dynamic load balancing modes can use path data even after the TTL for the path data has expired. Enumeration: 'true': 1, 'false': 0."
gtmAttr2ProbeDisabledObjects,1.3.6.1.4.1.3375.2.3.1.1.3.2.1.39,integer,read-only,objecttype,column,"The state indicating whether probing disabled objects by global traffic management object(GTM) is enabled or not. Enumeration: 'true': 1, 'false': 0."
gtmAttr2LinkLimitFactor,1.3.6.1.4.1.3375.2.3.1.1.3.2.1.40,integer32,read-only,objecttype,column,"The link limit factor, which is used to set a target percentage for traffic. For example, if it is set to 90, the ratio cost based load-balancing will set a ratio with a maximum value equal to 90% of the limit value for the link. Default is 95%."
gtmAttr2OverLimitLinkLimitFactor,1.3.6.1.4.1.3375.2.3.1.1.3.2.1.41,integer32,read-only,objecttype,column,"The over-limit link limit factor. If traffic on a link exceeds the limit, this factor will be used instead of the link_limit_factor until the traffic is over limit for more than max_link_over_limit_count times. Once the limit has been exceeded too many times, all traffic is shut off for the link. The default for over_limit_link_limit_factor is 90%."
gtmAttr2LinkPrepaidFactor,1.3.6.1.4.1.3375.2.3.1.1.3.2.1.42,integer32,read-only,objecttype,column,"The link prepaid factor. Maximum percentage of traffic allocated to link which has a traffic allotment which has been prepaid. Default is 95%."
gtmAttr2LinkCompensateInbound,1.3.6.1.4.1.3375.2.3.1.1.3.2.1.43,integer32,read-only,objecttype,column,"The link compensate inbound. If set, the link allotment calculation will take into account traffic which does not flow through the BIGIP, i.e. if more traffic is flowing through a link as measured by SNMP on the router than is flowing through the BIGIP. This applies to inbound traffic which the major volume will initiate from internal clients."
gtmAttr2LinkCompensateOutbound,1.3.6.1.4.1.3375.2.3.1.1.3.2.1.44,integer32,read-only,objecttype,column,"The link compensate outbound. If set, the link allotment calculation will take into account traffic which does not flow through the BIGIP, i.e. if more traffic is flowing through a link as measured by SNMP on the router than is flowing through the BIGIP. This applies to outbound traffic which the major volume will initiate from internal clients."
gtmAttr2LinkCompensationHistory,1.3.6.1.4.1.3375.2.3.1.1.3.2.1.45,integer32,read-only,objecttype,column,"The link compensation history."
gtmAttr2MaxLinkOverLimitCount,1.3.6.1.4.1.3375.2.3.1.1.3.2.1.46,integer32,read-only,objecttype,column,"The maximum link over limit count. The count of how many times in a row traffic may be over the defined limit for the link before it is shut off entirely. Default is 1."
