OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cxMcPrtBopUseRtsDcdCndDataTx,1.3.6.1.4.1.495.2.1.1.1.5.1.1.7,integer,read-write,objecttype,column,"Use the state of the RTS or DCD modem control when the port selected is conditioned by the presence of data in output queue. Options: no (1) yes (2) Default Value: no (1) Enumeration: 'yes': 2, 'no': 1."
cxMcPrtBopUseRtsDcdCndLnk,1.3.6.1.4.1.495.2.1.1.1.5.1.1.8,integer,read-write,objecttype,column,"Use the state of the RTS or DCD modem control when the port selected is conditioned by the main link status. Options: no (1) yes (2) Default Value: yes (2) Enumeration: 'yes': 2, 'no': 1."
cxMcPrtBopUseRtsDcdCndRem,1.3.6.1.4.1.495.2.1.1.1.5.1.1.9,integer,read-write,objecttype,column,"Use the state of the RTS or DCD modem control when the port selected is conditioned by the remote DCD or RTS. Options: no (1) yes (2) Default Value: yes (2) Enumeration: 'yes': 2, 'no': 1."
cxMcPrtBopDtrCtsModemCtrl,1.3.6.1.4.1.495.2.1.1.1.5.1.1.10,integer,read-write,objecttype,column,"Use the DTR or CTS modem control on the port. Options: on (1) vary (2) Default Value: on (1) Enumeration: 'on': 1, 'vary': 2."
cxMcPrtBopUseDtrCtsCndRts,1.3.6.1.4.1.495.2.1.1.1.5.1.1.11,integer,read-write,objecttype,column,"Use the state of the CTS modem control when the port selected is conditioned by the local RTS. Options: no (1) yes (2) Default Value: no (1) Enumeration: 'yes': 2, 'no': 1."
cxMcPrtBopUseDtrCtsCndLnk,1.3.6.1.4.1.495.2.1.1.1.5.1.1.12,integer,read-write,objecttype,column,"Use the state of the RTS or DCD modem control when the port selected is conditioned by the main link status. Options: no (1) yes (2) Default Value: yes (2) Enumeration: 'yes': 2, 'no': 1."
cxMcPrtBopUseDtrCtsCndRem,1.3.6.1.4.1.495.2.1.1.1.5.1.1.13,integer,read-write,objecttype,column,"Use the state of the RTS or DCD modem control when the port selected is conditioned by the remote DCD or RTS. Options: no (1) yes (2) Default Value: yes (2) Enumeration: 'yes': 2, 'no': 1."
cxMcPrtBopLimitBeforeOut,1.3.6.1.4.1.495.2.1.1.1.5.1.1.14,integer,read-write,objecttype,column,"The limit before activation of output for the port. Range of Values: HC600: 2-100, MC600: 5-4000 Default Value: HC600: 5, MC600: 15"
cxMcPrtBopUseOutCndCtsDtrOn,1.3.6.1.4.1.495.2.1.1.1.5.1.1.15,integer,read-write,objecttype,column,"Use the output enable on CTS or DTR modem control for the port. Options: no(1) yes (2) Default Value: no (1) Enumeration: 'yes': 2, 'no': 1."
cxMcPrtBopUseInCndDcdRtsOn,1.3.6.1.4.1.495.2.1.1.1.5.1.1.16,integer,read-write,objecttype,column,"Use the input enable on DCD or RTS modem control for the port. Options: no(1) yes (2) Default Value: no (1) Enumeration: 'yes': 2, 'no': 1."
cxMcPrtBopSyncMode,1.3.6.1.4.1.495.2.1.1.1.5.1.1.17,integer,read-write,objecttype,column,"The clock synchronization for the port. Options: normal (1) extern (2) Default Value: normal (1) Enumeration: 'extern': 2, 'normal': 1."
cxMcPrtBopDataLifetime,1.3.6.1.4.1.495.2.1.1.1.5.1.1.18,integer,read-write,objecttype,column,"The data lifetime in millisecond for the port. Range of Values: 1-60000 Default Value: 2000"
cxMcPrtBopUseClockSync,1.3.6.1.4.1.495.2.1.1.1.5.1.1.19,integer,read-write,objecttype,column,"The clocks synchronization on the port. Options: no(1) yes (2) Default Value: no (1) Enumeration: 'yes': 2, 'no': 1."
cxMcPrtBopUseFlowCtrlClock,1.3.6.1.4.1.495.2.1.1.1.5.1.1.20,integer,read-write,objecttype,column,"Use the flow control by clocks for the synchronous port. Options: no(1) yes (2) Default Value: yes (2) Enumeration: 'yes': 2, 'no': 1."
cxMcPrtBopFlowCtrlRate,1.3.6.1.4.1.495.2.1.1.1.5.1.1.21,integer,read-write,objecttype,column,"The flow control rate of the synchronous port. Range of Values: HC600: 300-5609, MC600: 110-9600 Default Value: HC600: 2400. MC600: 300 HC600 DEFVAL { 2400 } MC600 DEFVAL { 300 }"
cxMcPrtBopLimitOutFlowCtrl,1.3.6.1.4.1.495.2.1.1.1.5.1.1.22,integer,read-write,objecttype,column,"The limit before output flow control of the synchronous port. Range of Values: HC600: 1-100, MC600: 0-4000 Default Value: HC600: 15, MC600: 3 "
cxMcPrtBopLimitInFlowCtrl,1.3.6.1.4.1.495.2.1.1.1.5.1.1.23,integer,read-write,objecttype,column,"The overflow limit before input flow control of the synchronous port. Ranges of Values: HC600: 1-100, MC600: 0-4000 Default Value: HC600: 32, MC600: 512"
cxMcPrtBopCoding,1.3.6.1.4.1.495.2.1.1.1.5.1.1.24,integer,read-write,objecttype,column,"The coding on the port for bit-oriented protocols. Options: nrz (1) nrzi (2) Default Value: nrz (1) Enumeration: 'nrz': 1, 'nrzi': 2."
cxMcPrtBopOutIdleState,1.3.6.1.4.1.495.2.1.1.1.5.1.1.25,integer,read-write,objecttype,column,"The output idle state of the synchronous port. Options: flag (1) mark (2) Default Value: flag (1) Enumeration: 'flag': 1, 'mark': 2."
cxMcPrtBopDelayBeforeIdle,1.3.6.1.4.1.495.2.1.1.1.5.1.1.26,integer,read-write,objecttype,column,"The delay between frames before idle for the port. Range of Values: 0-2000 Default Value: 0"
cxMcPrtBopOutPreambleLng,1.3.6.1.4.1.495.2.1.1.1.5.1.1.27,integer,read-write,objecttype,column,"The output preamble length of the synchronous port. Options: zero (1): HC600 or MC600 one (2): HC600 only two (3): HC600 only four (4): HC600 only eight (5): HC600 only Default Value: zero (1)"
cxMcPrtAsyTable,1.3.6.1.4.1.495.2.1.1.1.5.2,,no-access,objecttype,table,"cx Port Station MC600 Asy Driver Table."
cxMcPrtAsyEntry,1.3.6.1.4.1.495.2.1.1.1.5.2.1,,no-access,objecttype,row,"cx Port Station MC600 Asy Driver Entry gives the state of the variables associated to the Asynchronous Protocol."
cxMcPrtAsyPortUsed,1.3.6.1.4.1.495.2.1.1.1.5.2.1.1,integer,read-only,objecttype,column,"The current port number that is used by the ASY driver."
cxMcPrtAsyPortStatus,1.3.6.1.4.1.495.2.1.1.1.5.2.1.2,integer,read-write,objecttype,column,"The port status for enabling or disabling the port. Options: disable (1) enable (2) Default Value: disable (1) Enumeration: 'enable': 2, 'disable': 1."
cxMcPrtAsyComRate,1.3.6.1.4.1.495.2.1.1.1.5.2.1.3,integer,read-write,objecttype,column,"The port communication rates. Range of Values: 110-128000 Default Value: 9600"
cxMcPrtAsyUseLnkErrPassthro,1.3.6.1.4.1.495.2.1.1.1.5.2.1.4,integer,read-write,objecttype,column,"Use the link error pass through on the port. Options: no (1) yes (2) Default Value: yes (2) Enumeration: 'yes': 2, 'no': 1."
cxMcPrtAsyInterface,1.3.6.1.4.1.495.2.1.1.1.5.2.1.5,integer,read-write,objecttype,column,"The port interface to DTE or DCE. Options: dce (1) dte (2) Default Value: dce (1) Enumeration: 'dce': 1, 'dte': 2."
cxMcPrtAsyRtsDcdModemCtrl,1.3.6.1.4.1.495.2.1.1.1.5.2.1.6,integer,read-write,objecttype,column,"Use the RTS or DCD modem control on the port. Options: on (1) vary (2) Default Value: on (1) Enumeration: 'on': 1, 'vary': 2."
cxMcPrtAsyUseRtsDcdCndDataTx,1.3.6.1.4.1.495.2.1.1.1.5.2.1.7,integer,read-write,objecttype,column,"Use the state of the RTS or DCD modem control when the port selected is conditioned by the presence of data in output queue. Options: no (1) yes (2) Default Value: no (1) Enumeration: 'yes': 2, 'no': 1."
cxMcPrtAsyUseRtsDcdCndLnk,1.3.6.1.4.1.495.2.1.1.1.5.2.1.8,integer,read-write,objecttype,column,"Use the state of the RTS or DCD modem control when the port selected is conditioned by the main link status. Options: no (1) yes (2) Default Value: yes (2) Enumeration: 'yes': 2, 'no': 1."
cxMcPrtAsyUseRtsDcdCndRem,1.3.6.1.4.1.495.2.1.1.1.5.2.1.9,integer,read-write,objecttype,column,"Use the state of the RTS or DCD modem control when the port selected is conditioned by the remote DCD or RTS. Options: no (1) yes (2) Default Value: yes (2) Enumeration: 'yes': 2, 'no': 1."
cxMcPrtAsyDtrCtsModemCtrl,1.3.6.1.4.1.495.2.1.1.1.5.2.1.10,integer,read-write,objecttype,column,"Use the DTR or CTS modem control on the port. Options: on (1) vary (2) Default Value: on (1) Enumeration: 'on': 1, 'vary': 2."
cxMcPrtAsyUseDtrCtsCndRts,1.3.6.1.4.1.495.2.1.1.1.5.2.1.11,integer,read-write,objecttype,column,"Use the state of the CTS modem control when the port selected is conditioned by the local RTS. Options: no (1) yes (2) Default Value: no (1) Enumeration: 'yes': 2, 'no': 1."
cxMcPrtAsyUseDtrCtsCndLnk,1.3.6.1.4.1.495.2.1.1.1.5.2.1.12,integer,read-write,objecttype,column,"Use the state of the RTS or DCD modem control when the port selected is conditioned by the main link status. Options: no (1) yes (2) Default Value: yes (2) Enumeration: 'yes': 2, 'no': 1."
cxMcPrtAsyUseDtrCtsCndRem,1.3.6.1.4.1.495.2.1.1.1.5.2.1.13,integer,read-write,objecttype,column,"Use the state of the RTS or DCD modem control when the port selected is conditioned by the remote DCD or RTS. Options: no (1) yes (2) Default Value: yes (2) Enumeration: 'yes': 2, 'no': 1."
cxMcPrtAsyLimitBeforeOut,1.3.6.1.4.1.495.2.1.1.1.5.2.1.14,integer,read-write,objecttype,column,"The limit before activation of output for the port. Range of Values: 1-100 Default Value: 15"
cxMcPrtAsyOutCndCtsDtrOn,1.3.6.1.4.1.495.2.1.1.1.5.2.1.15,integer,read-write,objecttype,column,"Use the output enable on CTS or DTR modem control for the port. Options: no (1) yes (2) Default Value: no (1) Enumeration: 'yes': 2, 'no': 1."
cxMcPrtAsyInCndDcdRtsOn,1.3.6.1.4.1.495.2.1.1.1.5.2.1.16,integer,read-write,objecttype,column,"Use the input enable on DCD or RTS modem control for the port. Options: no (1) yes (2) Default Value: no (1) Enumeration: 'yes': 2, 'no': 1."
cxMcPrtAsySyncMode,1.3.6.1.4.1.495.2.1.1.1.5.2.1.17,integer,read-write,objecttype,column,"The clock synchronization for the port. Options: normal (1) extern (2) Default Value: normal (1) Enumeration: 'extern': 2, 'normal': 1."
cxMcPrtAsyUseDataLifeLimited,1.3.6.1.4.1.495.2.1.1.1.5.2.1.18,integer,read-write,objecttype,column,"Use the data lifetime limited on the asynchronous port. Options: no (1) yes (2) Default Value: no (1) Enumeration: 'yes': 2, 'no': 1."
cxMcPrtAsyDataLifetime,1.3.6.1.4.1.495.2.1.1.1.5.2.1.19,integer,read-write,objecttype,column,"The data lifetime in milliseconds for the port. Range of Values: 1-60000 Default Value: 2000"
cxMcPrtAsyOutFlowCtrl,1.3.6.1.4.1.495.2.1.1.1.5.2.1.20,integer,read-write,objecttype,column,"The output flow control of the asynchronous port. Options: disable (1) xonxoff (2) ctsdtr (3) Default Value: xonxoff (2) Enumeration: 'ctsdtr': 3, 'disable': 1, 'xonxoff': 2."
cxMcPrtAsyInFlowCtrl,1.3.6.1.4.1.495.2.1.1.1.5.2.1.21,integer,read-write,objecttype,column,"The input flow control of the asynchronous port. Options: disable (1) xonxoff (2) ctsdtr (3) Default Value: xonxoff (2) Enumeration: 'ctsdtr': 3, 'disable': 1, 'xonxoff': 2."
cxMcPrtAsyXonChr,1.3.6.1.4.1.495.2.1.1.1.5.2.1.22,integer,read-write,objecttype,column,"The XON character value of the asynchronous port. Range of Values: 0-255 Default Value: 17 "
cxMcPrtAsyXoffChr,1.3.6.1.4.1.495.2.1.1.1.5.2.1.23,integer,read-write,objecttype,column,"The XOFF character value of the asynchronous port. Range of Values: 0-255 Default Value: 19"
cxMcPrtAsyNbBitPerChr,1.3.6.1.4.1.495.2.1.1.1.5.2.1.24,integer,read-write,objecttype,column,"The number of bits per character on the port. Options: six (1) seven (2) eight (3) Default Value: eight (3) Enumeration: 'seven': 2, 'six': 1, 'eight': 3."
cxMcPrtAsyParity,1.3.6.1.4.1.495.2.1.1.1.5.2.1.25,integer,read-write,objecttype,column,"The parity on the port. Options: none (1) even (2) odd (3) Default Value: none (1) Enumeration: 'even': 2, 'none': 1, 'odd': 3."
cxMcPrtAsyNbStopBit,1.3.6.1.4.1.495.2.1.1.1.5.2.1.26,integer,read-write,objecttype,column,"The number of stop bits per character on the asynchronous port. Options: one (1) onehalf (2) two (3) Default Value: one (1) Enumeration: 'onehalf': 2, 'two': 3, 'one': 1."
cxMcPrtAsyUseFlushOutChr,1.3.6.1.4.1.495.2.1.1.1.5.2.1.27,integer,read-write,objecttype,column,"The flush output on specific character on the asynchronous port. Options: no (1) yes (2) Default Value: no (1) Enumeration: 'yes': 2, 'no': 1."
cxMcPrtAsyFlushOutChr,1.3.6.1.4.1.495.2.1.1.1.5.2.1.28,integer,read-write,objecttype,column,"The flush character on the asynchronous port. Range of Values: 0-255 Default Value: 127"
cxMcPrtCopTable,1.3.6.1.4.1.495.2.1.1.1.5.3,,no-access,objecttype,table,"cx Port Station MC600 Cop Driver Table."
cxMcPrtCopEntry,1.3.6.1.4.1.495.2.1.1.1.5.3.1,,no-access,objecttype,row,"cx Port Station MC600 Cop Driver Entry gives the state of the variables associated to the Character Oriented Protocol."
cxMcPrtCopPortUsed,1.3.6.1.4.1.495.2.1.1.1.5.3.1.1,integer,read-only,objecttype,column,"The current port number that is used by the COP Driver. Range of Values: 1-4"
cxMcPrtCopPortStatus,1.3.6.1.4.1.495.2.1.1.1.5.3.1.2,integer,read-write,objecttype,column,"The port status for enabling or disabling the port. Options: disable (1) enable (2) Default Value: disable (1) Enumeration: 'enable': 2, 'disable': 1."
cxMcPrtCopComRate,1.3.6.1.4.1.495.2.1.1.1.5.3.1.3,integer,read-write,objecttype,column,"The port communication rates. Range of Values: 110-128000 Default Value: 9600"
cxMcPrtCopUseLnkErrPassthro,1.3.6.1.4.1.495.2.1.1.1.5.3.1.4,integer,read-write,objecttype,column,"Use the link error pass through on the port. Options: no (1) yes (2) Default Value: yes (2) Enumeration: 'yes': 2, 'no': 1."
cxMcPrtCopInterfaceType,1.3.6.1.4.1.495.2.1.1.1.5.3.1.5,integer,read-write,objecttype,column,"The port interface type: DTE or DCE. Options: dce (1) dte (2) Default: dce (2) Enumeration: 'dce': 1, 'dte': 2."
cxMcPrtCopRtsDcdModemCtrl,1.3.6.1.4.1.495.2.1.1.1.5.3.1.6,integer,read-write,objecttype,column,"Use the RTS or DCD modem control on the port. Options on (1) vary (2) Default Value: on (1) Enumeration: 'on': 1, 'vary': 2."
cxMcPrtCopUseRtsDcdCndDataTx,1.3.6.1.4.1.495.2.1.1.1.5.3.1.7,integer,read-write,objecttype,column,"Use the state of the RTS or DCD modem control when the port selected is conditioned by the presence of data in output queue. Options: no (1) yes (2) Default Value: no (1) Enumeration: 'yes': 2, 'no': 1."
cxMcPrtCopUseRtsDcdCndLnk,1.3.6.1.4.1.495.2.1.1.1.5.3.1.8,integer,read-write,objecttype,column,"Use the state of the RTS or DCD modem control when the port selected is conditioned by the main link status. Options: no (1) yes (2) Default Value: yes (2) Enumeration: 'yes': 2, 'no': 1."
cxMcPrtCopUseRtsDcdCndRem,1.3.6.1.4.1.495.2.1.1.1.5.3.1.9,integer,read-write,objecttype,column,"Use the state of the RTS or DCD modem control when the port selected is conditioned by the remote DCD or RTS. Options: no (1) yes (2) Default Value: yes (2) Enumeration: 'yes': 2, 'no': 1."
cxMcPrtCopDtrCtsModemCtrl,1.3.6.1.4.1.495.2.1.1.1.5.3.1.10,integer,read-write,objecttype,column,"Use the DTR or CTS modem control on the port. Options: on (1) vary (2) Default Value: on (1) Enumeration: 'on': 1, 'vary': 2."
cxMcPrtCopUseDtrCtsCndRts,1.3.6.1.4.1.495.2.1.1.1.5.3.1.11,integer,read-write,objecttype,column,"Use the state of the CTS modem control when the port selected is conditioned by the local RTS. Options: no (1) yes (2) Default Value: no (1) Enumeration: 'yes': 2, 'no': 1."
cxMcPrtCopUseDtrCtsCndLnk,1.3.6.1.4.1.495.2.1.1.1.5.3.1.12,integer,read-write,objecttype,column,"Use the the RTS or DCD modem control when the port selected is conditioned by the main link status. Options: no (1) yes (2) Default Value: yes (2) Enumeration: 'yes': 2, 'no': 1."
cxMcPrtCopUseDtrCtsCndRem,1.3.6.1.4.1.495.2.1.1.1.5.3.1.13,integer,read-write,objecttype,column,"Use the state of the RTS or DCD modem control when the port selected is conditioned by the remote DCD or RTS. Options: no (1) yes (2) Default Value: yes (2) Enumeration: 'yes': 2, 'no': 1."
cxMcPrtCopLimitBeforeOut,1.3.6.1.4.1.495.2.1.1.1.5.3.1.14,integer,read-write,objecttype,column,"The limit before activation of output for the port. Range of Values: 5-4000 Default Value: 15"
cxMcPrtCopUseOutCndCtsDtrOn,1.3.6.1.4.1.495.2.1.1.1.5.3.1.15,integer,read-write,objecttype,column,"The output enable on CTS or DTR modem control for the port. Options: no (1) yes (2) Default Value: no (1) Enumeration: 'yes': 2, 'no': 1."
cxMcPrtCopUseInCndDcdRtsOn,1.3.6.1.4.1.495.2.1.1.1.5.3.1.16,integer,read-write,objecttype,column,"The input enable on DCD or RTS modem control for the port. Options: no (1) yes (2) Default Value: no (1) Enumeration: 'yes': 2, 'no': 1."
cxMcPrtCopSyncMode,1.3.6.1.4.1.495.2.1.1.1.5.3.1.17,integer,read-write,objecttype,column,"The clock synchronization for the port. Options: normal (1) extern (2) Default Value: normal (1) Enumeration: 'extern': 2, 'normal': 1."
cxMcPrtCopDataLifetime,1.3.6.1.4.1.495.2.1.1.1.5.3.1.18,integer,read-write,objecttype,column,"The data lifetime in milliseconds for the port. Range of Values: 1-60000"
cxMcPrtCopUseClockSync,1.3.6.1.4.1.495.2.1.1.1.5.3.1.19,integer,read-write,objecttype,column,"The clocks synchronization on the port. Enumeration: 'yes': 2, 'no': 1."
cxMcPrtCopUseFlowCtrlClock,1.3.6.1.4.1.495.2.1.1.1.5.3.1.20,integer,read-write,objecttype,column,"The use of flow control by clocks of the synchronous port. Enumeration: 'yes': 2, 'no': 1."
cxMcPrtCopFlowCtrlRate,1.3.6.1.4.1.495.2.1.1.1.5.3.1.21,integer,read-write,objecttype,column,"The use of flow control rate of the synchronous port."
cxMcPrtCopLimitOutFlowCtrl,1.3.6.1.4.1.495.2.1.1.1.5.3.1.22,integer,read-write,objecttype,column,"The limit before output flow control of the synchronous port."
cxMcPrtCopLimitInFlowCtrl,1.3.6.1.4.1.495.2.1.1.1.5.3.1.23,integer,read-write,objecttype,column,"The overflow limit before input flow control for the port."
cxMcPrtCopOutIdleState,1.3.6.1.4.1.495.2.1.1.1.5.3.1.24,integer,read-write,objecttype,column,"The output idle state for the port. Enumeration: 'mark': 2, 'space': 1."
