OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swL3IpStaticRouteDest,1.3.6.1.4.1.171.11.59.8.3.2.5.1.1,ipaddress,read-only,objecttype,column,"The destination IP address of this route. This object may not take a Multicast (Class D) address value. Any assignment (implicit or otherwise) of an instance of this object to a value x must be rejected if the bitwise logical-AND of x with the value of the corresponding instance of the swL3IpStaticRouteMask object is not equal to x."
swL3IpStaticRouteMask,1.3.6.1.4.1.171.11.59.8.3.2.5.1.2,ipaddress,read-only,objecttype,column,"Indicate the mask to be logical-ANDed with the destination address before being compared to the value in the swL3IpStaticRouteDest field. For those systems that do not support arbitrary subnet masks, an agent constructs the value of the swL3IpStaticRouteMask by reference to the IP Address Class. Any assignment (implicit or otherwise) of an instance of this object to a value x must be rejected if the bitwise logical-AND of x with the value of the corresponding instance of the swL3IpStaticRouteDest object is not equal to swL3IpStaticRouteDest."
swL3IpStaticRouteBkupState,1.3.6.1.4.1.171.11.59.8.3.2.5.1.3,integer,read-only,objecttype,column,"The routing state for this route.The value SHOULD be primary(1) or backup(2). Enumeration: 'backup': 2, 'primary': 1."
swL3IpStaticRouteNextHop,1.3.6.1.4.1.171.11.59.8.3.2.5.1.4,ipaddress,read-only,objecttype,column,"On remote routes, the address of the next sys- tem en route; Otherwise, 0.0.0.0."
swL3IpStaticRouteMetric,1.3.6.1.4.1.171.11.59.8.3.2.5.1.5,integer,read-only,objecttype,column,"The routing metric for this route."
swL3IpStaticRouteStatus,1.3.6.1.4.1.171.11.59.8.3.2.5.1.6,integer,read-only,objecttype,column,"This object indicates the status of this entry. other(1) - this entry is currently in use but the conditions under which it will remain so are different from each of the following values. invalid(2) - writing this value to the object, and then the corresponding entry will be removed from the table. valid(3) - this entry is reside in the table. Enumeration: 'other': 1, 'valid': 3, 'invalid': 2."
swL3RelayMgmt,1.3.6.1.4.1.171.11.59.8.3.3,,,objectidentity,,""
swL3RelayBootpMgmt,1.3.6.1.4.1.171.11.59.8.3.3.1,,,objectidentity,,""
swL3RelayBootpState,1.3.6.1.4.1.171.11.59.8.3.3.1.1,integer,read-write,objecttype,scalar,"This object indicates BOOTP Relay function is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3RelayBootpHopCount,1.3.6.1.4.1.171.11.59.8.3.3.1.2,integer,read-write,objecttype,scalar,"This object indicates the maximum number of router hops that the BOOTP packets can cross."
swL3RelayBootpTimeThreshold,1.3.6.1.4.1.171.11.59.8.3.3.1.3,integer,read-write,objecttype,scalar,"This object indicates the minimum time in seconds within which the switch must relay the BOOTP request. If this time is exceeded, the switch will drop the BOOTP packet."
swL3RelayBootpCtrlTable,1.3.6.1.4.1.171.11.59.8.3.3.1.4,,no-access,objecttype,table,"This table specifys the IP address as a destination to forward (relay) BOOTP packets to."
swL3RelayBootpCtrlEntry,1.3.6.1.4.1.171.11.59.8.3.3.1.4.1,,no-access,objecttype,row,"A list of information specifies the IP address as a destination to forward (relay) BOOTP packets to."
swL3RelayBootpCtrlInterfaceName,1.3.6.1.4.1.171.11.59.8.3.3.1.4.1.1,displaystring,read-only,objecttype,column,"The name of the IP interface."
swL3RelayBootpCtrlServer,1.3.6.1.4.1.171.11.59.8.3.3.1.4.1.2,ipaddress,read-only,objecttype,column,"The BOOTP server IP address."
swL3RelayBootpCtrlState,1.3.6.1.4.1.171.11.59.8.3.3.1.4.1.3,integer,read-write,objecttype,column,"This object indicates the status of this entry. other(1) - this entry is currently in use but the conditions under which it will remain so are different from each of the following values. invalid(2) - writing this value to the object, and then the corresponding entry will be removed from the table. valid(3) - this entry is reside in the table. Enumeration: 'other': 1, 'valid': 3, 'invalid': 2."
swL3RelayDnsMgmt,1.3.6.1.4.1.171.11.59.8.3.3.2,,,objectidentity,,""
swL3RelayDnsState,1.3.6.1.4.1.171.11.59.8.3.3.2.1,integer,read-write,objecttype,scalar,"This object indicates DNS Relay function is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3RelayDnsPrimaryServer,1.3.6.1.4.1.171.11.59.8.3.3.2.2,ipaddress,read-write,objecttype,scalar,"This object indicates the address of the primary DNS server."
swL3RelayDnsSecondaryServer,1.3.6.1.4.1.171.11.59.8.3.3.2.3,ipaddress,read-write,objecttype,scalar,"This object indicates the address of the secondary DNS server."
swL3RelayDnsCacheState,1.3.6.1.4.1.171.11.59.8.3.3.2.4,integer,read-write,objecttype,scalar,"This object indicates DNS Relay cache is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3RelayDnsStaticTableState,1.3.6.1.4.1.171.11.59.8.3.3.2.5,integer,read-write,objecttype,scalar,"This object indicates DNS Relay static table is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3RelayDnsCtrlTable,1.3.6.1.4.1.171.11.59.8.3.3.2.6,,no-access,objecttype,table,"This table display the current DNS relay static table."
swL3RelayDnsCtrlEntry,1.3.6.1.4.1.171.11.59.8.3.3.2.6.1,,no-access,objecttype,row,"A list of information display the current DNS relay static table."
swL3RelayDnsCtrlDomainName,1.3.6.1.4.1.171.11.59.8.3.3.2.6.1.1,displaystring,read-only,objecttype,column,"The domain name of the entry."
swL3RelayDnsCtrlIpAddr,1.3.6.1.4.1.171.11.59.8.3.3.2.6.1.2,ipaddress,read-only,objecttype,column,"The IP address of the entry."
swL3RelayDnsCtrlState,1.3.6.1.4.1.171.11.59.8.3.3.2.6.1.3,integer,read-write,objecttype,column,"This object indicates the status of this entry. other(1) - this entry is currently in use but the conditions under which it will remain so are different from each of the following values. invalid(2) - writing this value to the object, and then the corresponding entry will be removed from the table. valid(3) - this entry is reside in the table. Enumeration: 'other': 1, 'valid': 3, 'invalid': 2."
swL3Md5Table,1.3.6.1.4.1.171.11.59.8.3.4,,no-access,objecttype,table,"This table display the current MD5 key table."
swL3Md5Entry,1.3.6.1.4.1.171.11.59.8.3.4.1,,no-access,objecttype,row,"A list of information display the current MD5 key table."
swL3Md5KeyId,1.3.6.1.4.1.171.11.59.8.3.4.1.1,integer,read-only,objecttype,column,"The MD5 key ID."
swL3Md5Key,1.3.6.1.4.1.171.11.59.8.3.4.1.2,displaystring,read-only,objecttype,column,"An MD5 password of up to 16 bytes."
swL3Md5RowStatus,1.3.6.1.4.1.171.11.59.8.3.4.1.3,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry."
swL3RouteRedistriTable,1.3.6.1.4.1.171.11.59.8.3.5,,no-access,objecttype,table,"Route redistribution allows routers on the network. That are running different routing protocols to exchange routing information. This is accomplished by comparing the routes stored in the vairous routers routing tables and assinging appropriate metrics. This information is then exchanged among the various routers according to the individual routers current routing protocol."
swL3RouteRedistriEntry,1.3.6.1.4.1.171.11.59.8.3.5.1,,no-access,objecttype,row,"A list of information display the route redistribution table."
swL3RouteRedistriSrcProtocol,1.3.6.1.4.1.171.11.59.8.3.5.1.1,integer,read-only,objecttype,column,"Allows the selection of the protocol of the source device. Enumeration: 'static': 4, 'other': 1, 'ospf': 3, 'rip': 2, 'local': 5."
swL3RouteRedistriDstProtocol,1.3.6.1.4.1.171.11.59.8.3.5.1.2,integer,read-only,objecttype,column,"Allows the selection of the protocol of the destination device. Enumeration: 'other': 1, 'ospf': 3, 'rip': 2."
swL3RouteRedistriType,1.3.6.1.4.1.171.11.59.8.3.5.1.3,integer,read-only,objecttype,column,"Allows the selection of one of the methods for calcalculating the metric value. Enumeration: 'all': 2, 'extType2': 10, 'extType1': 9, 'other': 1, 'external': 6, 'type-1': 3, 'inter-E1': 7, 'inter-E2': 8, 'type-2': 4, 'internal': 5."
swL3RouteRedistriMetric,1.3.6.1.4.1.171.11.59.8.3.5.1.4,integer,read-only,objecttype,column,"Allows the entry of an OSPF interface cost. This is analogous to a Hop Count in the RIP routing protocol. The value '0' indicates default value."
swL3RouteRedistriRowStatus,1.3.6.1.4.1.171.11.59.8.3.5.1.5,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry."
swL3OspfHostTable,1.3.6.1.4.1.171.11.59.8.3.6,,no-access,objecttype,table,"The list of Hosts, and their metrics, that the router will advertise as host routes."
swL3OspfHostEntry,1.3.6.1.4.1.171.11.59.8.3.6.1,,no-access,objecttype,row,"A metric to be advertised, for a given type of service, when a given host is reachable."
swL3OspfHostIpAddress,1.3.6.1.4.1.171.11.59.8.3.6.1.1,ipaddress,read-only,objecttype,column,"The IP Address of the Host."
swL3OspfHostTOS,1.3.6.1.4.1.171.11.59.8.3.6.1.2,tostype,read-only,objecttype,column,"The Type of Service of the route being configured."
swL3OspfHostMetric,1.3.6.1.4.1.171.11.59.8.3.6.1.3,metric,read-only,objecttype,column,"The Metric to be advertised."
swL3OspfHostAreaID,1.3.6.1.4.1.171.11.59.8.3.6.1.4,areaid,read-only,objecttype,column,"The Area the Host Entry is to be found within. By default, the area that a subsuming OSPF interface is in, or 0.0.0.0"
swL3OspfHostStatus,1.3.6.1.4.1.171.11.59.8.3.6.1.5,rowstatus,read-only,objecttype,column,"This variable displays the status of the entry. Setting it to 'invalid' has the effect of rendering it inoperative. The internal effect (row removal) is implementation dependent."
swL3ospfVirtIfTable,1.3.6.1.4.1.171.11.59.8.3.7,,no-access,objecttype,table,"Information about this router's virtual inter- faces."
swL3ospfVirtIfEntry,1.3.6.1.4.1.171.11.59.8.3.7.1,,no-access,objecttype,row,"Information about a single Virtual Interface."
swL3ospfVirtIfAreaId,1.3.6.1.4.1.171.11.59.8.3.7.1.1,areaid,read-only,objecttype,column,"The Transit Area that the Virtual Link traverses. By definition, this is not 0.0.0.0"
swL3ospfVirtIfNeighbor,1.3.6.1.4.1.171.11.59.8.3.7.1.2,routerid,read-only,objecttype,column,"The Router ID of the Virtual Neighbor."
swL3ospfVirtIfTransitDelay,1.3.6.1.4.1.171.11.59.8.3.7.1.3,uptomaxage,read-only,objecttype,column,"The estimated number of seconds it takes to transmit a link- state update packet over this interface."
swL3ospfVirtIfRetransInterval,1.3.6.1.4.1.171.11.59.8.3.7.1.4,uptomaxage,read-only,objecttype,column,"The number of seconds between link-state ad- vertisement retransmissions, for adjacencies belonging to this interface. This value is also used when retransmitting database descrip- tion and link-state request packets. This value should be well over the expected round- trip time."
swL3ospfVirtIfHelloInterval,1.3.6.1.4.1.171.11.59.8.3.7.1.5,hellorange,read-only,objecttype,column,"The length of time, in seconds, between the Hello packets that the router sends on the in- terface. This value must be the same for the virtual neighbor."
swL3ospfVirtIfRtrDeadInterval,1.3.6.1.4.1.171.11.59.8.3.7.1.6,positiveinteger,read-only,objecttype,column,"The number of seconds that a router's Hello packets have not been seen before it's neigh- bors declare the router down. This should be some multiple of the Hello interval. This value must be the same for the virtual neigh- bor."
swL3ospfVirtIfState,1.3.6.1.4.1.171.11.59.8.3.7.1.7,integer,read-only,objecttype,column,"OSPF virtual interface states. Enumeration: 'down': 1, 'pointToPoint': 4."
swL3ospfVirtIfEvents,1.3.6.1.4.1.171.11.59.8.3.7.1.8,counter32,read-only,objecttype,column,"The number of state changes or error events on this Virtual Link"
swL3ospfVirtIfAuthType,1.3.6.1.4.1.171.11.59.8.3.7.1.9,integer,read-only,objecttype,column,"The authentication type specified for a virtu- al interface. Additional authentication types may be assigned locally."
swL3ospfVirtIfAuthKey,1.3.6.1.4.1.171.11.59.8.3.7.1.10,octet string,read-only,objecttype,column,"If Authentication Type is simplePassword, the device will left adjust and zero fill to 8 oc- tets. Note that unauthenticated interfaces need no authentication key, and simple password authen- tication cannot use a key of more than 8 oc- tets. Larger keys are useful only with authen- tication mechanisms not specified in this docu- ment."
swL3ospfVirtIfAuthKeyID,1.3.6.1.4.1.171.11.59.8.3.7.1.11,integer,read-only,objecttype,column,"The MD5 key ID."
swL3ospfVirtIfStatus,1.3.6.1.4.1.171.11.59.8.3.7.1.12,rowstatus,read-only,objecttype,column,"This variable displays the status of the en- try. Setting it to 'invalid' has the effect of rendering it inoperative. The internal effect (row removal) is implementation dependent."
swL3ospfIfTable,1.3.6.1.4.1.171.11.59.8.3.8,,no-access,objecttype,table,"The OSPF Interface Table describes the inter- faces from the viewpoint of OSPF."
swL3ospfIfEntry,1.3.6.1.4.1.171.11.59.8.3.8.1,,no-access,objecttype,row,"The OSPF Interface Entry describes one inter- face from the viewpoint of OSPF."
swL3ospfIfIpAddress,1.3.6.1.4.1.171.11.59.8.3.8.1.1,ipaddress,read-only,objecttype,column,"The IP address of this OSPF interface."
swL3ospfAddressLessIf,1.3.6.1.4.1.171.11.59.8.3.8.1.2,integer32,read-only,objecttype,column,"For the purpose of easing the instancing of addressed and addressless interfaces; This variable takes the value 0 on interfaces with IP Addresses, and the corresponding value of ifIndex for interfaces having no IP Address."
swL3ospfIfAreaId,1.3.6.1.4.1.171.11.59.8.3.8.1.3,areaid,read-only,objecttype,column,"A 32-bit integer uniquely identifying the area to which the interface connects. Area ID 0.0.0.0 is used for the OSPF backbone."
swL3ospfIfType,1.3.6.1.4.1.171.11.59.8.3.8.1.4,integer,read-only,objecttype,column,"The OSPF interface type. By way of a default, this field may be intuited from the corresponding value of ifType. Broad- cast LANs, such as Ethernet and IEEE 802.5, take the value 'broadcast', X.25 and similar technologies take the value 'nbma', and links that are definitively point to point take the value 'pointToPoint'. Enumeration: 'broadcast': 1, 'nbma': 2, 'pointToPoint': 3, 'pointToMultipoint': 5."
swL3ospfIfAdminStat,1.3.6.1.4.1.171.11.59.8.3.8.1.5,status,read-only,objecttype,column,"The OSPF interface's administrative status. The value formed on the interface, and the in- terface will be advertised as an internal route to some area. The value 'disabled' denotes that the interface is external to OSPF."
swL3ospfIfRtrPriority,1.3.6.1.4.1.171.11.59.8.3.8.1.6,designatedrouterpriority,read-only,objecttype,column,"The priority of this interface. Used in multi-access networks, this field is used in the designated router election algorithm. The value 0 signifies that the router is not eligi- ble to become the designated router on this particular network. In the event of a tie in this value, routers will use their Router ID as a tie breaker."
swL3ospfIfTransitDelay,1.3.6.1.4.1.171.11.59.8.3.8.1.7,uptomaxage,read-only,objecttype,column,"The estimated number of seconds it takes to transmit a link state update packet over this interface."
swL3ospfIfRetransInterval,1.3.6.1.4.1.171.11.59.8.3.8.1.8,uptomaxage,read-only,objecttype,column,"The number of seconds between link-state ad- vertisement retransmissions, for adjacencies belonging to this interface. This value is also used when retransmitting database descrip- tion and link-state request packets."
swL3ospfIfHelloInterval,1.3.6.1.4.1.171.11.59.8.3.8.1.9,hellorange,read-only,objecttype,column,"The length of time, in seconds, between the Hello packets that the router sends on the in- terface. This value must be the same for all routers attached to a common network."
swL3ospfIfRtrDeadInterval,1.3.6.1.4.1.171.11.59.8.3.8.1.10,positiveinteger,read-only,objecttype,column,"The number of seconds that a router's Hello packets have not been seen before it's neigh- bors declare the router down. This should be some multiple of the Hello interval. This value must be the same for all routers attached to a common network."
swL3ospfIfPollInterval,1.3.6.1.4.1.171.11.59.8.3.8.1.11,positiveinteger,read-only,objecttype,column,"The larger time interval, in seconds, between the Hello packets sent to an inactive non- broadcast multi- access neighbor."
swL3ospfIfState,1.3.6.1.4.1.171.11.59.8.3.8.1.12,integer,read-only,objecttype,column,"The OSPF Interface State. Enumeration: 'otherDesignatedRouter': 7, 'backupDesignatedRouter': 6, 'loopback': 2, 'down': 1, 'designatedRouter': 5, 'waiting': 3, 'pointToPoint': 4."
swL3ospfIfDesignatedRouter,1.3.6.1.4.1.171.11.59.8.3.8.1.13,ipaddress,read-only,objecttype,column,"The IP Address of the Designated Router."
swL3ospfIfBackupDesignatedRouter,1.3.6.1.4.1.171.11.59.8.3.8.1.14,ipaddress,read-only,objecttype,column,"The IP Address of the Backup Designated Router."
swL3ospfIfEvents,1.3.6.1.4.1.171.11.59.8.3.8.1.15,counter32,read-only,objecttype,column,"The number of times this OSPF interface has changed its state, or an error has occurred."
swL3ospfIfMulticastForwarding,1.3.6.1.4.1.171.11.59.8.3.8.1.16,integer,read-only,objecttype,column,"The way multicasts should forwarded on this interface; not forwarded, forwarded as data link multicasts, or forwarded as data link uni- casts. Data link multicasting is not meaning- ful on point to point and NBMA interfaces, and setting ospfMulticastForwarding to 0 effective- ly disables all multicast forwarding. Enumeration: 'unicast': 3, 'multicast': 2, 'blocked': 1."
swL3ospfIfDemand,1.3.6.1.4.1.171.11.59.8.3.8.1.17,truthvalue,read-only,objecttype,column,"Indicates whether Demand OSPF procedures (hel- lo supression to FULL neighbors and setting the DoNotAge flag on proogated LSAs) should be per- formed on this interface."
swL3ospfIfAuthType,1.3.6.1.4.1.171.11.59.8.3.8.1.18,integer,read-only,objecttype,column,"The authentication type specified for an in- terface. Additional authentication types may be assigned locally."
swL3ospfIfAuthKey,1.3.6.1.4.1.171.11.59.8.3.8.1.19,octet string,read-only,objecttype,column,"The Authentication Key. If the Area's Author- ization Type is simplePassword, and the key length is shorter than 8 octets, the agent will left adjust and zero fill to 8 octets. Note that unauthenticated interfaces need no authentication key, and simple password authen- tication cannot use a key of more than 8 oc- tets. Larger keys are useful only with authen- tication mechanisms not specified in this docu- ment. When read, ospfIfAuthKey always returns an Oc- tet String of length zero."
swL3ospfIfAuthKeyID,1.3.6.1.4.1.171.11.59.8.3.8.1.20,integer,read-only,objecttype,column,"The MD5 key ID."
swL3ospfIfStatus,1.3.6.1.4.1.171.11.59.8.3.8.1.21,rowstatus,read-only,objecttype,column,"This variable displays the status of the en- try. Setting it to 'invalid' has the effect of rendering it inoperative. The internal effect (row removal) is implementation dependent."
swL3RoutePreference,1.3.6.1.4.1.171.11.59.8.3.9,,,objectidentity,,""
swL3RoutePreferenceRIP,1.3.6.1.4.1.171.11.59.8.3.9.1,integer,read-write,objecttype,scalar,"Used to configure the route preference of RIP."
swL3RoutePreferenceOSPFIntra,1.3.6.1.4.1.171.11.59.8.3.9.2,integer,read-write,objecttype,scalar,"Used to configure the route preference of OSPF Intra."
swL3RoutePreferenceStatic,1.3.6.1.4.1.171.11.59.8.3.9.3,integer,read-write,objecttype,scalar,"Used to configure the route preference of Static."
swL3RoutePreferenceLocal,1.3.6.1.4.1.171.11.59.8.3.9.4,integer,read-only,objecttype,scalar,"Used to read the route preference of Local."
swL3RoutePreferenceOSPFInter,1.3.6.1.4.1.171.11.59.8.3.9.5,integer,read-write,objecttype,scalar,"Used to configure the route preference of OSPF Inter."
swL3RoutePreferenceOSPFExtT1,1.3.6.1.4.1.171.11.59.8.3.9.6,integer,read-write,objecttype,scalar,"Used to configure the route preference of OSPFExtT1."
swL3RoutePreferenceOSPFExtT2,1.3.6.1.4.1.171.11.59.8.3.9.7,integer,read-write,objecttype,scalar,"Used to configure the route preference of OSPF ExtT2."
swL3PimMgmt,1.3.6.1.4.1.171.11.59.8.3.11,,,objectidentity,,""
swL3PimCbsrInfoMgmt,1.3.6.1.4.1.171.11.59.8.3.11.1,,,objectidentity,,""
swL3pimCbsrBootStrapPeriod,1.3.6.1.4.1.171.11.59.8.3.11.1.1,integer32,read-write,objecttype,scalar,"At the elected BSR, this is the interval between originating Bootstrap messages, and should be equal to 60 seconds."
swL3pimCbsrHashMaskLen,1.3.6.1.4.1.171.11.59.8.3.11.1.2,integer32,read-write,objecttype,scalar,"The length (in bits) of the mask to use in the hash function. For IPv4 we recommend a value of 30. For IPv6 we recommand a value of 126."
swL3pimCbsrTable,1.3.6.1.4.1.171.11.59.8.3.11.1.3,,no-access,objecttype,table,"The PIM CBSR Table contains the cbsr related information, like interface and priority."
swL3pimCbsrEntry,1.3.6.1.4.1.171.11.59.8.3.11.1.3.1,,no-access,objecttype,row,"An entry in the PIM CBSR Table."
swL3pimCbsrInterface,1.3.6.1.4.1.171.11.59.8.3.11.1.3.1.1,interfaceindex,no-access,objecttype,column,"The ifIndex value of this PIM interface."
swL3pimCbsrPriority,1.3.6.1.4.1.171.11.59.8.3.11.1.3.1.2,integer32,read-write,objecttype,column,"The preference value for the local interface as a candidate bootstrap router. The value of -1 is used to indicate that the local interface is not a candidate BSR interface."
swL3pimCandidateRPMgmt,1.3.6.1.4.1.171.11.59.8.3.11.2,,,objectidentity,,""
swL3pimCandidateRPHoldtime,1.3.6.1.4.1.171.11.59.8.3.11.2.1,integer32,read-write,objecttype,scalar,"For C-RPs, this is the Holdtime specified in C-RP-Adv message, and is used by the BSR to time out RPs. This should be set to 2.5 * [C-RP-Adv-Period]. Default: 150 seconds."
swL3pimCandidateRPPriority,1.3.6.1.4.1.171.11.59.8.3.11.2.2,integer32,read-write,objecttype,scalar,"The 'priority' of the included RP, for the corresponding Encoded-Group Address (if any), highest priority is '0' (i.e. the lower the value of the 'Priority' field, the higher the priority). This field is stored at the BSR upon receipt along with the RP address and corresponding Encoded-Group Address."
swL3pimCandidateRPWildcardPrefixCnt,1.3.6.1.4.1.171.11.59.8.3.11.2.3,integer32,read-write,objecttype,scalar,"The number of enocded group addresses included in the message; indicating the group prefixes for which the C-RP is advertising. A Prefix-Cnt of '0' implies a prefix of 224.0.0.0 with mask length of 4; i.e. all multicast groups. If the C-RP is not configured with Group-prefix information, the C-RP puts a default value of '0' in this field."
swL3pimSptMgmt,1.3.6.1.4.1.171.11.59.8.3.11.3,,,objectidentity,,""
swL3pimLastHopSptThreshold,1.3.6.1.4.1.171.11.59.8.3.11.3.1,displaystring,read-write,objecttype,scalar,"Specifies a last hop router threshold."
swL3pimRPSptThreshold,1.3.6.1.4.1.171.11.59.8.3.11.3.2,displaystring,read-write,objecttype,scalar,"Specifies an RP threshold."
swL3pimRegChksumIncDataTable,1.3.6.1.4.1.171.11.59.8.3.11.4,,no-access,objecttype,table,"The PIM Register Checksum Including Data Table contains the PIM register checksum including data information, like RP address and state."
swL3pimRegChksumIncDataEntry,1.3.6.1.4.1.171.11.59.8.3.11.4.1,,no-access,objecttype,row,"An entry in the PIM Register Checksum Including Data Table."
