OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
upsBaseInputPhase,1.3.6.1.4.1.17420.1.1.2.3.1.1,integer,read-only,objecttype,scalar,"The current AC input phase."
upsSmartInput,1.3.6.1.4.1.17420.1.1.2.3.2,,,objectidentity,,""
upsSmartInputLineVoltage,1.3.6.1.4.1.17420.1.1.2.3.2.1,integer,read-only,objecttype,scalar,"The current utility line voltage in 1/10 VAC."
upsSmartInputMaxLineVoltage,1.3.6.1.4.1.17420.1.1.2.3.2.2,integer,read-only,objecttype,scalar,"The maximum utility line voltage in 1/10 VAC over the previous 1 minute period."
upsSmartInputMinLineVoltage,1.3.6.1.4.1.17420.1.1.2.3.2.3,integer,read-only,objecttype,scalar,"The minimum utility line voltage in 1/10 VAC over the previous 1 minute period."
upsSmartInputFrequency,1.3.6.1.4.1.17420.1.1.2.3.2.4,integer,read-only,objecttype,scalar,"The current input frequency to the UPS system in 1/10 Hz."
upsSmartInputLineFailCause,1.3.6.1.4.1.17420.1.1.2.3.2.5,integer,read-only,objecttype,scalar,"The reason for the occurrence of the last transfer to UPS battery power. The variable is set to noTransfer(1) if there is no transfer yet. The variable is set to highLineVoltage(2) if the transfer to battery is caused by an over voltage greater than the high transfer voltage. The variable is set to brownout(3) if the duration of the outage is greater than five seconds and the line voltage is between 40 percent of the rated output voltage and the low transfer voltage. The variable is set to blackout(4) if the duration of the outage is greater than five seconds and the line voltage is between 40 percent of the rated output voltage and ground. The variable is set to smallMomentarySag(5) if the duration of the outage is less than five seconds and the line voltage is between 40 percent of the rated output voltage and the low transfer voltage. The variable is set to deepMomentarySag(6) if the duration of the outage is less than five seconds and the line voltage is between 40 percent of the rated output voltage and ground. Enumeration: 'highLineVoltage': 2, 'largeMomentarySpike': 8, 'brownout': 3, 'noTransfer': 1, 'deepMomentarySag': 6, 'smallMomentarySag': 5, 'smallMomentarySpike': 7, 'blackout': 4."
upsOutputp,1.3.6.1.4.1.17420.1.1.2.4,,,objectidentity,,""
upsBaseOutput,1.3.6.1.4.1.17420.1.1.2.4.1,,,objectidentity,,""
upsBaseOutputStatus,1.3.6.1.4.1.17420.1.1.2.4.1.1,integer,read-only,objecttype,scalar,"The current state of the UPS. If the UPS is unable to determine the state of the UPS this variable is set to unknown(1). Enumeration: 'onBypass': 6, 'onBoost': 4, 'standBy': 8, 'unknown': 1, 'rebooting': 7, 'sleeping': 5, 'onBuck': 9, 'onLine': 2, 'onBattery': 3."
upsBaseOutputPhase,1.3.6.1.4.1.17420.1.1.2.4.1.2,integer,read-only,objecttype,scalar,"The current output phase."
upsSmartOutput,1.3.6.1.4.1.17420.1.1.2.4.2,,,objectidentity,,""
upsSmartOutputVoltage,1.3.6.1.4.1.17420.1.1.2.4.2.1,integer,read-only,objecttype,scalar,"The output voltage of the UPS system in 1/10 VAC."
upsSmartOutputFrequency,1.3.6.1.4.1.17420.1.1.2.4.2.2,integer,read-only,objecttype,scalar,"The current output frequency of the UPS system in 1/10 Hz."
upsSmartOutputLoad,1.3.6.1.4.1.17420.1.1.2.4.2.3,integer,read-only,objecttype,scalar,"The current UPS load expressed in percent of rated capacity."
upsConfigp,1.3.6.1.4.1.17420.1.1.2.5,,,objectidentity,,""
upsBaseConfig,1.3.6.1.4.1.17420.1.1.2.5.1,,,objectidentity,,""
upsBaseConfigNumDevices,1.3.6.1.4.1.17420.1.1.2.5.1.1,integer,read-only,objecttype,scalar,"The number of devices that are plugged into the UPS."
upsBaseConfigDeviceTable,1.3.6.1.4.1.17420.1.1.2.5.1.2,,no-access,objecttype,table,"A list of devices that are plugged into the UPS. The number of entries is given by the value of upsBaseConfigNumDevices."
upsBaseConfigDeviceEntry,1.3.6.1.4.1.17420.1.1.2.5.1.2.1,,no-access,objecttype,row,"The devices plugged in to the UPS."
indexOfDevice,1.3.6.1.4.1.17420.1.1.2.5.1.2.1.1,integer,read-only,objecttype,column,"The index of the device that is plugged into the UPS."
nameOfDevice,1.3.6.1.4.1.17420.1.1.2.5.1.2.1.2,displaystring,read-write,objecttype,column,"The name/description of the device plugged into the UPS."
vaRatingOfDevice,1.3.6.1.4.1.17420.1.1.2.5.1.2.1.3,integer,read-write,objecttype,column,"The volt-amp rating of the device plugged into the UPS."
deviceAccept,1.3.6.1.4.1.17420.1.1.2.5.1.2.1.4,integer,read-write,objecttype,column,"An entry is added if yes, the entry is deleted if no. Enumeration: 'yes': 1, 'no': 2."
upsSmartConfig,1.3.6.1.4.1.17420.1.1.2.5.2,,,objectidentity,,""
upsSmartConfigRatedOutputVoltage,1.3.6.1.4.1.17420.1.1.2.5.2.1,integer,read-write,objecttype,scalar,"The nominal output voltage from the UPS in 1/10 VAC. Possible values are 1000, 1200, 2080, 2200, 2250, 2300 and 2400. NOTE: Only units that are 2200, 2250, 2300 and 2400 can be changed. Allowable values are 2200, 2250, 2300 and 2400. For these adjustable units, if a value other than a supported value is provided in a set request, the UPS interprets it as the next lower acceptable value. If the provided value is lower than the lowest acceptable value, the lowest acceptable value is used."
upsSmartConfigHighTransferVolt,1.3.6.1.4.1.17420.1.1.2.5.2.2,integer,read-write,objecttype,scalar,"The maximum line voltage in 1/10 VAC allowed before the UPS system transfers to battery backup. Allowed value depend on the UPS used: 120 Volt units allow settings of 1290, 1320, 1350, 1380. 100 Volt units allow settings of 1080, 1100, 1120, 1140. 230 Volt units allow settings of 2530, 2640, 2710, 2800. 208 Volt units allow settings of 2240, 2290, 2340, 2390. If a value other than a supported value is provided in a set request, the UPS interprets it as the next lower acceptable value. If the provided value is lower than the lowest acceptable value, the lowest acceptable value is used."
upsSmartConfigLowTransferVolt,1.3.6.1.4.1.17420.1.1.2.5.2.3,integer,read-write,objecttype,scalar,"The minimum line voltage in 1/10 VAC allowed before the UPS system transfers to battery backup. Allowable values depend on the UPS used: 120 Volt units allow settings of 970, 1000, 1030, 1060. 100 Volt units allow settings of 810, 830, 850, 870. 230 Volt units allow settings of 1880, 1960, 2040, 2080. 208 Volt units allow settings of 1680, 1720, 1770, 1820. If a value other than a supported value is provided in a set request, the UPS interprets it as a the next higher acceptable value. If the provided value is higher than the highest acceptable value, the highest acceptable value is used."
upsSmartConfigAlarm,1.3.6.1.4.1.17420.1.1.2.5.2.4,integer,read-write,objecttype,scalar,"A flag indicating how the UPS should handle audible line fail alarms. Enumeration: 'timed': 1, 'atLowBattery': 2, 'never': 3."
upsSmartConfigAlarmTimer,1.3.6.1.4.1.17420.1.1.2.5.2.5,integer,read-write,objecttype,scalar,"The time in seconds after initial line failure at which the UPS begins emitting audible alarms (beeping). This timer is observerd only if the value of extControlAlarm is timed(2). Allowed values are 0 or 30 seconds. If a value other than a supported value is provided in a set request, the UPS interprets it as a the next lower acceptable value. If the provided value is lower than the lowest acceptable value, the lowest acceptable value is used."
upsSmartConfigMinReturnCapacity,1.3.6.1.4.1.17420.1.1.2.5.2.6,integer,read-write,objecttype,scalar,"The minimum battery capacity as a percent of full capacity required before the UPS will return from a low battery shutdown condition. In other words, the UPS will not re-energize the output until the battery capacity is equal to this value. Allowed values are 0, 10, 25, or 90 percent. If a value other than a supported value is provided in a set request, the UPS interprets it as a the next higher acceptable value. If the provided value is higher than the highest acceptable value, the highest acceptable value is used."
upsSmartConfigSensitivity,1.3.6.1.4.1.17420.1.1.2.5.2.7,integer,read-write,objecttype,scalar,"The sensitivity of the UPS to utility line abnormalities or noises. Enumeration: 'high': 4, 'auto': 1, 'medium': 3, 'low': 2."
upsSmartConfigLowBatteryRunTime,1.3.6.1.4.1.17420.1.1.2.5.2.8,integer,read-write,objecttype,scalar,"The desired run time in seconds once the low battery condition is reached. Allowed values are 120, 300, 420, or 600 seconds. During this time the UPS will produce a constant warning tone which can not be disabled. If a value other than a supported value is provided in a set request, the UPS interprets it as a the next higher acceptable value. If the provided value is higher than the highest acceptable value, the highest acceptable value is used."
upsSmartConfigReturnDelay,1.3.6.1.4.1.17420.1.1.2.5.2.9,integer,read-write,objecttype,scalar,"The delay in seconds after utility line power returns before the UPS will turn on. This value is also used when the UPS comes out of a reboot and before the UPS wakes up from 'sleep' mode. Allowed values are 0, 60, 180 and 300 seconds. If a value other than a supported value is provided in a set request, the UPS interprets it as a the next higher acceptable value. If the provided value is higher than the highest acceptable value, the highest acceptable value is used."
upsSmartConfigShutoffDelay,1.3.6.1.4.1.17420.1.1.2.5.2.10,integer,read-write,objecttype,scalar,"The delay in seconds the UPS remains on after being told to turn off. Allowed values are 12, 18, 24, 30, 36, 42, 48, 54, 60, 120, 180, 240, 300, 360, 420, 480, 540, and 600 seconds. If a value other than a supported value is provided in a set request, the UPS interprets it as next higher acceptable value. If the provided value is higher than the highest acceptable value, the highest acceptable value is used."
upsSmartConfigUpsSleepTime,1.3.6.1.4.1.17420.1.1.2.5.2.11,integer,read-write,objecttype,scalar,"The time in minutes for the UPS to go to 'sleep' when instructed. When in sleep mode, the UPS will not provide output power regardless of the input line state. Once the specified time has elapsed, output power will be restored. This is a configuration setting. The UPS will not go to sleep until told to do so by the manager from a management station. Any input value is allowed, however the UPS only recognizes 0 - 9999 minutes in one minute increments. If the provided value is higher than the highest acceptable value, the highest acceptable value is used."
upsSmartConfigSetEEPROMDefaults,1.3.6.1.4.1.17420.1.1.2.5.2.12,integer,read-write,objecttype,scalar,"WRITE: Resets the UPS EEPROM variables to default values. READ: returns 0 Enumeration: 'noSetEEPROMDefaults': 1, 'setEEPROMDefaults': 2."
upsControlp,1.3.6.1.4.1.17420.1.1.2.6,,,objectidentity,,""
upsBaseControl,1.3.6.1.4.1.17420.1.1.2.6.1,,,objectidentity,,""
upsBaseControlConserveBattery,1.3.6.1.4.1.17420.1.1.2.6.1.1,integer,read-write,objecttype,scalar,"Setting this variable to turnUpsOffToConserveBattery(2) causes a UPS on battery to be put into 'sleep' mode immediately. The (10) means suspending time(10 minutes) before turn off UPS. UPS will turn back on when utility power is restored. Attempting to turn off a UPS that is not on battery will result in a badValue error. Setting this value to noTurnOffUps(1) has no effect. The value noTurnOffUps(1) will always be returned when the variable is read. Enumeration: 'turnUpsOffToConserveBatteryDelay': 3, 'noTurnOffUps': 1, 'turnUpsOffToConserveBattery': 2."
upsSmartControl,1.3.6.1.4.1.17420.1.1.2.6.2,,,objectidentity,,""
upsSmartControlUpsOff,1.3.6.1.4.1.17420.1.1.2.6.2.1,integer,read-write,objecttype,scalar,"Setting this variable to turnUpsOff(2) causes the UPS to shut off. When in this state, the UPS will not provide output power regardless of the input line state. The on/off switch on the UPS must be toggled for the UPS to return to operation. Setting this value to noTurnUpsOff(1) has no effect. The value noTurnUpsOff(1) will always be returned when the variable is read. Enumeration: 'turnUpsOff': 2, 'noTurnUpsOff': 1."
upsSmartControlRebootUps,1.3.6.1.4.1.17420.1.1.2.6.2.2,integer,read-write,objecttype,scalar,"Setting this variable to rebootUps(2) causes the UPS to shut off and turn back on. Setting this value to noRebootUps(1) has no effect. The value noRebootUps(1) will always be returned when the variable is read. Enumeration: 'rebootUps': 2, 'noRebootUps': 1."
upsSmartControlUpsSleep,1.3.6.1.4.1.17420.1.1.2.6.2.3,integer,read-write,objecttype,scalar,"Setting this variable to putUpsToSleep(2) causes the UPS to go to sleep for the time specified by upsSmartConfigUpsSleepTime. When in sleep mode, the UPS will not provide output power regardless of the input line state. Once the specified time has elapsed, output power will be restored. Setting this value to noPutUpsToSleep(1) has no effect. The value noPutUpsToSleep(1) will always be returned when the variable is read. Enumeration: 'putUpsToSleep': 2, 'noPutUpsToSleep': 1."
upsSmartControlSimulatePowerFail,1.3.6.1.4.1.17420.1.1.2.6.2.4,integer,read-write,objecttype,scalar,"Setting this variable to simulatePowerFailure(2) causes the UPS switch to battery power. Setting this value to noSimulatePowerFailure(1) has no effect. The value noSimulatePowerFailure(1) will always be returned when the variable is read. Enumeration: 'noSimulatePowerFailure': 1, 'simulatePowerFailure': 2."
upsSmartControlFlashAndBeep,1.3.6.1.4.1.17420.1.1.2.6.2.5,integer,read-write,objecttype,scalar,"UPS to identify itself by lighting all indicators and beeping. Setting this variable to FlashAndBeep(2) causes the UPS lights all panel indicators and beeps. Setting this value to noFlashAndBeep(1) has no effect. The value noFlashAndBeep(1) will always be returned when the variable is read. Enumeration: 'flashAndBeep': 2, 'noFlashAndBeep': 1."
upsSmartControlTurnOnUpsLoad,1.3.6.1.4.1.17420.1.1.2.6.2.6,integer,read-write,objecttype,scalar,"Setting this variable to upsSmartControlTurnOnUpsLoad(2) causes the UPS switch back to utility power if utility power is present. Setting this value to noUpsSmartControlTurnOnUpsLoad(1) has no effect. The value noUpsSmartControlTurnOnUpsLoad(1) will always be returned when the variable is read. Enumeration: 'upsSmartControlTurnOnUpsLoad': 2, 'noUpsSmartControlTurnOnUpsLoad': 1."
upsTestp,1.3.6.1.4.1.17420.1.1.2.7,,,objectidentity,,""
upsBaseTest,1.3.6.1.4.1.17420.1.1.2.7.1,,,objectidentity,,""
upsSmartTest,1.3.6.1.4.1.17420.1.1.2.7.2,,,objectidentity,,""
upsSmartTestDiagnosticSchedule,1.3.6.1.4.1.17420.1.1.2.7.2.1,integer,read-write,objecttype,scalar,"The UPS system's automatic battery test schedule. Enumeration: 'unknown': 1, 'biweekly': 2, 'never': 4, 'weekly': 3."
upsSmartTestDiagnostics,1.3.6.1.4.1.17420.1.1.2.7.2.2,integer,read-write,objecttype,scalar,"Setting this variable to testDiagnostics(2) causes the UPS to perform a diagnostic self test. Setting this value to noTestDiagnostics(1) has no effect. The value noTestDiagnostics(1) will always be returned when the variable is read. Enumeration: 'noTestDiagnostics': 1, 'testDiagnostics': 2."
upsSmartTestDiagnosticsResults,1.3.6.1.4.1.17420.1.1.2.7.2.3,integer,read-only,objecttype,scalar,"The results of the last UPS diagnostics test performed. Enumeration: 'failed': 2, 'testInProgress': 4, 'ok': 1, 'invalidTest': 3."
upsSmartTestLastDiagnosticsDate,1.3.6.1.4.1.17420.1.1.2.7.2.4,displaystring,read-only,objecttype,scalar,"The date the last UPS diagnostics test was performed in mm/dd/yy format."
upsSmartTestIndicators,1.3.6.1.4.1.17420.1.1.2.7.2.5,integer,read-write,objecttype,scalar,"Setting this variable to testIndicators(2) causes the UPS to perform a front panel indicator (lights) test. Setting this value to noTestIndicators(1) has no effect. The value noTestIndicators(1) will always be returned when the variable is read. Enumeration: 'testIndicators': 2, 'noTestIndicators': 1."
upsSmartTestRuntimeCalibration,1.3.6.1.4.1.17420.1.1.2.7.2.6,integer,read-write,objecttype,scalar,"Setting this variable to performCalibration(2) causes the UPS to discharge to calibrate the UPS. The test will only start if the battery capacity is 100 percent. The test runs until capacity is less than 25 percent. Setting this variable to cancelCurrentCalibration(3) after setting performCalibration(2) will cancel the current discharge. Setting this variable to noPerformCalibration(1) will have no effect. The value noPerformCalibration(1) will always be returned when the variable is read. The result of the calibration will be saved in upsSmartTestCalibrationResult. Enumeration: 'noPerformCalibration': 1, 'cancelCurrentCalibration': 3, 'performCalibration': 2."
upsSmartTestCalibrationResults,1.3.6.1.4.1.17420.1.1.2.7.2.7,integer,read-only,objecttype,scalar,"The results of the last runtime calibration. Value ok(1) means a successful runtime calibration. Value invalidTest(2) indicates last calibration did not take place since the battery capacity was below 100 percent. Value calibrationInProgress(3) means a calibration is occurring now. Enumeration: 'calibrationInProgress': 3, 'ok': 1, 'invalidTest': 2."
upsSmartTestCalibrationDate,1.3.6.1.4.1.17420.1.1.2.7.2.8,displaystring,read-only,objecttype,scalar,"The date the last UPS runtime calibration was performed in mm/dd/yy format."
upsThreePhase,1.3.6.1.4.1.17420.1.1.2.8,,,objectidentity,,""
upsThreePhaseBatteryGrp,1.3.6.1.4.1.17420.1.1.2.8.1,,,objectidentity,,""
upsThreePhaseBatteryVoltage,1.3.6.1.4.1.17420.1.1.2.8.1.1,integer,read-only,objecttype,scalar,"Battery Voltage"
upsThreePhaseBatteryCapacityPercentage,1.3.6.1.4.1.17420.1.1.2.8.1.2,integer,read-only,objecttype,scalar,"Battery Capacity Percentage"
upsThreePhaseBatteryTimeRemain,1.3.6.1.4.1.17420.1.1.2.8.1.3,integer,read-only,objecttype,scalar,"Battery Time Remain (unit is Minute)"
upsThreePhaseBatteryCurrent,1.3.6.1.4.1.17420.1.1.2.8.1.4,integer,read-only,objecttype,scalar,"Battery Electric Current"
upsThreePhaseBatteryTemperature,1.3.6.1.4.1.17420.1.1.2.8.1.5,integer,read-only,objecttype,scalar,"Battery Temperature"
upsThreePhaseInputGrp,1.3.6.1.4.1.17420.1.1.2.8.2,,,objectidentity,,""
upsThreePhaseInputFrequency,1.3.6.1.4.1.17420.1.1.2.8.2.1,integer,read-only,objecttype,scalar,"Input Frequency"
upsThreePhaseInputVoltageR,1.3.6.1.4.1.17420.1.1.2.8.2.2,integer,read-only,objecttype,scalar,"Input VoltageR"
upsThreePhaseInputVoltageS,1.3.6.1.4.1.17420.1.1.2.8.2.3,integer,read-only,objecttype,scalar,"Input VoltageS"
upsThreePhaseInputVoltageT,1.3.6.1.4.1.17420.1.1.2.8.2.4,integer,read-only,objecttype,scalar,"Input VoltageT"
upsThreePhaseOutputGrp,1.3.6.1.4.1.17420.1.1.2.8.3,,,objectidentity,,""
upsThreePhaseOutputFrequency,1.3.6.1.4.1.17420.1.1.2.8.3.1,integer,read-only,objecttype,scalar,"Output Frequency"
upsThreePhaseOutputVoltageR,1.3.6.1.4.1.17420.1.1.2.8.3.2,integer,read-only,objecttype,scalar,"Output VoltageR"
upsThreePhaseOutputVoltageS,1.3.6.1.4.1.17420.1.1.2.8.3.3,integer,read-only,objecttype,scalar,"Output VoltageS"
upsThreePhaseOutputVoltageT,1.3.6.1.4.1.17420.1.1.2.8.3.4,integer,read-only,objecttype,scalar,"Output VoltageT"
upsThreePhaseOutputLoadPercentageR,1.3.6.1.4.1.17420.1.1.2.8.3.5,integer,read-only,objecttype,scalar,"Load PercentageR"
upsThreePhaseOutputLoadPercentageS,1.3.6.1.4.1.17420.1.1.2.8.3.6,integer,read-only,objecttype,scalar,"Load PercentageS"
upsThreePhaseOutputLoadPercentageT,1.3.6.1.4.1.17420.1.1.2.8.3.7,integer,read-only,objecttype,scalar,"Load PercentageT"
upsThreePhaseBypassGrp,1.3.6.1.4.1.17420.1.1.2.8.4,,,objectidentity,,""
upsThreePhaseBypassSourceFrequency,1.3.6.1.4.1.17420.1.1.2.8.4.1,integer,read-only,objecttype,scalar,"Bypass Frequency"
upsThreePhaseBypssSourceVoltageR,1.3.6.1.4.1.17420.1.1.2.8.4.2,integer,read-only,objecttype,scalar,"Bypass VoltageR"
upsThreePhaseBypssSourceVoltageS,1.3.6.1.4.1.17420.1.1.2.8.4.3,integer,read-only,objecttype,scalar,"Bypass VoltageS"
upsThreePhaseBypssSourceVoltageT,1.3.6.1.4.1.17420.1.1.2.8.4.4,integer,read-only,objecttype,scalar,"Bypass VoltageT"
upsThreePhaseDCandRectifierStatusGrp,1.3.6.1.4.1.17420.1.1.2.8.5,,,objectidentity,,""
upsThreePhaseDCandRectifierStatusRecRotError,1.3.6.1.4.1.17420.1.1.2.8.5.1,integer,read-only,objecttype,scalar,"Rectifier Rotation Error Enumeration: 'yes': 14, 'no': 16."
upsThreePhaseDCandRectifierStatusLowBatteryShutdown,1.3.6.1.4.1.17420.1.1.2.8.5.2,integer,read-only,objecttype,scalar,"Low Battery Shutdown Enumeration: 'yes': 14, 'no': 16."
upsThreePhaseDCandRectifierStatusLowBattery,1.3.6.1.4.1.17420.1.1.2.8.5.3,integer,read-only,objecttype,scalar,"Low Battery Enumeration: 'yes': 14, 'no': 16."
upsThreePhaseDCandRectifierStatusInAndOut,1.3.6.1.4.1.17420.1.1.2.8.5.4,integer,read-only,objecttype,scalar,"In And Put Enumeration: 'threeInOneOut': 2, 'threeInThreeOut': 3."
upsThreePhaseDCandRectifierStatusBatteryStatus,1.3.6.1.4.1.17420.1.1.2.8.5.5,integer,read-only,objecttype,scalar,"Back Status Enumeration: 'acnormal': 5, 'backup': 4."
upsThreePhaseDCandRectifierStatusChargeStatus,1.3.6.1.4.1.17420.1.1.2.8.5.6,integer,read-only,objecttype,scalar,"Charge Status Enumeration: 'float': 7, 'boost': 6, 'no': 16."
upsThreePhaseDCandRectifierStatusRecOperating,1.3.6.1.4.1.17420.1.1.2.8.5.7,integer,read-only,objecttype,scalar,"Rectifier Operating Enumeration: 'yes': 14, 'no': 16."
upsThreePhaseUPSStatusGrp,1.3.6.1.4.1.17420.1.1.2.8.6,,,objectidentity,,""
upsThreePhaseUPSStatusBypassFreqFail,1.3.6.1.4.1.17420.1.1.2.8.6.1,integer,read-only,objecttype,scalar,"Bypass Status Enumeration: 'yes': 14, 'no': 16."
upsThreePhaseUPSStatusManualBypassBreaker,1.3.6.1.4.1.17420.1.1.2.8.6.2,integer,read-only,objecttype,scalar,"Breaker Status Enumeration: 'close': 8, 'open': 9."
upsThreePhaseUPSStatusACStatus,1.3.6.1.4.1.17420.1.1.2.8.6.3,integer,read-only,objecttype,scalar,"AC Status Enumeration: 'abnormal': 11, 'normal': 10."
upsThreePhaseUPSStaticSwitchMode,1.3.6.1.4.1.17420.1.1.2.8.6.4,integer,read-only,objecttype,scalar,"Switch Mode Enumeration: 'invermode': 12, 'bypassmode': 13."
upsThreePhaseUPSStatusInverterOperating,1.3.6.1.4.1.17420.1.1.2.8.6.5,integer,read-only,objecttype,scalar,"Operating Enumeration: 'yes': 14, 'no': 16."
upsThreePhaseFaultStatusGrp,1.3.6.1.4.1.17420.1.1.2.8.7,,,objectidentity,,""
upsThreePhaseFaultStatusEmergencyStop,1.3.6.1.4.1.17420.1.1.2.8.7.1,integer,read-only,objecttype,scalar,"Emergency Stop Enumeration: 'yes': 14, 'no': 16."
upsThreePhaseFaultStatusHighDCShutdown,1.3.6.1.4.1.17420.1.1.2.8.7.2,integer,read-only,objecttype,scalar,"High DC Shutdown Enumeration: 'yes': 14, 'no': 16."
upsThreePhaseFaultStatusBypassBreaker,1.3.6.1.4.1.17420.1.1.2.8.7.3,integer,read-only,objecttype,scalar,"Bypass Breaker Enumeration: 'yes': 14, 'no': 16."
upsThreePhaseFaultStatusOverLoad,1.3.6.1.4.1.17420.1.1.2.8.7.4,integer,read-only,objecttype,scalar,"Over Load Enumeration: 'yes': 14, 'no': 16."
upsThreePhaseFaultStatusInverterOutputFail,1.3.6.1.4.1.17420.1.1.2.8.7.5,integer,read-only,objecttype,scalar,"Output Fail Enumeration: 'yes': 14, 'no': 16."
upsThreePhaseFaultStatusOverTemperature,1.3.6.1.4.1.17420.1.1.2.8.7.6,integer,read-only,objecttype,scalar,"Over Temperature Enumeration: 'yes': 14, 'no': 16."
upsThreePhaseFaultStatusShortCircuit,1.3.6.1.4.1.17420.1.1.2.8.7.7,integer,read-only,objecttype,scalar,"Short Circuit Enumeration: 'yes': 14, 'no': 16."
upsThreePhaseRatingGrp,1.3.6.1.4.1.17420.1.1.2.8.8,,,objectidentity,,""
upsThreePhaseRatingRectifierVoltage,1.3.6.1.4.1.17420.1.1.2.8.8.1,displaystring,read-only,objecttype,scalar,"Rectifier Voltage"
