OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cTeTunnelPsIndex,1.3.6.1.4.1.25506.2.115.2.3.1.1,mplstunnelindex,no-access,objecttype,column,"Uniquely identifies a TE tunnel Protection Switching group instance. This value must be equal to the tunnel id of work tunnel instance."
hh3cTeTunnelPsIngressLSRId,1.3.6.1.4.1.25506.2.115.2.3.1.2,mplsextendedtunnelid,no-access,objecttype,column,"Identity the ingress LSR associated with work tunnel instance."
hh3cTeTunnelPsEgressLSRId,1.3.6.1.4.1.25506.2.115.2.3.1.3,mplsextendedtunnelid,no-access,objecttype,column,"Identity of the egress LSR associated with work tunnel instance."
hh3cTeTunnelPsProtectIndex,1.3.6.1.4.1.25506.2.115.2.3.1.4,mplstunnelindex,read-only,objecttype,column,"Uniquely identifies a TE tunnel Protection Switching group instance. This value must be equal to the tunnel id of TE tunnel Protection Switching group instance."
hh3cTeTunnelPsProtectIngressLSRId,1.3.6.1.4.1.25506.2.115.2.3.1.5,mplsextendedtunnelid,read-only,objecttype,column,"Identity the ingress LSR associated with TE tunnel Protection Switching group instance."
hh3cTeTunnelPsProtectEgressLSRId,1.3.6.1.4.1.25506.2.115.2.3.1.6,mplsextendedtunnelid,read-only,objecttype,column,"Identity of the egress LSR associated with TE tunnel Protection Switching group instance."
hh3cTeTunnelPsProtectType,1.3.6.1.4.1.25506.2.115.2.3.1.7,integer,read-only,objecttype,column,"This value indicated TE tunnel Protection Switching group type. The default value is oneToOne. Enumeration: 'onePlusOne': 2, 'oneToOne': 1."
hh3cTeTunnelPsRevertiveMode,1.3.6.1.4.1.25506.2.115.2.3.1.8,integer,read-only,objecttype,column,"This value indicated protect switch mode. The value must be revertive or nonRevertive, default value is revertive.  Enumeration: 'noRevertive': 2, 'revertive': 1."
hh3cTeTunnelPsWtrTime,1.3.6.1.4.1.25506.2.115.2.3.1.9,unsigned32,read-only,objecttype,column,"The cycle time that switch to protect tunnel."
hh3cTeTunnelPsHoldOffTime,1.3.6.1.4.1.25506.2.115.2.3.1.10,unsigned32,read-only,objecttype,column,"This value is switchback delay time. When detected the work path fault, switch to protect path after this time."
hh3cTeTunnelPsSwitchMode,1.3.6.1.4.1.25506.2.115.2.3.1.11,integer,read-only,objecttype,column,"This value indicated TE tunnel Protection Switching group switch mode. Enumeration: 'biDirectional': 2, 'uniDirectional': 1."
hh3cTeTunnelPsWorkPathStatus,1.3.6.1.4.1.25506.2.115.2.3.1.12,integer,read-only,objecttype,column,"This value indicates work path status. none, noDefect, inDefect will be used. Enumeration: 'inDefect': 3, 'none': 1, 'noDefect': 2."
hh3cTeTunnelPsProtectPathStatus,1.3.6.1.4.1.25506.2.115.2.3.1.13,integer,read-only,objecttype,column,"This value indicates protect path status. none, noDefect, inDefect(3) will be used. Enumeration: 'inDefect': 3, 'none': 1, 'noDefect': 2."
hh3cTeTunnelPsSwitchResult,1.3.6.1.4.1.25506.2.115.2.3.1.14,integer,read-only,objecttype,column,"This value indicated current using path is work path or protect path. Enumeration: 'workPath': 1, 'protectPath': 2."
hh3cTeTunnelNotifications,1.3.6.1.4.1.25506.2.115.3,,,objectidentity,,""
hh3cTeTunnelNotificationsPrefix,1.3.6.1.4.1.25506.2.115.3.0,,,objectidentity,,""
hh3cTeTunnelPsSwitchWtoP,1.3.6.1.4.1.25506.2.115.3.0.1,,,notificationtype,,"This notification is generated when protect workgroup switch from work tunnel to protect tunnel."
hh3cTeTunnelPsSwitchPtoW,1.3.6.1.4.1.25506.2.115.3.0.2,,,notificationtype,,"This notification is generated when protect workgroup switch from protect tunnel to work tunnel."
hh3cTeTunnelConformance,1.3.6.1.4.1.25506.2.115.4,,,objectidentity,,""
hh3cTeTunnelCompliances,1.3.6.1.4.1.25506.2.115.4.1,,,objectidentity,,""
hh3cTeTunnelCompliance,1.3.6.1.4.1.25506.2.115.4.1.1,,,modulecompliance,,"The compliance statement for SNMP."
hh3cTeTunnelGroups,1.3.6.1.4.1.25506.2.115.4.2,,,objectidentity,,""
hh3cTeTunnelNotificationsGroup,1.3.6.1.4.1.25506.2.115.4.2.1,,,notificationgroup,,"This group contains MPLS Te Tunnel traps."
hh3cTeTunnelScalarsGroup,1.3.6.1.4.1.25506.2.115.4.2.2,,,objectgroup,,"Scalar object needed to implement MPLS te tunnels."
hh3cTeTunnelStaticCrlspGroup,1.3.6.1.4.1.25506.2.115.4.2.3,,,objectgroup,,"Objects for quering static-crlsp information."
hh3cTeTunnelCorouteGroup,1.3.6.1.4.1.25506.2.115.4.2.4,,,objectgroup,,"Objects for quering Co-routed reverse crlsp information."
hh3cTeTunnelPsGroup,1.3.6.1.4.1.25506.2.115.4.2.5,,,objectgroup,,"Objects for quering protect workgroup information."
