OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwdot1sMstBridgeMaxHops,1.3.6.1.4.1.43.45.1.2.23.1.14.4,integer,read-write,objecttype,scalar,"The maximum value of the Bridge hops."
hwdot1sMstMasterBridgeID,1.3.6.1.4.1.43.45.1.2.23.1.14.5,bridgeid,read-only,objecttype,scalar,"The Bridge Identifier of the current Master Bridge."
hwdot1sMstMasterPathCost,1.3.6.1.4.1.43.45.1.2.23.1.14.6,integer,read-only,objecttype,scalar,"The CIST path cost from the transmitting Bridge to the Master Bridge."
hwdot1sMstBpduGuard,1.3.6.1.4.1.43.45.1.2.23.1.14.7,enabledstatus,read-write,objecttype,scalar,"Whether the Bridge BPDU Guard function is enabled. If the function is enabled, the port will shutdown when received BPDU and the port is configured as portfast."
hwdot1sMstAdminFormatSelector,1.3.6.1.4.1.43.45.1.2.23.1.14.8,integer,read-write,objecttype,scalar,"The administrative Configuration Identifier Format Selector in use by the Bridge. This has a value of 0 indicate the format specified in the Standard of IEEE 802.1s."
hwdot1sMstAdminRegionName,1.3.6.1.4.1.43.45.1.2.23.1.14.9,octet string,read-write,objecttype,scalar,"This MSTP administrative region name."
hwdot1sMstAdminRevisionLevel,1.3.6.1.4.1.43.45.1.2.23.1.14.10,integer,read-write,objecttype,scalar,"This MSTP administrative revision level."
hwdot1sMstOperFormatSelector,1.3.6.1.4.1.43.45.1.2.23.1.14.11,integer,read-only,objecttype,scalar,"The operative Configuration Identifier Format Selector in use by the Bridge. This has a value of 0 indicate the format specified in the Standard of IEEE 802.1s."
hwdot1sMstOperRegionName,1.3.6.1.4.1.43.45.1.2.23.1.14.12,octet string,read-only,objecttype,scalar,"This MSTP operative region name."
hwdot1sMstOperRevisionLevel,1.3.6.1.4.1.43.45.1.2.23.1.14.13,integer,read-only,objecttype,scalar,"This MSTP operative revision level."
hwdot1sMstOperConfigDigest,1.3.6.1.4.1.43.45.1.2.23.1.14.14,octet string,read-only,objecttype,scalar,"This MSTP Region's Configuration Digest Signature Key."
hwdot1sMstRegionConfActive,1.3.6.1.4.1.43.45.1.2.23.1.14.15,integer,read-write,objecttype,scalar,"Active the region configuration. Enumeration: 'enable': 1, 'disable': 2."
hwdot1sMstDefaultVlanAllo,1.3.6.1.4.1.43.45.1.2.23.1.14.16,integer,read-write,objecttype,scalar,"Set default configuration about VLAN allocation and all VLANs are mapped to CIST. Enumeration: 'unused': 65535, 'enable': 1."
hwdot1sMstDefaultRegionName,1.3.6.1.4.1.43.45.1.2.23.1.14.17,integer,read-write,objecttype,scalar,"Set default region name. Enumeration: 'unused': 65535, 'enable': 1."
hwdot1sVIDAllocationTable,1.3.6.1.4.1.43.45.1.2.23.1.14.18,,no-access,objecttype,table,""
hwdot1sVIDAllocationEntry,1.3.6.1.4.1.43.45.1.2.23.1.14.18.1,,no-access,objecttype,row,""
hwdot1sMstVID,1.3.6.1.4.1.43.45.1.2.23.1.14.18.1.1,integer,read-only,objecttype,column,"VLAN Identifier"
hwdot1sAdminMstID,1.3.6.1.4.1.43.45.1.2.23.1.14.18.1.2,integer,read-write,objecttype,column,"Administrative Multiple spanning-tree instance Identifier."
hwdot1sOperMstID,1.3.6.1.4.1.43.45.1.2.23.1.14.18.1.3,integer,read-only,objecttype,column,"Operative Multiple spanning-tree instance Identifier."
hwdot1sInstanceTable,1.3.6.1.4.1.43.45.1.2.23.1.14.19,,no-access,objecttype,table,""
hwdot1sInstanceEntry,1.3.6.1.4.1.43.45.1.2.23.1.14.19.1,,no-access,objecttype,row,""
hwdot1sInstanceID,1.3.6.1.4.1.43.45.1.2.23.1.14.19.1.1,integer,read-only,objecttype,column,"Multiple spanning-tree instance Identifier"
hwdot1sMstiBridgeID,1.3.6.1.4.1.43.45.1.2.23.1.14.19.1.2,bridgeid,read-only,objecttype,column,"The Bridge Identifier for the spanning tree instance identified by MSTID"
hwdot1sMstiBridgePriority,1.3.6.1.4.1.43.45.1.2.23.1.14.19.1.3,integer,read-write,objecttype,column,"The Bridge Priority for the spanning tree instance identified by MSTID. Step of 4096"
hwdot1sMstiDesignedRoot,1.3.6.1.4.1.43.45.1.2.23.1.14.19.1.4,bridgeid,read-only,objecttype,column,"The Bridge Identifier of the Root Bridge for the spanning tree instance identified by MSTID"
hwdot1sMstiRootPathCost,1.3.6.1.4.1.43.45.1.2.23.1.14.19.1.5,integer,read-only,objecttype,column,"The path cost from the transmitting Bridge to the Root Bridge for the spanning tree instance identified by MSTID"
hwdot1sMstiRootPort,1.3.6.1.4.1.43.45.1.2.23.1.14.19.1.6,integer,read-only,objecttype,column,"The Root Port for the spanning tree instance identified by the MSTID"
hwdot1sMstiRootType,1.3.6.1.4.1.43.45.1.2.23.1.14.19.1.7,integer,read-write,objecttype,column,"Config this Bridge as a primary root or secondary root and or cancel the root for this spanning tree instance identified by MSTID Enumeration: 'secondary': 1, 'primary': 2, 'normal': 0."
hwdot1sMstiRemainingHops,1.3.6.1.4.1.43.45.1.2.23.1.14.19.1.8,integer,read-only,objecttype,column,"The remaining hops of the spanning tree instance identified by MSTID"
hwdot1sMstiAdminMappedVlanListLow,1.3.6.1.4.1.43.45.1.2.23.1.14.19.1.9,octet string,read-only,objecttype,column," The lower part of administrative Vlan list mapped to the spanning tree instance identified by MSTID"
hwdot1sMstiAdminMappedVlanListHigh,1.3.6.1.4.1.43.45.1.2.23.1.14.19.1.10,octet string,read-only,objecttype,column," The higher part of administrative Vlan list mapped to the spanning tree instance identified by MSTID"
hwdot1sMstiOperMappedVlanListLow,1.3.6.1.4.1.43.45.1.2.23.1.14.19.1.11,octet string,read-only,objecttype,column," The lower part of operative Vlan list mapped to the spanning tree instance identified by MSTID"
hwdot1sMstiOperMappedVlanListHigh,1.3.6.1.4.1.43.45.1.2.23.1.14.19.1.12,octet string,read-only,objecttype,column," The higher part of operative Vlan list mapped to the spanning tree instance identified by MSTID"
hwdot1sPortTable,1.3.6.1.4.1.43.45.1.2.23.1.14.20,,no-access,objecttype,table,""
hwdot1sPortEntry,1.3.6.1.4.1.43.45.1.2.23.1.14.20.1,,no-access,objecttype,row,""
hwdot1sMstiPortIndex,1.3.6.1.4.1.43.45.1.2.23.1.14.20.1.1,integer,read-only,objecttype,column,"The index of the Bridge Port"
hwdot1sMstiState,1.3.6.1.4.1.43.45.1.2.23.1.14.20.1.2,integer,read-only,objecttype,column,"The current state of the Port (i.e., Disabled, Discarding , Learning, Forwarding) Enumeration: 'disabled': 1, 'discarding': 2, 'forwarding': 5, 'learning': 4."
hwdot1sMstiPortPriority,1.3.6.1.4.1.43.45.1.2.23.1.14.20.1.3,integer,read-write,objecttype,column,"The value of the priority field which is contained in the first (in network byte order) four bits of the (2 octet long) Port ID. The other octet of the Port ID is given by the value of mstiPortIndex. And step of 16"
hwdot1sMstiPathCost,1.3.6.1.4.1.43.45.1.2.23.1.14.20.1.4,integer,read-write,objecttype,column,"The contribution of this port to the path cost of paths towards the spanning tree root which include this port. The range of path cost is 1..65535 for 802.1d standard, is 1..200000000 for 802.1t standard, and is 1..200000 for the legacy standard. "
hwdot1sMstiDesignatedRoot,1.3.6.1.4.1.43.45.1.2.23.1.14.20.1.5,bridgeid,read-only,objecttype,column,"The Bridge Identifier of the Root Bridge for the port of the Spanning Tree instance identified by the MSTID"
hwdot1sMstiDesignatedCost,1.3.6.1.4.1.43.45.1.2.23.1.14.20.1.6,integer,read-only,objecttype,column,"The path cost of the Designated Port of the segment connected to this port. This value is compared to the Root Path Cost field in received bridge PDUs."
hwdot1sMstiDesignatedBridge,1.3.6.1.4.1.43.45.1.2.23.1.14.20.1.7,bridgeid,read-only,objecttype,column,"The Bridge Identifier of the bridge which this port considers to be the Designated Bridge for this port's segment."
hwdot1sMstiDesignatedPort,1.3.6.1.4.1.43.45.1.2.23.1.14.20.1.8,octet string,read-only,objecttype,column,"The Port Identifier of the port on the Designated Bridge for this port's segment."
hwdot1sMstiMasterBridgeID,1.3.6.1.4.1.43.45.1.2.23.1.14.20.1.9,bridgeid,read-only,objecttype,column,"The Bridge Idnetifier of the current Master Bridge. Effective in CIST."
hwdot1sMstiMasterPortCost,1.3.6.1.4.1.43.45.1.2.23.1.14.20.1.10,integer,read-only,objecttype,column,"The CIST path cost from the transmitting Bridge to the Master Bridge. Effective in CIST."
hwdot1sMstiStpPortEdgeport,1.3.6.1.4.1.43.45.1.2.23.1.14.20.1.11,enabledstatus,read-write,objecttype,column," Whether the port fast is enabled. Effective in CIST."
hwdot1sMstiStpPortPointToPoint,1.3.6.1.4.1.43.45.1.2.23.1.14.20.1.12,integer,read-write,objecttype,column," Whether the port connects the point to point link. Effective in CIST. Enumeration: 'forceFalse': 2, 'forceTrue': 1, 'auto': 3."
hwdot1sMstiStpMcheck,1.3.6.1.4.1.43.45.1.2.23.1.14.20.1.13,integer,read-write,objecttype,column," Forcing the state machine to send MST BPDUs in this manner can be used to test whether all legacy Bridges on a given LAN have been removed. Effective in CIST. Enumeration: 'unused': 65535, 'enable': 1."
hwdot1sMstiStpTransLimit,1.3.6.1.4.1.43.45.1.2.23.1.14.20.1.14,integer,read-write,objecttype,column,"The value used by the Port Transmit state machine to limit the maximum transmission rate. Effective in CIST."
hwdot1sMstiStpRXStpBPDU,1.3.6.1.4.1.43.45.1.2.23.1.14.20.1.15,counter32,read-only,objecttype,column,"The number of received Config BPDU. Effective in CIST."
hwdot1sMstiStpTXStpBPDU,1.3.6.1.4.1.43.45.1.2.23.1.14.20.1.16,counter32,read-only,objecttype,column,"The number of transmitted Config BPDU. Effective in CIST."
hwdot1sMstiStpRXTCNBPDU,1.3.6.1.4.1.43.45.1.2.23.1.14.20.1.17,counter32,read-only,objecttype,column,"The number of received TCN BPDU. Effective in CIST."
hwdot1sMstiStpTXTCNBPDU,1.3.6.1.4.1.43.45.1.2.23.1.14.20.1.18,counter32,read-only,objecttype,column,"The number of transimitted TCN BPDU. Effective in CIST."
hwdot1sMstiStpRXRSTPBPDU,1.3.6.1.4.1.43.45.1.2.23.1.14.20.1.19,counter32,read-only,objecttype,column,"The number of received RST BPDU. Effective in CIST."
hwdot1sMstiStpTXRSTPBPDU,1.3.6.1.4.1.43.45.1.2.23.1.14.20.1.20,counter32,read-only,objecttype,column,"The number of transimitted RST BPDU. Effective in CIST."
hwdot1sMstiStpRXMSTPBPDU,1.3.6.1.4.1.43.45.1.2.23.1.14.20.1.21,counter32,read-only,objecttype,column,"The number of received MST BPDU. Effective in CIST."
hwdot1sMstiStpTXMSTPBPDU,1.3.6.1.4.1.43.45.1.2.23.1.14.20.1.22,counter32,read-only,objecttype,column,"The number of transimitted MST BPDU. Effective in CIST."
hwdot1sMstiStpClearStatistics,1.3.6.1.4.1.43.45.1.2.23.1.14.20.1.23,integer,read-write,objecttype,column,"Clear the spanning tree statistic. Effective in CIST. Enumeration: 'unused': 65535, 'clear': 1."
hwdot1sMstiStpDefaultPortCost,1.3.6.1.4.1.43.45.1.2.23.1.14.20.1.24,integer,read-write,objecttype,column,"Set default Port path cost.  Enumeration: 'unused': 65535, 'enable': 1."
hwdot1sMstiStpStatus,1.3.6.1.4.1.43.45.1.2.23.1.14.20.1.25,enabledstatus,read-write,objecttype,column,"Whether the spanning tree protocol is enabled on this port. Effective in CIST."
hwdot1sMstiPortRootGuard,1.3.6.1.4.1.43.45.1.2.23.1.14.20.1.26,enabledstatus,read-write,objecttype,column,"Whether the root guard is enabled. Effective in CIST."
hwdot1sMstiPortLoopGuard,1.3.6.1.4.1.43.45.1.2.23.1.14.20.1.27,enabledstatus,read-write,objecttype,column,"Whether the loop protection is enabled. Effective in CIST."
hwdot1sMstiStpPortSendingBPDUType,1.3.6.1.4.1.43.45.1.2.23.1.14.20.1.28,integer,read-only,objecttype,column,"Type of BPDU which the port is sending. Enumeration: 'mstp': 3, 'stp': 1, 'rstp': 2."
hwdot1sMstiStpOperPortPointToPoint,1.3.6.1.4.1.43.45.1.2.23.1.14.20.1.29,integer,read-only,objecttype,column,"This object indicates whether the port has connected to a point-to-point link or not. The value of the node is an operative value. The administrative value can be read from the node hwdot1sMstiStpPortPointToPoint. If the value of hwdot1sMstiStpPortPointToPoint is auto, the value of this node should be calculated by the network topology of this port. If the value of hwdot1sMstiStpPortPointToPoint is forceFalse, the value of this node is false. If the value of hwdot1sMstiStpPortPointToPoint is forceTrue, the value of this node is true. Enumeration: 'false': 2, 'true': 1."
hwdot1sMstiStpPortAdminBPDUFmt,1.3.6.1.4.1.43.45.1.2.23.1.14.20.1.30,hwdot1sformatstatus,read-write,objecttype,column,"The value of the node is an administrative value. Value legacy means that the MST BPDU format is forced to legacy. Value dot1s means that the MST BPDU format is forced to IEEE 802.1s. Value auto means that the format of MST BPDU sending on the port is determined by the MST BPDU that the port has received. Effective in CIST."
hwdot1sMstiStpPortOperBPDUFmt,1.3.6.1.4.1.43.45.1.2.23.1.14.20.1.31,hwdot1sformatstatus,read-only,objecttype,column,"The format of MST BPDU which the port is sending. Value legacy means that the format of MST BPDU sending on the port is legacy. Value dot1s means that the format of MST BPDU sending on the port is IEEE 802.1s. Effective in CIST."
hwdot1sMstiStpPortRoleRestriction,1.3.6.1.4.1.43.45.1.2.23.1.14.20.1.32,enabledstatus,read-write,objecttype,column,"Whether the role-restriction is enabled. Effective in CIST. The role-restriction causes the port not to be selected as root port for the CIST or any MSTI."
hwdot1sMstiStpPortTcRestriction,1.3.6.1.4.1.43.45.1.2.23.1.14.20.1.33,enabledstatus,read-write,objecttype,column,"Whether the tc-restriction is enabled. Effective in CIST. The tc-restriction causes the port not to propagate topology changes to other ports."
hwdot1sMstiStpPortDisputed,1.3.6.1.4.1.43.45.1.2.23.1.14.20.1.34,truthvalue,read-only,objecttype,column,"Whether the port is disputed for the CIST or MSTI."
hwdot1sStpPathCostStandard,1.3.6.1.4.1.43.45.1.2.23.1.14.21,integer,read-write,objecttype,scalar,"Path cost standard of the bridge. Value dot1d-1998 is IEEE 802.1d standard in 1998, value dot1t is IEEE 802.1t standard, and value legacy is a private legacy standard. Enumeration: 'dot1d-1998': 1, 'legacy': 0, 'dot1t': 2."
