OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
accIpxAllNetsErrs,1.3.6.1.4.1.5.1.1.22.5.9,,,,,"Erroneous All-Nets packets encountered"
accIpxPortStatTable,1.3.6.1.4.1.5.1.1.22.6,,,,table,"IPX Port statistics table"
accIpxPortStatEntry,1.3.6.1.4.1.5.1.1.22.6.1,,,,row,"Per-port statistics"
accIpxPortNumber,1.3.6.1.4.1.5.1.1.22.6.1.1,,,,column,"Port number"
accIpxPortTotalIns,1.3.6.1.4.1.5.1.1.22.6.1.2,,,,column,"Total number of IPX Packets received"
accIpxPorFwdReqIns,1.3.6.1.4.1.5.1.1.22.6.1.3,,,,column,"The number of input packets not addressed to the receiving port, as a result of which an attempt was made to find a route to forward them to the final destination."
accIpxPortNoFwdRts,1.3.6.1.4.1.5.1.1.22.6.1.4,,,,column,"The number of packets received on this port for which no route to the destination network could be found."
accIpxPortTotalOuts,1.3.6.1.4.1.5.1.1.22.6.1.5,,,,column,"Total IPX packets transmitted"
accIpxPortHopCnts,1.3.6.1.4.1.5.1.1.22.6.1.6,,,,column,"The number of packets received on this port whose hop count had reached the maximum value."
accIpxPortNotForMes,1.3.6.1.4.1.5.1.1.22.6.1.7,,,,column,"The number of packets received on this port which were addressed to another node on the same network."
accIpxPortFwdReqOuts,1.3.6.1.4.1.5.1.1.22.6.1.8,,,,column,"The number of packets received on this port which were successfully forwarded to another port."
accIpxPortFwdErrs,1.3.6.1.4.1.5.1.1.22.6.1.9,,,,column,"The number of packets received on this port which could not be forwarded, either because there were transmitted via a MAC-layer broadcast, or because their source or destination network number were unknown."
accIpxPortInErrs,1.3.6.1.4.1.5.1.1.22.6.1.10,,,,column,"The number of packets received on this port which were discarded because of some unspecified internal error."
accIpxPortTooShorts,1.3.6.1.4.1.5.1.1.22.6.1.11,,,,column,"The number of packets received on this port which were discarded because they were too short."
accIpxPortCkSums,1.3.6.1.4.1.5.1.1.22.6.1.12,,,,column,"IPX packet checksum errors detected"
accIpxPortTooLongs,1.3.6.1.4.1.5.1.1.22.6.1.13,,,,column,"The number of packets received on this port which were discarded because they were too long."
accIpxPortOutErrs,1.3.6.1.4.1.5.1.1.22.6.1.14,,,,column,"IPX packet output errors detected"
accIpxPortOpState,1.3.6.1.4.1.5.1.1.22.6.1.15,,,,column,"Operational status of this port."
accIpxSapStat,1.3.6.1.4.1.5.1.1.22.7,,,,,""
accIpxSapReqIns,1.3.6.1.4.1.5.1.1.22.7.1,,,,,"IPX SAP requests received"
accIpxSapReqOuts,1.3.6.1.4.1.5.1.1.22.7.2,,,,,"IPX SAP requests transmitted"
accIpxSapRespIns,1.3.6.1.4.1.5.1.1.22.7.3,,,,,"IPX SAP responses received"
accIpxSapRespOuts,1.3.6.1.4.1.5.1.1.22.7.4,,,,,"IPX SAP responses transmitted"
accIpxSapGetNearIns,1.3.6.1.4.1.5.1.1.22.7.5,,,,,"Get nearest requests received"
accIpxSapGetNearOuts,1.3.6.1.4.1.5.1.1.22.7.6,,,,,"Get nearest requests transmitted"
accIpxSapNoRoutes,1.3.6.1.4.1.5.1.1.22.7.7,,,,,"IPX SAP packets for unreachable net"
accIpxSapNotBests,1.3.6.1.4.1.5.1.1.22.7.8,,,,,"IPX SAP packet which we know there is a better route for"
accIpxSapNoServers,1.3.6.1.4.1.5.1.1.22.7.9,,,,,"No server available"
accIpxSapInErrs,1.3.6.1.4.1.5.1.1.22.7.10,,,,,"Bad IPX SAP packets received"
accIpxSapOutErrs,1.3.6.1.4.1.5.1.1.22.7.11,,,,,"Bad IPX SAP packets transmitted"
accIpxSapDemandReqIns,1.3.6.1.4.1.5.1.1.22.7.12,,,,,"Demand IPX SAP requests in"
accIpxSapDemandReqOuts,1.3.6.1.4.1.5.1.1.22.7.13,,,,,"Demand IPX SAP requests out"
accIpxSapDemandRespIns,1.3.6.1.4.1.5.1.1.22.7.14,,,,,"Demand IPX SAP responses in"
accIpxSapDemandRespOuts,1.3.6.1.4.1.5.1.1.22.7.15,,,,,"Demand IPX SAP responses out"
accIpxSapDemandAckIns,1.3.6.1.4.1.5.1.1.22.7.16,,,,,"Demand IPX SAP acks in"
accIpxSapDemandAckOuts,1.3.6.1.4.1.5.1.1.22.7.17,,,,,"Demand IPX SAP acks out"
accIpxSapDemandInErrs,1.3.6.1.4.1.5.1.1.22.7.18,,,,,"Demand IPX SAP errors in"
accIpxSapDemandOutErrs,1.3.6.1.4.1.5.1.1.22.7.19,,,,,"Demand IPX SAP errors out"
accIpxSrvTable,1.3.6.1.4.1.5.1.1.22.8,,,,table,"IPX server table"
accIpxSrvEntry,1.3.6.1.4.1.5.1.1.22.8.1,,,,row,"Specific IPX server information"
accIpxSrvName,1.3.6.1.4.1.5.1.1.22.8.1.1,,,,column,"Name of server"
accIpxSrvType,1.3.6.1.4.1.5.1.1.22.8.1.2,,,,column,"Type of server"
accIpxSrvHost,1.3.6.1.4.1.5.1.1.22.8.1.3,,,,column,"Host"
accIpxSrvHops,1.3.6.1.4.1.5.1.1.22.8.1.4,,,,column,"Hop counter"
accIpxSrvOwner,1.3.6.1.4.1.5.1.1.22.8.1.5,,,,column,"Source of route"
accIpxSrvAge,1.3.6.1.4.1.5.1.1.22.8.1.6,,,,column,"Age of route"
accIpxRouteFilters,1.3.6.1.4.1.5.1.1.22.9,,,,,""
accIpxRteFltrDefaultAction,1.3.6.1.4.1.5.1.1.22.9.1,,,,,"The action taken on route updates from unconfigured neighbors."
accIpxRteNbrTable,1.3.6.1.4.1.5.1.1.22.9.2,,,,table,"A list of Host Identifiers for Routing Neighbors."
accIpxRteNbrEntry,1.3.6.1.4.1.5.1.1.22.9.2.1,,,,row,"The host identifier for an individual routing neighbor."
accIpxRteNbrId,1.3.6.1.4.1.5.1.1.22.9.2.1.1,,,,column,"The Host Identifier of a potential routing neighbor."
accIpxRteNbrAction,1.3.6.1.4.1.5.1.1.22.9.2.1.2,,,,column,"The action to be taken on advertisements from this routing neighbor, unless overridden by a route filter."
accIpxRteNbrStatus,1.3.6.1.4.1.5.1.1.22.9.2.1.3,,,,column,"Writing invalid has the effect of deleting this routing neighbor and making its associated route filters of no effect."
accIpxRteFltrTable,1.3.6.1.4.1.5.1.1.22.9.3,,,,table,"A list of special advertisements that a given neighbor might offer. Route Advertisements defaults are overridden using this table"
accIpxRteFltrEntry,1.3.6.1.4.1.5.1.1.22.9.3.1,,,,row,"A single potential advertisement, with information as to its disposition."
accIpxRteFltrNeighbor,1.3.6.1.4.1.5.1.1.22.9.3.1.1,,,,column,"The Host Identifier of the Routing Neighbor that might offer this advertsiement."
accIpxRteFltrNetwork,1.3.6.1.4.1.5.1.1.22.9.3.1.2,,,,column,"The Network Number the neighbor might advertise."
accIpxRteFltrAction,1.3.6.1.4.1.5.1.1.22.9.3.1.3,,,,column,"What is to be done with such an advertisement."
accIpxRteFltrStatus,1.3.6.1.4.1.5.1.1.22.9.3.1.4,,,,column,"Writing invalid has the effect of deleting this filter."
accIpxNetworkFilters,1.3.6.1.4.1.5.1.1.22.10,,,,,""
accIpxNetFltrDefaultAction,1.3.6.1.4.1.5.1.1.22.10.1,,,,,"The action taken on messages not matched."
oldIpxNetFltrTable,1.3.6.1.4.1.5.1.1.22.10.2,,,,table,"A list of network pairs to specially act on."
oldIpxNetFltrEntry,1.3.6.1.4.1.5.1.1.22.10.2.1,,,,row,"A single Network Number pair to be matched."
oldIpxNetFltrDestination,1.3.6.1.4.1.5.1.1.22.10.2.1.1,,,,column,"The value to be found in the Destination Network Field, or 0x00000000."
oldIpxNetFltrSource,1.3.6.1.4.1.5.1.1.22.10.2.1.2,,,,column,"The value to be found in the Source Network Field, or 0x00000000."
oldIpxNetFltrAction,1.3.6.1.4.1.5.1.1.22.10.2.1.3,,,,column,"The action to be taken on matching messages."
oldIpxNetFltrStatus,1.3.6.1.4.1.5.1.1.22.10.2.1.4,,,,column,"Writing invalid has the effect of removing this filter entry."
accIpxNetFltrTable,1.3.6.1.4.1.5.1.1.22.10.3,,,,table,"A list of network filters to specially act on."
accIpxNetFltrEntry,1.3.6.1.4.1.5.1.1.22.10.3.1,,,,row,"A single Network filter to be matched."
accIpxNetFltrDestination,1.3.6.1.4.1.5.1.1.22.10.3.1.1,,,,column,"The value to be found in the Destination Network Field, or 0x00000000."
accIpxNetFltrSource,1.3.6.1.4.1.5.1.1.22.10.3.1.2,,,,column,"The value to be found in the Source Network Field, or 0x00000000."
accIpxNetFltrAction,1.3.6.1.4.1.5.1.1.22.10.3.1.3,,,,column,"The action to be taken on matching messages."
accIpxNetFltrStatus,1.3.6.1.4.1.5.1.1.22.10.3.1.4,,,,column,"Writing invalid has the effect of removing this filter entry."
accIpxNetFltrDestSkt,1.3.6.1.4.1.5.1.1.22.10.3.1.5,,,,column,"The value to be found in the Destination Socket field, or 0x0000."
accIpxNetFltrSrcSkt,1.3.6.1.4.1.5.1.1.22.10.3.1.6,,,,column,"The value to be found in the Source Socket Field, or 0x0000."
accIpxNetFltrPktType,1.3.6.1.4.1.5.1.1.22.10.3.1.7,,,,column,"Packet type or zero"
accIpxHostFilters,1.3.6.1.4.1.5.1.1.22.11,,,,,""
accIpxHostFltrDefaultAction,1.3.6.1.4.1.5.1.1.22.11.1,,,,,"The action taken on hosts not listed."
accIpxHostFltrTable,1.3.6.1.4.1.5.1.1.22.11.2,,,,table,"A list of IPX Hosts to be handled specially."
accIpxHostFltrEntry,1.3.6.1.4.1.5.1.1.22.11.2.1,,,,row,"A single Host Identifier."
accIpxHostFltrId,1.3.6.1.4.1.5.1.1.22.11.2.1.1,,,,column,"Host Identifier"
accIpxHostFltrSocket,1.3.6.1.4.1.5.1.1.22.11.2.1.2,,,,column,"The affected socket number, or zero for any socket."
accIpxHostFltrPepClient,1.3.6.1.4.1.5.1.1.22.11.2.1.3,,,,column,"On PEP traffic, the affected Client Type, or zero for all IDP traffic."
accIpxHostFltrAction,1.3.6.1.4.1.5.1.1.22.11.2.1.4,,,,column,"The action to be taken on matching messages."
accIpxHostFltrStatus,1.3.6.1.4.1.5.1.1.22.11.2.1.5,,,,column,"Writing invalid has the effect of deleting the entry."
accIpxSapFilters,1.3.6.1.4.1.5.1.1.22.12,,,,,""
accIpxSapFltrDefault,1.3.6.1.4.1.5.1.1.22.12.1,,,,,"The default behavior taken on locally originated (hop count <= 2) Service Advertisements. Remote advertisements must be identified individually."
accIpxSapFltrTable,1.3.6.1.4.1.5.1.1.22.12.2,,,,table,"A list of Service Names to be handled Specially."
accIpxSapFltrEntry,1.3.6.1.4.1.5.1.1.22.12.2.1,,,,row,"A single Service name and its intended disposition."
accIpxSapFltrSrvType,1.3.6.1.4.1.5.1.1.22.12.2.1.1,,,,column,"The Service Type of the affected SAP Entry. Zero indicates all services."
accIpxSapFltrSrvName,1.3.6.1.4.1.5.1.1.22.12.2.1.2,,,,column,"The name of the affected service. An Octet String of length zero indicates all services. Name may be up to 48 octets"
accIpxSapFltrAction,1.3.6.1.4.1.5.1.1.22.12.2.1.3,,,,column,"The action to be taken upon a match."
accIpxSapFltrStatus,1.3.6.1.4.1.5.1.1.22.12.2.1.4,,,,column,"Writing invalid has the effect of removing the entry."
accIpxNetWdParms,1.3.6.1.4.1.5.1.1.22.13,,,,,""
accIpxWdProxyDuration,1.3.6.1.4.1.5.1.1.22.13.1,,,,,"IPX Watchdog proxy duration Value is 0 to proxy for forever & the proxy duration can be set to 0 - 86400"
accIpxWdHoldPeriod,1.3.6.1.4.1.5.1.1.22.13.2,,,,,"ACC IPX Watchdog hold period Default value is 960 minutes, Hold period range is 960 - 60600"
accIpxWdMaxSessions,1.3.6.1.4.1.5.1.1.22.13.3,,,,,"ACC IPX Watchdog Max Sessions Default value is 1024, Valid range is 1- 4096"
accIpxWdDiagLevel,1.3.6.1.4.1.5.1.1.22.13.4,,,,,"ACC IPX Watchdog Diagnostics Level Default value is 1, Valid range is 1- 7"
accIpxWdCurrentDropDead,1.3.6.1.4.1.5.1.1.22.13.5,,,,,"The SysUpTime value at which the watchdog session will be discarded, if no activity is seen on the session"
accIpxWdIpxSessionCnt,1.3.6.1.4.1.5.1.1.22.13.6,,,,,"Indicates the number of IPX sessions currently being proxied"
accIpxWdSpxSessionCnt,1.3.6.1.4.1.5.1.1.22.13.7,,,,,"Indicates the number of SPX sessions currently being proxied"
accIpxWdSession,1.3.6.1.4.1.5.1.1.22.14,,,,,""
accIpxWdSessTable,1.3.6.1.4.1.5.1.1.22.14.1,,,,table,"Tok_String"
accIpxWdSessEntry,1.3.6.1.4.1.5.1.1.22.14.1.1,,,,row,"A descriptor entry for IPX session being proxied"
accIpxWdSessionId,1.3.6.1.4.1.5.1.1.22.14.1.1.1,,,,column,"A unique identifier for the IPX session being proxied"
accIpxWdState,1.3.6.1.4.1.5.1.1.22.14.1.1.2,,,,column,"State of the IPX session being proxied"
accIpxWdLastSeen,1.3.6.1.4.1.5.1.1.22.14.1.1.3,,,,column,"The time tick when last watchdog packet for this session was seen"
accIpxWdClientNet,1.3.6.1.4.1.5.1.1.22.14.1.1.4,,,,column,"The IPX network number on the client side of this IPX session"
accIpxWdClientHost,1.3.6.1.4.1.5.1.1.22.14.1.1.5,,,,column,"The IPX node address of the client of this IPX session"
accIpxWdDropDead,1.3.6.1.4.1.5.1.1.22.14.1.1.6,,,,column,"The SysUpTime value at which this watchdog session will be discarded"
accIpxWdServerNet,1.3.6.1.4.1.5.1.1.22.14.1.1.7,,,,column,"The IPX network number on the server side of this IPX session"
accIpxWdServerHost,1.3.6.1.4.1.5.1.1.22.14.1.1.8,,,,column,"The IPX node address of the server of this IPX session"
accIpxSpxWdSession,1.3.6.1.4.1.5.1.1.22.15,,,,,""
accIpxSpxWdSessTable,1.3.6.1.4.1.5.1.1.22.15.1,,,,table,"Tok_String"
accIpxSpxWdSessEntry,1.3.6.1.4.1.5.1.1.22.15.1.1,,,,row,"A descriptor entry for SPX session being proxied"
accIpxSpxWdSrcSessionId,1.3.6.1.4.1.5.1.1.22.15.1.1.1,,,,column,"A unique source identifier for the SPX session being proxied"
accIpxSpxWdDstSessionId,1.3.6.1.4.1.5.1.1.22.15.1.1.2,,,,column,"A unique destination identifier for the SPX session being proxied"
accIpxSpxWdState,1.3.6.1.4.1.5.1.1.22.15.1.1.3,,,,column,"State of the SPX session being proxied"
accIpxSpxWdClientNet,1.3.6.1.4.1.5.1.1.22.15.1.1.4,,,,column,"The IPX network number on the client side of this SPX session"
accIpxSpxWdClientHost,1.3.6.1.4.1.5.1.1.22.15.1.1.5,,,,column,"The IPX node address of the client of this SPX session"
accIpxSpxWdLastSeen,1.3.6.1.4.1.5.1.1.22.15.1.1.6,,,,column,"The time tick when last watchdog packet for this session was seen"
accIpxSpxWdServerNet,1.3.6.1.4.1.5.1.1.22.15.1.1.7,,,,column,"The IPX network number on the server side of this session"
accIpxSpxWdServerHost,1.3.6.1.4.1.5.1.1.22.15.1.1.8,,,,column,"The IPX node address of the server of this session"
accIpxSpxWdDropDead,1.3.6.1.4.1.5.1.1.22.15.1.1.9,,,,column,"The SysUpTime value at which this watchdog session will be discarded"
accIpxSpxWdSrcSeqNo,1.3.6.1.4.1.5.1.1.22.15.1.1.10,,,,column,"The last SPX sequence number used by the server side of this session"
accIpxSpxWdDstSeqNo,1.3.6.1.4.1.5.1.1.22.15.1.1.11,,,,column,"The last SPX sequence number used by the client side of this session"
accIpxSpxWdAckDiscards,1.3.6.1.4.1.5.1.1.22.15.1.1.12,,,,column,"The number of Acknowledgement packets discarded on the proxied session"
accIpxSpxWdSrcAckNo,1.3.6.1.4.1.5.1.1.22.15.1.1.13,,,,column,"The last SPX acknowledgement number used by the server side of this session"
accIpxSpxWdDstAckNo,1.3.6.1.4.1.5.1.1.22.15.1.1.14,,,,column,"The last SPX acknowledgement number used by the client side of this session"
accIpxNamedRteFilters,1.3.6.1.4.1.5.1.1.22.16,,,,,""
accIpxNamedRteFltrDefaultAction,1.3.6.1.4.1.5.1.1.22.16.1,,,,,"The action taken on route updates from unconfigured neighbors."
accIpxNamedRteFltrTable,1.3.6.1.4.1.5.1.1.22.16.2,,,,table,"Tok_String"
accIpxNamedRteFltrEntry,1.3.6.1.4.1.5.1.1.22.16.2.1,,,,row,"A single IPX named route filter entry."
accIpxNamedRteFltrNeighbor,1.3.6.1.4.1.5.1.1.22.16.2.1.1,,,,column,"Host identifier of the routing neighbor that might offer a routing advertisement."
accIpxNamedRteFltrNetwork,1.3.6.1.4.1.5.1.1.22.16.2.1.2,,,,column,"The network number the routing neighbor might advertise"
accIpxNamedRteFltrAction,1.3.6.1.4.1.5.1.1.22.16.2.1.3,,,,column,"What is to be done with such an advertisement"
accIpxNamedRteFltrStatus,1.3.6.1.4.1.5.1.1.22.16.2.1.4,,,,column,"Writing invalid has the effect of deleting this filter"
accIpxNamedRteFltrName,1.3.6.1.4.1.5.1.1.22.16.2.1.5,,,,column,"Name of an IPX Route Filter. A string of up to 15 case sensitive ASCII characters."
accIpxNamedRteFltrPktDir,1.3.6.1.4.1.5.1.1.22.16.2.1.6,,,,column,"Traffic direction to which the filter is applied"
accIpxNamedRteFltrMatches,1.3.6.1.4.1.5.1.1.22.16.2.1.7,,,,column,"Number of times an IPX packet matched the filter"
accIpxNamedRteFltrLastMatch,1.3.6.1.4.1.5.1.1.22.16.2.1.8,,,,column,"Time-tick when the last IPX packet matched the filter"
accIpxNamedRteFltrNetMask,1.3.6.1.4.1.5.1.1.22.16.2.1.9,,,,column,"Network Mask to describe a range of network numbers that a neighbor might advertise. Network mask is a hexadecimal number in the range of 0x0 to 0xffffffff containing a contiguous stream of 1 bits"
accIpxRteFltrApplTable,1.3.6.1.4.1.5.1.1.22.16.3,,,,table,"This table describes application of IPX Route filters to IPX ports"
accIpxRteFltrApplEntry,1.3.6.1.4.1.5.1.1.22.16.3.1,,,,row,"IPX named route filter application entry."
accIpxRteFltrApplIfIndex,1.3.6.1.4.1.5.1.1.22.16.3.1.1,,,,column,"Interface Index to which the IPX Route filter is applied"
accIpxRteFltrApplPktDir,1.3.6.1.4.1.5.1.1.22.16.3.1.2,,,,column,"Traffic direction to which the IPX Route filter is applied"
accIpxRteFltrApplSeqNum,1.3.6.1.4.1.5.1.1.22.16.3.1.3,,,,column,"Internally generated number indicating the sequence in which the IPX Route filter is applied. Filters are applied in the order of most specific to least specific filter"
accIpxRteFltrApplName,1.3.6.1.4.1.5.1.1.22.16.3.1.4,,,,column,"Name of the IPX Route filter being applied"
accIpxRteFltrApplMatches,1.3.6.1.4.1.5.1.1.22.16.3.1.5,,,,column,"Number of times the filter matched an IPX traffic packet - on the given interface"
accIpxRteFltrApplLastMatch,1.3.6.1.4.1.5.1.1.22.16.3.1.6,,,,column,"Time tick value when the filter last matched an IPX traffic packet - on the given interface"
accIpxNamedNetFilters,1.3.6.1.4.1.5.1.1.22.17,,,,,""
accIpxNamedNetFltrDefault,1.3.6.1.4.1.5.1.1.22.17.1,,,,,"The action taken on messages not matched."
accIpxNamedNetFltrTable,1.3.6.1.4.1.5.1.1.22.17.2,,,,table,"Tok_String"
