OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
llcPortOperLastFailCause,1.3.6.1.3.51.1.1.2.1.5,integer,read-only,objecttype,column,"This enumerated object describes the cause of the last failure of this LLC port. If the port has not failed, then this object has a value of undefined(1). Enumeration: 'undefined': 1, 'physical': 2."
llcPortStatsTable,1.3.6.1.3.51.1.1.3,,no-access,objecttype,table,"Each entry in this table contains statistics for a specific LLC port."
llcPortStatsEntry,1.3.6.1.3.51.1.1.3.1,,no-access,objecttype,row,"A list of statistics for an LLC port."
llcPortStatsPhysicalFailures,1.3.6.1.3.51.1.1.3.1.1,counter32,read-only,objecttype,column,"This object reflects the total number of times this port has failed due to its physical media since port startup. At port startup time, this object must be initialized to zero."
llcPortStatsPollsIn,1.3.6.1.3.51.1.1.3.1.2,counter32,read-only,objecttype,column,"This object reflects the total number of polls received by this port since the port was created."
llcPortStatsPollsOut,1.3.6.1.3.51.1.1.3.1.3,counter32,read-only,objecttype,column,"This object reflects the total number of polls sent by this port since the port was created."
llcPortStatsPollRspsIn,1.3.6.1.3.51.1.1.3.1.4,counter32,read-only,objecttype,column,"This object reflects the total number of poll responses received by this port since the port was created."
llcPortStatsPollRspsOut,1.3.6.1.3.51.1.1.3.1.5,counter32,read-only,objecttype,column,"This object reflects the total number of poll responses sent by this port since the port was created."
llcPortStatsLocalBusies,1.3.6.1.3.51.1.1.3.1.6,counter32,read-only,objecttype,column,"This object reflects the total number of times that the local link stations on this port have entered a busy state (RNR). This object is initialized to zero when the port is created."
llcPortStatsRemoteBusies,1.3.6.1.3.51.1.1.3.1.7,counter32,read-only,objecttype,column,"This object reflects the total number of times that the adjacent (i.e. remote) link stations on this port have entered a busy state (RNR). This object is initialized to zero when the port is created."
llcPortStatsIFramesIn,1.3.6.1.3.51.1.1.3.1.8,counter32,read-only,objecttype,column,"This object reflects the total number of I-Frames that have been received by link stations on this port. This object is initialized to zero when the port is created."
llcPortStatsIFramesOut,1.3.6.1.3.51.1.1.3.1.9,counter32,read-only,objecttype,column,"This object reflects the total number of I-Frames that have been transmitted by link stations on this port. This object is initialized to zero when the port is created."
llcPortStatsOctetsIn,1.3.6.1.3.51.1.1.3.1.10,counter32,read-only,objecttype,column,"This object reflects the total octets received from adjacent link stations on this port. This object covers the address, control, and information field of I-Frames only. This object is initialized to zero when the port is created."
llcPortStatsOctetsOut,1.3.6.1.3.51.1.1.3.1.11,counter32,read-only,objecttype,column,"This object reflects the total octets transmitted to adjacent link stations on this port. This object covers the address, control, and information field of I-Frames only. This object is initialized to zero when the port is created."
llcPortStatsProtocolErrs,1.3.6.1.3.51.1.1.3.1.12,counter32,read-only,objecttype,column,"This object reflects the total number of times that the link stations on this port have deactivated the link as a result of having received a protocol violation from the adjacent link station. This object is initialized to zero when the port is created."
llcPortStatsActivityTOs,1.3.6.1.3.51.1.1.3.1.13,counter32,read-only,objecttype,column,"This object reflects the total number of times that the link stations on this port have deactivated the link as a result of no activity on the link. This object is initialized to zero when the port is created."
llcPortStatsRetriesExps,1.3.6.1.3.51.1.1.3.1.14,counter32,read-only,objecttype,column,"This object reflects the total number of times that the link stations on this port have deactivated the link as a result of a retry sequence being exhausted. This object is initialized to zero when the port is created."
llcPortStatsRetransmitsIn,1.3.6.1.3.51.1.1.3.1.15,counter32,read-only,objecttype,column,"This object reflects the total number of I-Frames retransmitted by remote link stations for all link stations on this port. This object is initialized to zero when the port is created."
llcPortStatsRetransmitsOut,1.3.6.1.3.51.1.1.3.1.16,counter32,read-only,objecttype,column,"This object reflects the total number of I-Frames retransmitted by all local link stations on this port. This object is initialized to zero when the port is created."
llcSapGroup,1.3.6.1.3.51.1.2,,,objectidentity,,""
llcSapAdminTable,1.3.6.1.3.51.1.2.1,,no-access,objecttype,table,"This table contains objects that can be changed to manage a local SAP. Changing one of these parameters may take effect in the operating SAP immediately or may wait until the interface is restarted depending on the details of the implementation. Most of the objects in this read-write table have corresponding read-only objects in the llcSapOperTable that return the current operating value. The operating values may be different from these configured values if a configured parameter was changed after the interface was started."
llcSapAdminEntry,1.3.6.1.3.51.1.2.1.1,,no-access,objecttype,row,"A list of configured values for a local SAP."
llcSapNumber,1.3.6.1.3.51.1.2.1.1.1,integer,read-write,objecttype,column,"The address of this local SAP."
llcSapAdminState,1.3.6.1.3.51.1.2.1.1.2,integer,read-write,objecttype,column,"This parameter controls the desired state of this local SAP. Enumeration: 'disabled': 1, 'enabled': 2."
llcSapAdminMaxIPDUOctetsSend,1.3.6.1.3.51.1.2.1.1.3,integer32,read-write,objecttype,column,"This object denotes the default maximum I PDU size, in octets, that LLCs on this SAP may send to their remote connection component partners. This count is referred to as 'N1' in the IEEE 802.2 specification [??]. A zero value for this object indicates that the port default, llcPortAdminMaxIPDUOctetsSend, shall be used as the SAP default. This SAP default value may be overridden by a non-zero value in the llcCcAdminMaxIPDUOctetsSend object. At connection setup, the remote LLC may send, using an XID frame, the maximum I PDU size which it is prepared to receive. If so, an implementation may choose to override the administered maximum PDU size with the dynamically learned value and should reflect this in the llcCcOperMaxIPDUOctetsSend object for the connection component. The I PDU size includes all octets in a frame, excluding framing characters, the MAC header and link link header."
llcSapAdminMaxIPDUOctetsRcv,1.3.6.1.3.51.1.2.1.1.4,integer32,read-write,objecttype,column,"This object denotes the default maximum I PDU size, in octets, that LLCs on this SAP can expect to receive from their remote LLC partners. This count is referred to as 'N1' in the IEEE 802.2 specification [??] A zero value for this object indicates that the port default, llcPortAdminMaxIPDUOctetsRcv, shall be used as the SAP default. This SAP default value may be overridden by a non-zero value in the llcCcAdminMaxIPDUOctetsRcv object. At connection setup, an implementation may choose to send this value to the remote LLC, using an XID frame. The I PDU size includes all octets in a frame with the exception of the framing characters, the MAC header and the link header."
llcSapAdminMaxUnackedIPDUsSend,1.3.6.1.3.51.1.2.1.1.5,integer,read-write,objecttype,column,"This object denotes the default maximum consequetive unacknowledged I PDU frames that LLCs on this SAP may send to their remote LLC partners. This count is referred to as 'k' in the IEEE 802.2 specification [??]. A zero value for this object indicates that the port default, llcPortAdminMaxUnackedIPDUsSend, shall be used as the SAP default. This SAP default value may be overridden by a non-zero value in the llcCcAdminMaxUnackedIPDUsSend object. At connection setup, the remote LLC may send, using an XID frame, the maximum number of unacknowledged I PDUs which it is prepared to receive. If so, an implementation may choose to override the administered maximum number of unacknowledged PDUs with the dynamicly learned value and should reflect this in the llcCcOperMaxUnackedIPDUsSend object for the connection component."
llcSapAdminMaxUnackedIPDUsRcv,1.3.6.1.3.51.1.2.1.1.6,integer,read-write,objecttype,column,"This object denotes the default maximum number of unacknowledged I PDUs that LLCs on this SAP can expect to receive from their remote LLC partners. This count is referred to as 'k' in the IEEE 802.2 specification [??]. A zero value for this object indicates that the port default, llcPortAdminMaxUnackedIPDUsRcv, shall be used as the SAP default. This SAP default value may be overridden by a non-zero value in the llcCcAdminMaxUnackedIPDUsRcv object. At connection setup, an implementation may choose to send this value to the remote LLC, using an XID frame."
llcSapAdminMaxRetransmits,1.3.6.1.3.51.1.2.1.1.7,integer,read-write,objecttype,column,"This object denotes the default value for the maximum number of times that LLCs on this SAP shall retry PDUs following the expiration of the acknowledgement timer, the P-bit timer or the reject timer. When these retries are exhausted, thelink shall be declared inactive. This count is referred to as 'N2' in the IEEE 802.2 specification [??]. A zero value for this object indicates that the port default, llcPortAdminMaxRetransmits, shall be used as the SAP default. This SAP default value may be overridden by a non-zero value in the llcCcAdminMaxRetransmits."
llcSapAdminAckTimer,1.3.6.1.3.51.1.2.1.1.8,timeticks,read-write,objecttype,column,"This object denotes the default value for the time interval during which the LLCs on this SAP shall expect to receive either: 1) an acknowledgement to one or more outstanding I PDUs. or 2) a response PDU to an unnumbered command PDU. The expiration of this timer shall cause the frame unacknowledged frames to be retransmitted (up to N2 times). A zero value for this object indicates that the port default, llcPortAdminAckTimer, shall be used as the SAP default. This SAP default value may be overridden by a non-zero value in the llcCcAdminAckTimer."
llcSapAdminPbitTimer,1.3.6.1.3.51.1.2.1.1.9,timeticks,read-write,objecttype,column,"This object denotes the default value for the time interval during which the LLCs on this port shall expect to receive a PDU with the F bit set to '1' in response to a Type 2 command with the P bit set to '1'. The expiration of this timer shall cause the REJ PDU to be retransmitted (up to N2 times). A zero value for this object indicates that the port default, llcPortAdminPbitTimer, shall be used as the SAP default. This SAP default value may be overridden by a non-zero value in the llcCcAdminPbitTimer."
llcSapAdminRejTimer,1.3.6.1.3.51.1.2.1.1.10,timeticks,read-write,objecttype,column,"This object denotes the default value for the time interval during which the LLCs on this SAP shall expect to receive a reply to a REJ PDU. The expiration of this timer shall cause the REJ PDU to be retransmitted (up to N2 times). A zero value for this object indicates that the port default, llcPortAdminRejTimer, shall be used as the SAP default. This SAP default value may be overridden by a non-zero value in the llcCcAdminRejTimer."
llcSapAdminBusyTimer,1.3.6.1.3.51.1.2.1.1.11,timeticks,read-write,objecttype,column,"This object denotes the default value for the time interval during which the LLCs on this SAP shall expect to receive an indication that a busy condition at the remote LLC has cleared. The expiration of this timer shall cause the link to be declared inactive. A zero value for this object indicates that the port default, llcPortAdminBusyTimer, shall be used as the SAP default. This SAP default value may be overridden by a non-zero value in the llcCcAdminBusyTimer."
llcSapAdminInactTimer,1.3.6.1.3.51.1.2.1.1.12,timeticks,read-write,objecttype,column,"This object denotes the default value for the time interval during which the LLCs on this SAP shall expect to receive any PDU from the remote LLC. This function is not described in the IEEE 802.2 specification [??] but is widely implemented. The expiration of this timer shall cause the local LLC to send a PDU to the remote LLC with the P bit set to '1'. A zero value for this object indicates that the port default, llcPortAdminInactTimer, shall be used as the SAP default. This SAP default value may be overridden by a non-zero value in the llcCcAdminInactTimer. Any value for this object less than or equal to the acknowledgement timer shall mean that the timer is not used."
llcSapAdminDelayAckCount,1.3.6.1.3.51.1.2.1.1.13,integer,read-write,objecttype,column,"This object denotes the default value for the maximum number of consequetive I PDUs which the LLCs on this SAP shall receive during the interval defined by llcCcOperDelayTimer without sending an immediate acknowledgement. This must be less than or equal to the value of llcCcOperMaxUnackIPDURcv. This function is not described in the IEEE 802.2 specification [??] but is widely implemented. A zero value for this object indicates that the port default, llcPortAdminDelayAck, shall be used as the SAP default. This SAP default value may be overridden by a non-zero value in the llcCcAdminDelayAckCount. A value of one indicates that acknowledgments will be sent immediately and that the value of llcSapAdminDelayAckTimer shall be ignored."
llcSapAdminDelayAckTimer,1.3.6.1.3.51.1.2.1.1.14,timeticks,read-write,objecttype,column,"This object denotes the default value for the time interval during which the LLCs on this SAP shall delay acknowledgment of one or more I PDUs (up to the value of llcCcOperDelayAckCount). This function is not described in the IEEE 802.2 specification [??] but is widely implemented. The expiration of this timer shall cause the local LLC to acknowledge all unacknowledged I PDUs. This object is associated with the llcSapAdminDelayAckCount object and is only defined if that object has a value greater than one."
llcSapOperTable,1.3.6.1.3.51.1.2.2,,no-access,objecttype,table,"This table contains objects that reflect the current operational parameters of a local SAP. Many of these objects in this table have corresponding objects in the llcSapAdminTable."
llcSapOperEntry,1.3.6.1.3.51.1.2.2.1,,no-access,objecttype,row,"A list of configured values for a local SAP."
llcSapOperStatus,1.3.6.1.3.51.1.2.2.1.1,integer,read-only,objecttype,column,"This parameter describes the actual state of this local SAP. Enumeration: 'active': 2, 'inactive': 1."
llcSapStatsTable,1.3.6.1.3.51.1.2.3,,no-access,objecttype,table,"This table contains objects that reflect the current operational parameters of a local SAP. Many of these objects in this table have corresponding objects in the llcSapAdminTable."
llcSapStatsEntry,1.3.6.1.3.51.1.2.3.1,,no-access,objecttype,row,"A list of configured values for a local SAP."
llcSapStatsTESTsIn,1.3.6.1.3.51.1.2.3.1.1,counter32,read-only,objecttype,column,"This object reflects the total number of TEST frames (both commands and responses) received on a local SAP."
llcSapStatsTESTsOut,1.3.6.1.3.51.1.2.3.1.2,counter32,read-only,objecttype,column,"This object reflects the total number of TEST frames (both commands and responses) sent on a local SAP."
llcSapStatsXIDsIn,1.3.6.1.3.51.1.2.3.1.3,counter32,read-only,objecttype,column,"This object reflects the total number of XID frames (both commands and responses) received on a local SAP."
llcSapStatsXIDsOut,1.3.6.1.3.51.1.2.3.1.4,counter32,read-only,objecttype,column,"This object reflects the total number of XID frames (both commands and responses) sent on a local SAP."
llcSapStatsUIFramesIn,1.3.6.1.3.51.1.2.3.1.5,counter32,read-only,objecttype,column,"This object reflects the total number of unnumbered information (UI) frames received on a local SAP."
llcSapStatsUIFramesOut,1.3.6.1.3.51.1.2.3.1.6,counter32,read-only,objecttype,column,"This object reflects the total number of unnumbered information (UI) frames sent on a local SAP."
llcCcGroup,1.3.6.1.3.51.1.3,,,objectidentity,,""
llcCcAdminTable,1.3.6.1.3.51.1.3.1,,no-access,objecttype,table,"This table contains objects that can be changed to manage an LLC link station. Changing one of these parameters may take effect in the operating link immediately or may wait until the link is restarted depending on the details of the implementation. The entries in llcCcAdminTable can be created either by an agent or a management station. The management station can create an entry in llcCcAdminTable by setting the appropriate value in llcCcAdminRowStatus. Most of the objects in this read-create table have corresponding read-only objects in the llcCcOperTable that reflect the current operating value. The operating values may be different from these configured values if changed by XID negotiation or if a configured parameter was changed after the link was started."
llcCcAdminEntry,1.3.6.1.3.51.1.3.1.1,,no-access,objecttype,row,"A list of configured values for an LLC link station."
llcCcLSap,1.3.6.1.3.51.1.3.1.1.1,integer,read-write,objecttype,column,"This value is the address of the local SAP for this Connection Component."
llcCcRSap,1.3.6.1.3.51.1.3.1.1.2,integer,read-write,objecttype,column,"This value is the address of the remote SAP for this Connection Component."
llcCcLMac,1.3.6.1.3.51.1.3.1.1.3,octet string,read-write,objecttype,column,"This value is the local MAC address for this Connection Component."
llcCcRMac,1.3.6.1.3.51.1.3.1.1.4,octet string,read-write,objecttype,column,"This value is the remote MAC address for this Connection Component."
llcCcAdminState,1.3.6.1.3.51.1.3.1.1.5,integer,read-write,objecttype,column,"This object controls the desired state of the LLC connection. The managed system shall attempt to keep the operational state, llcCcOperState, consistent with this value. Enumeration: 'disabled': 1, 'enabled': 2."
llcCcAdminMaxIPDUOctetsSend,1.3.6.1.3.51.1.3.1.1.6,integer32,read-write,objecttype,column,"This object denotes the maximum I PDU size, in octets, that this LLC SAP may send to its remote connection component partner. This count is referred to as 'N1' in the IEEE 802.2 specification [??]. This object contains an administrative value which will be applied the next time this connection is established. A zero value for this object indicates that the SAP default, llcSapAdminMaxIPDUOctetsSend, shall be used. At connection setup, the remote LLC may send, using an XID frame, the maximum I PDU size which it is prepared to receive. If so, an implementation may choose to override the administered maximum PDU size with the dynamically learned value and should reflect this in the llcCcOperMaxIPDUOctetsSend object for the connection component. The I PDU size includes all octets in a frame, excluding framing characters, the MAC header and link link header."
llcCcAdminMaxIPDUOctetsRcv,1.3.6.1.3.51.1.3.1.1.7,integer32,read-write,objecttype,column,"This object denotes the maximum I PDU size,in octets, that this LLC can expect to receive from its remote LLC partner. This count is referred to as 'N1' in the IEEE 802.2 specification [??] This object contains an administrative value which will be applied the next time this connection is established. A zero value for this object indicates that the SAP default, llcSapAdminMaxIPDUOctetsRcv, shall be used. At connection setup, an implementation may choose to send this value to the remote LLC, using an XID frame. The I PDU size includes all octets in a frame with the exception of the framing characters, the MAC header and the link header."
llcCcAdminMaxUnackedIPDUsSend,1.3.6.1.3.51.1.3.1.1.8,integer,read-write,objecttype,column,"This object denotes the maximum consequetive unacknowledged I PDU frames that this LLC may send to its remote LLC partner. This count is referred to as 'k' in the IEEE 802.2 specification [??]. This object contains an administrative value which will be applied the next time this connection is established. A zero value for this object indicates that the SAP default, llcSapAdminMaxUnackedIPDUsSend, shall be used. At connection setup, the remote LLC may send, using an XID frame, the maximum number of unacknowledged I PDUs which it is prepared to receive. If so, an implementation may choose to override the administered maximum number of unacknowledged PDUs with the dynamicly learned value and should reflect this in the llcCcOperMaxUnackedIPDUsSend object for the connection component."
llcCcAdminMaxUnackedIPDUsRcv,1.3.6.1.3.51.1.3.1.1.9,integer,read-write,objecttype,column,"This object denotes the maximum number of unacknowledged I PDUs that this LLC can expect to receive from its remote LLC partner. This count is referred to as 'k' in the IEEE 802.2 specification [??]. This object contains an administrative value which will be applied the next time this connection is established. A zero value for this object indicates that the SAP default, llcSapAdminMaxUnackedIPDUsRcv, shall be used. At connection setup, an implementation may choose to send this value to the remote LLC, using an XID frame."
llcCcAdminMaxRetransmits,1.3.6.1.3.51.1.3.1.1.10,integer,read-write,objecttype,column,"This object denotes the value for the maximum number of times that this LLC shall retry PDUs following the expiration of the acknowledgement timer, the P-bit timer or the reject timer. When these retries are exhausted, the link shall be declared inactive. This count is referred to as 'N2' in the IEEE 802.2 specification [??]. This object contains an administrative value which will be applied the next time this connection is established. A zero value for this object indicates that the SAP default, llcSapAdminMaxRetransmits, shall be used."
llcCcAdminAckTimer,1.3.6.1.3.51.1.3.1.1.11,timeticks,read-write,objecttype,column,"This object denotes the value for the time interval during which this LLC shall expect to receive either: 1) an acknowledgement to one or more outstanding I PDUs. or 2) a response PDU to an unnumbered command PDU. The expiration of this timer shall cause the frame unacknowledged frames to be retransmitted (up to N2 times). This object contains an administrative value which will be applied the next time this connection is established. A zero value for this object indicates that the SAP default, llcSapAdminAckTimer, shall be used."
llcCcAdminPbitTimer,1.3.6.1.3.51.1.3.1.1.12,timeticks,read-write,objecttype,column,"This object denotes the value for the time interval during which this LLC shall expect to receive a PDU with the F bit set to '1' in response to a Type 2 command with the P bit set to '1'. The expiration of this timer shall cause the REJ PDU to be retransmitted (up to N2 times). This object contains an administrative value which will be applied the next time this connection is established. A zero value for this object indicates that the SAP default, llcSapAdminPbitTimer, shall be used."
llcCcAdminRejTimer,1.3.6.1.3.51.1.3.1.1.13,timeticks,read-write,objecttype,column,"This object denotes the value for the time interval during which this LLC shall expect to receive a reply to a REJ PDU. The expiration of this timer shall cause the REJ PDU to be retransmitted (up to N2 times). This object contains an administrative value which will be applied the next time this connection is established. A zero value for this object indicates that the SAP default, llcSapAdminRejTimer, shall be used."
llcCcAdminBusyTimer,1.3.6.1.3.51.1.3.1.1.14,timeticks,read-write,objecttype,column,"This object denotes the value for the time interval during which this LLC shall expect to receive an indication that a busy condition at the remote LLC has cleared. The expiration of this timer shall cause the link to be declared inactive. This object contains an administrative value which will be applied the next time this connection is established. A zero value for this object indicates that the SAP default, llcSapAdminBusyTimer, shall be used."
llcCcAdminInactTimer,1.3.6.1.3.51.1.3.1.1.15,timeticks,read-write,objecttype,column,"This object denotes the value for the time interval during which this LLC shall expect to receive any PDU from the remote LLC. This function is not described in the IEEE 802.2 specification [??] but is widely implemented. The expiration of this timer shall cause the local LLC to send a PDU to the remote LLC with the P bit set to '1'. This object contains an administrative value which will be applied the next time this connection is established. A zero value for this object indicates that the SAP default, llcSapAdminInactTimer, shall be used. Any value for this object less than or equal to the acknowledgement timer shall mean that the timer is not used."
