OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bthttpraMessagesSentPerSec,1.3.6.1.4.1.9600.1.4.5.1.6,gauge32,read-only,objecttype,column,"Number of HTTP responses sent by adapter per second. The counter applies only to response messages that have been successfully sent to HTTP client."
bthttpraTimeToAddMessageToBatch,1.3.6.1.4.1.9600.1.4.5.1.7,gauge32,read-only,objecttype,column,"Average time between when message is given to adapter by IIS and till message is added to a batch"
bthttpraTimeToBuildBatch,1.3.6.1.4.1.9600.1.4.5.1.8,gauge32,read-only,objecttype,column,"Average time taken by adapter to build a batch"
bizTalkHTTPSendAdapterTable,1.3.6.1.4.1.9600.1.4.6,,no-access,objecttype,table,"A table containing performance information for instances of 'BizTalk:HTTP Send Adapter' objects."
bizTalkHTTPSendAdapterEntry,1.3.6.1.4.1.9600.1.4.6.1,,no-access,objecttype,row,"Performance information for one particular instance of 'BizTalk:HTTP Send Adapter' object."
bthttpsaInstance,1.3.6.1.4.1.9600.1.4.6.1.1,instancename,read-only,objecttype,column,"Instance name."
bthttpsaMemoryQueueSize,1.3.6.1.4.1.9600.1.4.6.1.2,gauge32,read-only,objecttype,column,"Number of outgoing messages in internal adapter's queue"
bthttpsaMessagesReceived,1.3.6.1.4.1.9600.1.4.6.1.3,gauge32,read-only,objecttype,column,"Total number of HTTP response messages received by adapter. The counter is incremented after a response message is completely read by the adapter from HTTP server."
bthttpsaMessagesReceivedPerSec,1.3.6.1.4.1.9600.1.4.6.1.4,gauge32,read-only,objecttype,column,"Number of HTTP responses received by adapter per second. The counter applies only to response messages that have been completely read by the adapter from HTTP server."
bthttpsaMessagesSent,1.3.6.1.4.1.9600.1.4.6.1.5,gauge32,read-only,objecttype,column,"Total number of HTTP requests sent by adapter. The counter is incremented only for request messages that have reached destination URL."
bthttpsaMessagesSentPerSec,1.3.6.1.4.1.9600.1.4.6.1.6,gauge32,read-only,objecttype,column,"Number of HTTP requests sent by adapter per second. The counter applies only to request messages that have reached destination URL."
bizTalkMSMQReceiveAdapterTable,1.3.6.1.4.1.9600.1.4.7,,no-access,objecttype,table,"A table containing performance information for instances of 'BizTalk:MSMQ Receive Adapter' objects."
bizTalkMSMQReceiveAdapterEntry,1.3.6.1.4.1.9600.1.4.7.1,,no-access,objecttype,row,"Performance information for one particular instance of 'BizTalk:MSMQ Receive Adapter' object."
btmsmqraInstance,1.3.6.1.4.1.9600.1.4.7.1.1,instancename,read-only,objecttype,column,"Instance name."
btmsmqraBytesReceived,1.3.6.1.4.1.9600.1.4.7.1.2,gauge32,read-only,objecttype,column,"Total number of bytes received by adapter. The counter is incremented after a message is completely read by the adapter from the source queue."
btmsmqraBytesReceivedPerSec,1.3.6.1.4.1.9600.1.4.7.1.3,gauge32,read-only,objecttype,column,"Number of bytes received by adapter per second. The counter applies only to messages that have been completely read by the adapter from the source queue."
btmsmqraMessagesReceived,1.3.6.1.4.1.9600.1.4.7.1.4,gauge32,read-only,objecttype,column,"Total number of messages received by adapter. The counter is incremented after a message is completely read by the adapter from the source queue."
btmsmqraMessagesReceivedPerSec,1.3.6.1.4.1.9600.1.4.7.1.5,gauge32,read-only,objecttype,column,"Number of messages received by adapter per second. The counter applies only to messages that have been completely read by the adapter from the source queue."
bizTalkMSMQSendAdapterTable,1.3.6.1.4.1.9600.1.4.8,,no-access,objecttype,table,"A table containing performance information for instances of 'BizTalk:MSMQ Send Adapter' objects."
bizTalkMSMQSendAdapterEntry,1.3.6.1.4.1.9600.1.4.8.1,,no-access,objecttype,row,"Performance information for one particular instance of 'BizTalk:MSMQ Send Adapter' object."
btmsmqsaInstance,1.3.6.1.4.1.9600.1.4.8.1.1,instancename,read-only,objecttype,column,"Instance name."
btmsmqsaBytesSent,1.3.6.1.4.1.9600.1.4.8.1.2,gauge32,read-only,objecttype,column,"Total number of bytes sent by adapter. The counter is incremented only for messages that have reached destination queue."
btmsmqsaBytesSentPerSec,1.3.6.1.4.1.9600.1.4.8.1.3,gauge32,read-only,objecttype,column,"Number of bytes sent by adapter per second. The counter applies only to messages that have reached destination queue."
btmsmqsaMessagesSent,1.3.6.1.4.1.9600.1.4.8.1.4,gauge32,read-only,objecttype,column,"Total number of messages sent by adapter. The counter is incremented only for messages that have reached destination queue."
btmsmqsaMessagesSentPerSec,1.3.6.1.4.1.9600.1.4.8.1.5,gauge32,read-only,objecttype,column,"Number of messages sent by adapter per second. The counter applies only to messages that have reached destination queue."
bizTalkMessageAgentTable,1.3.6.1.4.1.9600.1.4.9,,no-access,objecttype,table,"A table containing performance information for instances of 'BizTalk:Message Agent' objects."
bizTalkMessageAgentEntry,1.3.6.1.4.1.9600.1.4.9.1,,no-access,objecttype,row,"Performance information for one particular instance of 'BizTalk:Message Agent' object."
btmaInstance,1.3.6.1.4.1.9600.1.4.9.1.1,instancename,read-only,objecttype,column,"Instance name."
btmaActiveInstanceCount,1.3.6.1.4.1.9600.1.4.9.1.2,gauge32,read-only,objecttype,column,"The current number of active instances loaded in memory, including the standby instances"
btmaDatabaseSession,1.3.6.1.4.1.9600.1.4.9.1.3,gauge32,read-only,objecttype,column,"Number of open database connections to the messagebox"
btmaDatabaseSessionThreshold,1.3.6.1.4.1.9600.1.4.9.1.4,gauge32,read-only,objecttype,column,"The current threshold for the number of open database connections to the messagebox"
btmaDatabaseSize,1.3.6.1.4.1.9600.1.4.9.1.5,gauge32,read-only,objecttype,column,"The destination queue depth of all messagebox databases. If the host publishes to multiple hosts, the weighted average across all the destination queues is computed based on recent publish statistics. Queue depth refers to the aggregated record count of t"
btmaHighDatabaseSession,1.3.6.1.4.1.9600.1.4.9.1.6,gauge32,read-only,objecttype,column,"The number of currently opened database sessions exceeds the threshold"
btmaHighDatabaseSize,1.3.6.1.4.1.9600.1.4.9.1.7,gauge32,read-only,objecttype,column,"The destination queue depth of all messagebox databases exceeds the threshold. If the host publishes to multiple queues, the weighted average across all destination queues is computed (based on recent publish statistics) and compared with the threshold"
btmaHighInprocessMessageCount,1.3.6.1.4.1.9600.1.4.9.1.8,gauge32,read-only,objecttype,column,"The number of in-process messages exceeds the threshold"
btmaHighMessageDeliveryRate,1.3.6.1.4.1.9600.1.4.9.1.9,gauge32,read-only,objecttype,column,"The message delivery rate is higher than the message processing rate"
btmaHighMessagePublishingRate,1.3.6.1.4.1.9600.1.4.9.1.10,gauge32,read-only,objecttype,column,"The message publishing request rate is higher than the message publishing completion rate"
btmaHighProcessMemory,1.3.6.1.4.1.9600.1.4.9.1.11,gauge32,read-only,objecttype,column,"The process memory consumption exceeds the threshold"
btmaHighSystemMemory,1.3.6.1.4.1.9600.1.4.9.1.12,gauge32,read-only,objecttype,column,"The system-wide physical memory consumption exceeds the threshold"
btmaHighThreadCount,1.3.6.1.4.1.9600.1.4.9.1.13,gauge32,read-only,objecttype,column,"The thread count exceeds the threshold"
btmaInprocessMessageCount,1.3.6.1.4.1.9600.1.4.9.1.14,gauge32,read-only,objecttype,column,"The number of concurrent messages that the service class is processing"
btmaInprocessMsgCountThreshold,1.3.6.1.4.1.9600.1.4.9.1.15,gauge32,read-only,objecttype,column,"The current threshold for the number of concurrent messages that the service class is processing"
btmaMsgDeliveryDelayms,1.3.6.1.4.1.9600.1.4.9.1.16,gauge32,read-only,objecttype,column,"The delay injected in each batch for throttling the delivery of messages"
btmaMsgDeliveryIncomingRate,1.3.6.1.4.1.9600.1.4.9.1.17,gauge32,read-only,objecttype,column,"The number of messages delivered to the service class per second"
btmaMsgDeliveryOutgoingRate,1.3.6.1.4.1.9600.1.4.9.1.18,gauge32,read-only,objecttype,column,"The number of messages processed by the service class per second"
btmaMsgDeliveryThrottlingState,1.3.6.1.4.1.9600.1.4.9.1.19,gauge32,read-only,objecttype,column,"The throttling state of the message delivery. A non-zero value indicates that the message delivery is being throttled due to one of the following reasons: 1- rate, 3- unprocessed message, 4- process memory, 5- system memory, 9- thread count, 10- user ove"
btmaMsgDlvryThrottlingStDuration,1.3.6.1.4.1.9600.1.4.9.1.20,gauge32,read-only,objecttype,column,"Seconds spent in the current state (throttling or not throttling) of message delivery throttling"
btmaMsgDlvryThrottleUserOverride,1.3.6.1.4.1.9600.1.4.9.1.21,gauge32,read-only,objecttype,column,"The user override for the message delivery"
btmaMsgPublishingDelay,1.3.6.1.4.1.9600.1.4.9.1.22,gauge32,read-only,objecttype,column,"The delay injected in each qualifying batch for throttling the publishing of messages"
btmaMsgPublishingIncomingRate,1.3.6.1.4.1.9600.1.4.9.1.23,gauge32,read-only,objecttype,column,"The number of message publish requests issued by the service class per second"
btmaMsgPublishingOutgoingRate,1.3.6.1.4.1.9600.1.4.9.1.24,gauge32,read-only,objecttype,column,"The number of messages actually published by the service class per second"
btmaMsgPublishingThrottlingState,1.3.6.1.4.1.9600.1.4.9.1.25,gauge32,read-only,objecttype,column,"The throttling state of the message publishing. A non-zero value indicates that the message publishing is being throttled due to one of the following reasons: 2- rate, 4- process memory, 5- system memory, 6- database size, 8- database session count, 9- th"
btmaMsgPubThrottlingStDuration,1.3.6.1.4.1.9600.1.4.9.1.26,gauge32,read-only,objecttype,column,"Seconds spent in the current state (throttling or not throttling) of message publish throttling"
btmaMsgPubThrottlingUsrOverride,1.3.6.1.4.1.9600.1.4.9.1.27,gauge32,read-only,objecttype,column,"The user override for the message publishing"
btmaPhysicalMemoryUsageMB,1.3.6.1.4.1.9600.1.4.9.1.28,gauge32,read-only,objecttype,column,"The system-wide physical memory usage (MB)"
btmaProcessMemoryUsageMB,1.3.6.1.4.1.9600.1.4.9.1.29,gauge32,read-only,objecttype,column,"The memory usage of current process (MB)"
btmaProcessMemUsageThresholdMB,1.3.6.1.4.1.9600.1.4.9.1.30,gauge32,read-only,objecttype,column,"The current threshold for the memory usage of current process (MB). The threshold may be dynamically adjusted depending on the actual amount of memory available to this process and its memory consumption pattern"
btmaServiceClassID,1.3.6.1.4.1.9600.1.4.9.1.31,gauge32,read-only,objecttype,column,"The decimal value of the initial part of the service class GUID that this performance counter instance corresponds to. A process may host more than one service class and the message agent performance counters show the data for the most active service clas"
btmaThreadCount,1.3.6.1.4.1.9600.1.4.9.1.32,gauge32,read-only,objecttype,column,"The total number of threads in the process"
btmaThreadCountThreshold,1.3.6.1.4.1.9600.1.4.9.1.33,gauge32,read-only,objecttype,column,"The current threshold for the total number of threads in the process"
btmaTotalBatchesCommitted,1.3.6.1.4.1.9600.1.4.9.1.34,gauge32,read-only,objecttype,column,"Total number of batches committed by the service class"
btmaTotalMessagesDelivered,1.3.6.1.4.1.9600.1.4.9.1.35,gauge32,read-only,objecttype,column,"The total number of messages delivered to the service class"
btmaTotalMessagesPublished,1.3.6.1.4.1.9600.1.4.9.1.36,gauge32,read-only,objecttype,column,"The total number of messages published by the service class"
bizTalkMsgBoxGeneralCounterTable,1.3.6.1.4.1.9600.1.4.10,,no-access,objecttype,table,"A table containing performance information for instances of 'BizTalk:Message Box:General Counters' objects."
bizTalkMsgBoxGeneralCounterEntry,1.3.6.1.4.1.9600.1.4.10.1,,no-access,objecttype,row,"Performance information for one particular instance of 'BizTalk:Message Box:General Counters' object."
btmbgcInstance,1.3.6.1.4.1.9600.1.4.10.1.1,instancename,read-only,objecttype,column,"Instance name."
btmbgcInstancesTotalNumber,1.3.6.1.4.1.9600.1.4.10.1.2,gauge32,read-only,objecttype,column,"Instances - Total Number: Tracks the sum of all the instances of each host, which exist within a particular Message Box."
btmbgcMsgBoxDeadProcCleanup,1.3.6.1.4.1.9600.1.4.10.1.3,gauge32,read-only,objecttype,column,"Time in seconds for most recent run of SQL agent job which releases database rows associated with dead BTS processes."
btmbgcMsgBoxMsgCleanupPurgeJobs,1.3.6.1.4.1.9600.1.4.10.1.4,gauge32,read-only,objecttype,column,"Time in seconds for most recent run of SQL agent job which cleans up message box tables associated with removed messages."
btmbgcMsgBoxPartsCleanupPurgeJob,1.3.6.1.4.1.9600.1.4.10.1.5,gauge32,read-only,objecttype,column,"Time in seconds for most recent run of SQL agent job which clean up message box tables associated with removed message parts."
btmbgcMsgBoxPurgeSubPurgeJobs,1.3.6.1.4.1.9600.1.4.10.1.6,gauge32,read-only,objecttype,column,"Time in seconds for most recent run of SQL agent job which purges subscriptions which are no longer in use."
btmbgcSpoolSize,1.3.6.1.4.1.9600.1.4.10.1.7,gauge32,read-only,objecttype,column,"Spool size: Tracks the size of the spool on a particular message box on a particular server."
btmbgcTrackedMsgsCopyPurgeJobs,1.3.6.1.4.1.9600.1.4.10.1.8,gauge32,read-only,objecttype,column,"Time in seconds for most recent run of SQL agent job which copies tracked message bodies for tracked messages."
btmbgcTrackingDataSize,1.3.6.1.4.1.9600.1.4.10.1.9,gauge32,read-only,objecttype,column,"Tracking data size: Tracks the size of the tracking data table on a particular message box on a particular server."
btmbgcTrackingSpoolCleanup,1.3.6.1.4.1.9600.1.4.10.1.10,gauge32,read-only,objecttype,column,"Time in seconds for most recent run of SQL agent job which purges the inactive tracking spool tables."
bizTalkMsgBoxHostCountersTable,1.3.6.1.4.1.9600.1.4.11,,no-access,objecttype,table,"A table containing performance information for instances of 'BizTalk:Message Box:Host Counters' objects."
bizTalkMsgBoxHostCountersEntry,1.3.6.1.4.1.9600.1.4.11.1,,no-access,objecttype,row,"Performance information for one particular instance of 'BizTalk:Message Box:Host Counters' object."
btmbhcInstance,1.3.6.1.4.1.9600.1.4.11.1.1,instancename,read-only,objecttype,column,"Instance name."
btmbhcHostQueInstStateMsgRefsLen,1.3.6.1.4.1.9600.1.4.11.1.2,gauge32,read-only,objecttype,column,"Host Queue - Instance State Msg Refs - Length: Tracks the number of message references in the instance state queue for this particular host."
btmbhcHostQueueLength,1.3.6.1.4.1.9600.1.4.11.1.3,gauge32,read-only,objecttype,column,"Host Queue - Length: Tracks the total number of messages in the particular host queue."
btmbhcHostQueueNumberOfInstances,1.3.6.1.4.1.9600.1.4.11.1.4,gauge32,read-only,objecttype,column,"Host Queue - Number of Instances: Tracks the number of instances of this particular host."
btmbhcHostQueueSuspendedMsgsLen,1.3.6.1.4.1.9600.1.4.11.1.5,gauge32,read-only,objecttype,column,"Host Queue - Suspended Msgs - Length: Tracks the total number of suspended messages for the particular host."
bizTalkMessagingTable,1.3.6.1.4.1.9600.1.4.12,,no-access,objecttype,table,"A table containing performance information for instances of 'BizTalk:Messaging' objects."
bizTalkMessagingEntry,1.3.6.1.4.1.9600.1.4.12.1,,no-access,objecttype,row,"Performance information for one particular instance of 'BizTalk:Messaging' object."
btmInstance,1.3.6.1.4.1.9600.1.4.12.1.1,instancename,read-only,objecttype,column,"Instance name."
btmActiveReceiveLocations,1.3.6.1.4.1.9600.1.4.12.1.2,gauge32,read-only,objecttype,column,"Number of receive locations currently enabled in this host instance"
btmActiveReceiveThreads,1.3.6.1.4.1.9600.1.4.12.1.3,gauge32,read-only,objecttype,column,"Number of threads in the Messaging Engine currently processing messages received from adapters running in this host instance. These include messages that have been processed asynchronously by send adapters"
btmActiveSendMessages,1.3.6.1.4.1.9600.1.4.12.1.4,gauge32,read-only,objecttype,column,"Number of messages the Messaging Engine has currently in send processing. This includes messages currently in send pipeline processing as well as response messages for receive adapters"
btmActiveSendThreads,1.3.6.1.4.1.9600.1.4.12.1.5,gauge32,read-only,objecttype,column,"Number of threads in the Messaging Engine currently processing messages to send to adapters. This includes response messages to receive adapters"
btmDocumentsProcessed,1.3.6.1.4.1.9600.1.4.12.1.6,gauge32,read-only,objecttype,column,"Documents processed"
btmDocumentsProcessedPerSec,1.3.6.1.4.1.9600.1.4.12.1.7,gauge32,read-only,objecttype,column,"Documents processed per second"
btmDocumentsReceived,1.3.6.1.4.1.9600.1.4.12.1.8,gauge32,read-only,objecttype,column,"Documents received"
btmDocumentsReceivedPerSec,1.3.6.1.4.1.9600.1.4.12.1.9,gauge32,read-only,objecttype,column,"Documents received per second"
btmDocumentsResubmitted,1.3.6.1.4.1.9600.1.4.12.1.10,gauge32,read-only,objecttype,column,"Total number of documents resubmitted by send adapters"
btmDocumentsSubmittedPerBatch,1.3.6.1.4.1.9600.1.4.12.1.11,gauge32,read-only,objecttype,column,"Average number of documents submitted per batch."
btmDocumentsSuspended,1.3.6.1.4.1.9600.1.4.12.1.12,gauge32,read-only,objecttype,column,"Documents suspended"
btmDocumentsSuspendedPerSec,1.3.6.1.4.1.9600.1.4.12.1.13,gauge32,read-only,objecttype,column,"Documents suspended per second"
btmDocumentsTransmittedPerBatch,1.3.6.1.4.1.9600.1.4.12.1.14,gauge32,read-only,objecttype,column,"Average number of messages transmitted per batch."
btmIDProcess,1.3.6.1.4.1.9600.1.4.12.1.15,gauge32,read-only,objecttype,column,"The process identifier for this host instance"
btmPendingReceiveBatches,1.3.6.1.4.1.9600.1.4.12.1.16,gauge32,read-only,objecttype,column,"Number of batches received by the Messaging Engine that have not completed processing. These include batches that have been processed asynchronously by send adapters"
btmPendingTransmittedMessages,1.3.6.1.4.1.9600.1.4.12.1.17,gauge32,read-only,objecttype,column,"Number of messages given by the Messaging Engine to send adapters that have not completed processing. This includes response messages for receive adapters"
btmRequestPerResponseTimeouts,1.3.6.1.4.1.9600.1.4.12.1.18,gauge32,read-only,objecttype,column,"Number of request messages that have not received a response message within the time limit specified by the adapter"
btmThrottledReceiveBatches,1.3.6.1.4.1.9600.1.4.12.1.19,gauge32,read-only,objecttype,column,"Number of batches that have been blocked on receive by the Messaging Engine due to high service load. These batches contain new messages to be processed"
bizTalkMessagingLatencyTable,1.3.6.1.4.1.9600.1.4.13,,no-access,objecttype,table,"A table containing performance information for instances of 'BizTalk:Messaging Latency' objects."
bizTalkMessagingLatencyEntry,1.3.6.1.4.1.9600.1.4.13.1,,no-access,objecttype,row,"Performance information for one particular instance of 'BizTalk:Messaging Latency' object."
btmlInstance,1.3.6.1.4.1.9600.1.4.13.1.1,instancename,read-only,objecttype,column,"Instance name."
btmlInboundLatencysec,1.3.6.1.4.1.9600.1.4.13.1.2,gauge32,read-only,objecttype,column,"Average latency in seconds from when the Messaging Engine receives a document from the adapter until the time it is published to Message Box."
btmlOutboundAdapterLatencysec,1.3.6.1.4.1.9600.1.4.13.1.3,gauge32,read-only,objecttype,column,"Average latency in seconds from when the adapter gets a document from the Messaging Engine until the time it is sent by the adapter."
btmlOutboundLatencysec,1.3.6.1.4.1.9600.1.4.13.1.4,gauge32,read-only,objecttype,column,"Average latency in seconds from when the Messaging Engine receives a document from the Message Box until the time document is sent by the adapter."
btmlRequestResponseLatencysec,1.3.6.1.4.1.9600.1.4.13.1.5,gauge32,read-only,objecttype,column,"Average latency in seconds from when the Messaging Engine receives a request document from the adapter until the time a response document is given back to the adapter"
bizTalkPOP3ReceiveAdapterTable,1.3.6.1.4.1.9600.1.4.14,,no-access,objecttype,table,"A table containing performance information for instances of 'BizTalk:POP3 Receive Adapter' objects."
bizTalkPOP3ReceiveAdapterEntry,1.3.6.1.4.1.9600.1.4.14.1,,no-access,objecttype,row,"Performance information for one particular instance of 'BizTalk:POP3 Receive Adapter' object."
btpopraInstance,1.3.6.1.4.1.9600.1.4.14.1.1,instancename,read-only,objecttype,column,"Instance name."
btpopraActiveSessions,1.3.6.1.4.1.9600.1.4.14.1.2,gauge32,read-only,objecttype,column,"Number of open POP3 connections adapter is managing at a time"
btpopraBytesReceived,1.3.6.1.4.1.9600.1.4.14.1.3,gauge32,read-only,objecttype,column,"Total number of bytes downloaded by adapter from a mail server."
btpopraBytesReceivedPerSec,1.3.6.1.4.1.9600.1.4.14.1.4,gauge32,read-only,objecttype,column,"Number of bytes downloaded from mail server per second."
btpopraMessagesReceived,1.3.6.1.4.1.9600.1.4.14.1.5,gauge32,read-only,objecttype,column,"Total number of email messages downloaded by adapter from a mail server."
btpopraMessagesReceivedPerSec,1.3.6.1.4.1.9600.1.4.14.1.6,gauge32,read-only,objecttype,column,"Number of email messages downloaded from mail server per second."
bizTalkSMTPSendAdapterTable,1.3.6.1.4.1.9600.1.4.15,,no-access,objecttype,table,"A table containing performance information for instances of 'BizTalk:SMTP Send Adapter' objects."
bizTalkSMTPSendAdapterEntry,1.3.6.1.4.1.9600.1.4.15.1,,no-access,objecttype,row,"Performance information for one particular instance of 'BizTalk:SMTP Send Adapter' object."
btsmtpsaInstance,1.3.6.1.4.1.9600.1.4.15.1.1,instancename,read-only,objecttype,column,"Instance name."
btsmtpsaMessagesSent,1.3.6.1.4.1.9600.1.4.15.1.2,gauge32,read-only,objecttype,column,"Total number of messages sent by adapter. The counter is incremented only for messages that have been transmitted to SMTP server."
btsmtpsaMessagesSentPerSec,1.3.6.1.4.1.9600.1.4.15.1.3,gauge32,read-only,objecttype,column,"Number of messages sent by adapter per second. The counter applies only to messages that have been transmitted to SMTP server."
