OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
asdp7_Interface,1.3.6.1.4.1.2007.1.4.145.1.7.2,displaystring,no-access,objecttype,scalar,"Parameter 'Interface' in event ASDP.7"
asdpEventObjects8,1.3.6.1.4.1.2007.1.4.145.1.8,,,objectidentity,,"Event ASDP.8 Timer expired."
asdp8_timer,1.3.6.1.4.1.2007.1.4.145.1.8.1,displaystring,no-access,objecttype,scalar,"Parameter 'timer' in event ASDP.8"
asdp8_State,1.3.6.1.4.1.2007.1.4.145.1.8.2,integer32,no-access,objecttype,scalar,"Parameter 'State' in event ASDP.8"
asdp8_Interface,1.3.6.1.4.1.2007.1.4.145.1.8.3,displaystring,no-access,objecttype,scalar,"Parameter 'Interface' in event ASDP.8"
asdpEventObjects9,1.3.6.1.4.1.2007.1.4.145.1.9,,,objectidentity,,"Event ASDP.9 Timer expired."
asdp9_timer,1.3.6.1.4.1.2007.1.4.145.1.9.1,integer32,no-access,objecttype,scalar,"Parameter 'timer' in event ASDP.9"
asdp9_State,1.3.6.1.4.1.2007.1.4.145.1.9.2,integer32,no-access,objecttype,scalar,"Parameter 'State' in event ASDP.9"
asdp9_Interface,1.3.6.1.4.1.2007.1.4.145.1.9.3,displaystring,no-access,objecttype,scalar,"Parameter 'Interface' in event ASDP.9"
asdpEventObjects10,1.3.6.1.4.1.2007.1.4.145.1.10,,,objectidentity,,"Event ASDP.10 A TCP output session attempt has been made."
asdp10_rem_ip,1.3.6.1.4.1.2007.1.4.145.1.10.1,ipaddress,no-access,objecttype,scalar,"Parameter 'rem-ip' in event ASDP.10"
asdp10_rem_port,1.3.6.1.4.1.2007.1.4.145.1.10.2,integer32,no-access,objecttype,scalar,"Parameter 'rem-port' in event ASDP.10"
asdp10_State,1.3.6.1.4.1.2007.1.4.145.1.10.3,integer32,no-access,objecttype,scalar,"Parameter 'State' in event ASDP.10"
asdp10_Interface,1.3.6.1.4.1.2007.1.4.145.1.10.4,displaystring,no-access,objecttype,scalar,"Parameter 'Interface' in event ASDP.10"
asdpEventObjects11,1.3.6.1.4.1.2007.1.4.145.1.11,,,objectidentity,,"Event ASDP.11 Serial Line control state change."
asdp11_Sig_state,1.3.6.1.4.1.2007.1.4.145.1.11.1,displaystring,no-access,objecttype,scalar,"Parameter 'Sig-state' in event ASDP.11"
asdp11_State,1.3.6.1.4.1.2007.1.4.145.1.11.2,integer32,no-access,objecttype,scalar,"Parameter 'State' in event ASDP.11"
asdp11_Interface,1.3.6.1.4.1.2007.1.4.145.1.11.3,displaystring,no-access,objecttype,scalar,"Parameter 'Interface' in event ASDP.11"
asdpEventObjects12,1.3.6.1.4.1.2007.1.4.145.1.12,,,objectidentity,,"Event ASDP.12 A TCP output session attempt has failed."
asdp12_rem_ip,1.3.6.1.4.1.2007.1.4.145.1.12.1,ipaddress,no-access,objecttype,scalar,"Parameter 'rem-ip' in event ASDP.12"
asdp12_rem_port,1.3.6.1.4.1.2007.1.4.145.1.12.2,integer32,no-access,objecttype,scalar,"Parameter 'rem-port' in event ASDP.12"
asdp12_State,1.3.6.1.4.1.2007.1.4.145.1.12.3,integer32,no-access,objecttype,scalar,"Parameter 'State' in event ASDP.12"
asdp12_Interface,1.3.6.1.4.1.2007.1.4.145.1.12.4,displaystring,no-access,objecttype,scalar,"Parameter 'Interface' in event ASDP.12"
asdpEventObjects13,1.3.6.1.4.1.2007.1.4.145.1.13,,,objectidentity,,"Event ASDP.13 An AT command has been received."
asdp13_cmd,1.3.6.1.4.1.2007.1.4.145.1.13.1,displaystring,no-access,objecttype,scalar,"Parameter 'cmd' in event ASDP.13"
asdp13_Interface,1.3.6.1.4.1.2007.1.4.145.1.13.2,displaystring,no-access,objecttype,scalar,"Parameter 'Interface' in event ASDP.13"
asdpEventObjects14,1.3.6.1.4.1.2007.1.4.145.1.14,,,objectidentity,,"Event ASDP.14 An AT command is transmiting."
asdp14_cmd,1.3.6.1.4.1.2007.1.4.145.1.14.1,displaystring,no-access,objecttype,scalar,"Parameter 'cmd' in event ASDP.14"
asdp14_Interface,1.3.6.1.4.1.2007.1.4.145.1.14.2,displaystring,no-access,objecttype,scalar,"Parameter 'Interface' in event ASDP.14"
asdpEventObjects15,1.3.6.1.4.1.2007.1.4.145.1.15,,,objectidentity,,"Event ASDP.15 Data has been received from TCP."
asdp15_Peer,1.3.6.1.4.1.2007.1.4.145.1.15.1,integer32,no-access,objecttype,scalar,"Parameter 'Peer' in event ASDP.15"
asdp15_size,1.3.6.1.4.1.2007.1.4.145.1.15.2,integer32,no-access,objecttype,scalar,"Parameter 'size' in event ASDP.15"
asdp15_State,1.3.6.1.4.1.2007.1.4.145.1.15.3,integer32,no-access,objecttype,scalar,"Parameter 'State' in event ASDP.15"
asdp15_Interface,1.3.6.1.4.1.2007.1.4.145.1.15.4,displaystring,no-access,objecttype,scalar,"Parameter 'Interface' in event ASDP.15"
asdpEventObjects16,1.3.6.1.4.1.2007.1.4.145.1.16,,,objectidentity,,"Event ASDP.16 Data has been sent to TCP."
asdp16_Peer,1.3.6.1.4.1.2007.1.4.145.1.16.1,integer32,no-access,objecttype,scalar,"Parameter 'Peer' in event ASDP.16"
asdp16_size,1.3.6.1.4.1.2007.1.4.145.1.16.2,integer32,no-access,objecttype,scalar,"Parameter 'size' in event ASDP.16"
asdp16_State,1.3.6.1.4.1.2007.1.4.145.1.16.3,integer32,no-access,objecttype,scalar,"Parameter 'State' in event ASDP.16"
asdp16_Interface,1.3.6.1.4.1.2007.1.4.145.1.16.4,displaystring,no-access,objecttype,scalar,"Parameter 'Interface' in event ASDP.16"
asdpEventObjects17,1.3.6.1.4.1.2007.1.4.145.1.17,,,objectidentity,,"Event ASDP.17 TCP output session has been established."
asdp17_Peer,1.3.6.1.4.1.2007.1.4.145.1.17.1,integer32,no-access,objecttype,scalar,"Parameter 'Peer' in event ASDP.17"
asdp17_State,1.3.6.1.4.1.2007.1.4.145.1.17.2,integer32,no-access,objecttype,scalar,"Parameter 'State' in event ASDP.17"
asdp17_Interface,1.3.6.1.4.1.2007.1.4.145.1.17.3,displaystring,no-access,objecttype,scalar,"Parameter 'Interface' in event ASDP.17"
asdpEventObjects18,1.3.6.1.4.1.2007.1.4.145.1.18,,,objectidentity,,"Event ASDP.18 TCP output session has been established."
asdp18_Peer,1.3.6.1.4.1.2007.1.4.145.1.18.1,integer32,no-access,objecttype,scalar,"Parameter 'Peer' in event ASDP.18"
asdp18_State,1.3.6.1.4.1.2007.1.4.145.1.18.2,integer32,no-access,objecttype,scalar,"Parameter 'State' in event ASDP.18"
asdp18_Interface,1.3.6.1.4.1.2007.1.4.145.1.18.3,displaystring,no-access,objecttype,scalar,"Parameter 'Interface' in event ASDP.18"
asdpEventObjects19,1.3.6.1.4.1.2007.1.4.145.1.19,,,objectidentity,,"Event ASDP.19 Timer expired."
asdp19_Peer,1.3.6.1.4.1.2007.1.4.145.1.19.1,integer32,no-access,objecttype,scalar,"Parameter 'Peer' in event ASDP.19"
asdp19_timer,1.3.6.1.4.1.2007.1.4.145.1.19.2,integer32,no-access,objecttype,scalar,"Parameter 'timer' in event ASDP.19"
asdp19_State,1.3.6.1.4.1.2007.1.4.145.1.19.3,integer32,no-access,objecttype,scalar,"Parameter 'State' in event ASDP.19"
asdp19_Interface,1.3.6.1.4.1.2007.1.4.145.1.19.4,displaystring,no-access,objecttype,scalar,"Parameter 'Interface' in event ASDP.19"
asdpEventObjects20,1.3.6.1.4.1.2007.1.4.145.1.20,,,objectidentity,,"Event ASDP.20 Can't open UDP port to Rx DATA."
asdp20_Peer,1.3.6.1.4.1.2007.1.4.145.1.20.1,integer32,no-access,objecttype,scalar,"Parameter 'Peer' in event ASDP.20"
asdp20_State,1.3.6.1.4.1.2007.1.4.145.1.20.2,integer32,no-access,objecttype,scalar,"Parameter 'State' in event ASDP.20"
asdp20_Interface,1.3.6.1.4.1.2007.1.4.145.1.20.3,displaystring,no-access,objecttype,scalar,"Parameter 'Interface' in event ASDP.20"
asdpEventObjects21,1.3.6.1.4.1.2007.1.4.145.1.21,,,objectidentity,,"Event ASDP.21 UDP port is open to Rx DATA."
asdp21_Peer,1.3.6.1.4.1.2007.1.4.145.1.21.1,integer32,no-access,objecttype,scalar,"Parameter 'Peer' in event ASDP.21"
asdp21_Port,1.3.6.1.4.1.2007.1.4.145.1.21.2,integer32,no-access,objecttype,scalar,"Parameter 'Port' in event ASDP.21"
asdp21_State,1.3.6.1.4.1.2007.1.4.145.1.21.3,integer32,no-access,objecttype,scalar,"Parameter 'State' in event ASDP.21"
asdp21_Interface,1.3.6.1.4.1.2007.1.4.145.1.21.4,displaystring,no-access,objecttype,scalar,"Parameter 'Interface' in event ASDP.21"
asdpEventObjects22,1.3.6.1.4.1.2007.1.4.145.1.22,,,objectidentity,,"Event ASDP.22 Data has been received from UDP."
asdp22_Peer,1.3.6.1.4.1.2007.1.4.145.1.22.1,integer32,no-access,objecttype,scalar,"Parameter 'Peer' in event ASDP.22"
asdp22_size,1.3.6.1.4.1.2007.1.4.145.1.22.2,integer32,no-access,objecttype,scalar,"Parameter 'size' in event ASDP.22"
asdp22_State,1.3.6.1.4.1.2007.1.4.145.1.22.3,integer32,no-access,objecttype,scalar,"Parameter 'State' in event ASDP.22"
asdp22_Interface,1.3.6.1.4.1.2007.1.4.145.1.22.4,displaystring,no-access,objecttype,scalar,"Parameter 'Interface' in event ASDP.22"
asdpEventObjects23,1.3.6.1.4.1.2007.1.4.145.1.23,,,objectidentity,,"Event ASDP.23 Data has been sent to UDP."
asdp23_Peer,1.3.6.1.4.1.2007.1.4.145.1.23.1,integer32,no-access,objecttype,scalar,"Parameter 'Peer' in event ASDP.23"
asdp23_size,1.3.6.1.4.1.2007.1.4.145.1.23.2,integer32,no-access,objecttype,scalar,"Parameter 'size' in event ASDP.23"
asdp23_State,1.3.6.1.4.1.2007.1.4.145.1.23.3,integer32,no-access,objecttype,scalar,"Parameter 'State' in event ASDP.23"
asdp23_Interface,1.3.6.1.4.1.2007.1.4.145.1.23.4,displaystring,no-access,objecttype,scalar,"Parameter 'Interface' in event ASDP.23"
asdpEventObjects24,1.3.6.1.4.1.2007.1.4.145.1.24,,,objectidentity,,"Event ASDP.24 Overrun occurs sending data to UDP."
asdp24_Peer,1.3.6.1.4.1.2007.1.4.145.1.24.1,integer32,no-access,objecttype,scalar,"Parameter 'Peer' in event ASDP.24"
asdp24_timer,1.3.6.1.4.1.2007.1.4.145.1.24.2,integer32,no-access,objecttype,scalar,"Parameter 'timer' in event ASDP.24"
asdp24_State,1.3.6.1.4.1.2007.1.4.145.1.24.3,integer32,no-access,objecttype,scalar,"Parameter 'State' in event ASDP.24"
asdp24_Interface,1.3.6.1.4.1.2007.1.4.145.1.24.4,displaystring,no-access,objecttype,scalar,"Parameter 'Interface' in event ASDP.24"
asdpEventObjects25,1.3.6.1.4.1.2007.1.4.145.1.25,,,objectidentity,,"Event ASDP.25 UDP port for recive data has been closed."
asdp25_Peer,1.3.6.1.4.1.2007.1.4.145.1.25.1,integer32,no-access,objecttype,scalar,"Parameter 'Peer' in event ASDP.25"
asdp25_State,1.3.6.1.4.1.2007.1.4.145.1.25.2,integer32,no-access,objecttype,scalar,"Parameter 'State' in event ASDP.25"
asdp25_Interface,1.3.6.1.4.1.2007.1.4.145.1.25.3,displaystring,no-access,objecttype,scalar,"Parameter 'Interface' in event ASDP.25"
asdpNotifications,1.3.6.1.4.1.2007.1.4.145.2,,,objectidentity,,""
asdpNotificationsPrefix,1.3.6.1.4.1.2007.1.4.145.2.0,,,objectidentity,,""
asdpNotification1,1.3.6.1.4.1.2007.1.4.145.2.0.1,,,notificationtype,,"Notification of Event ASDP.1 Message: 'Data received from TCP. Size:$1, State:$2, Ifc:$3' Parameters list: $1: asdp1-size $2: asdp1-State $3: asdp1-Interface Data has been received from TCP."
asdpNotification2,1.3.6.1.4.1.2007.1.4.145.2.0.2,,,notificationtype,,"Notification of Event ASDP.2 Message: 'Data sent to TCP. Size:$1, State:$2, Ifc:$3' Parameters list: $1: asdp2-size $2: asdp2-State $3: asdp2-Interface Data has been sent to TCP."
asdpNotification3,1.3.6.1.4.1.2007.1.4.145.2.0.3,,,notificationtype,,"Notification of Event ASDP.3 Message: 'Data sent to serial line. Size:$1, State:$2, Ifc:$3' Parameters list: $1: asdp3-size $2: asdp3-State $3: asdp3-Interface Data has been sent from ASDP interface handler through serial line."
asdpNotification4,1.3.6.1.4.1.2007.1.4.145.2.0.4,,,notificationtype,,"Notification of Event ASDP.4 Message: 'Data received from serial line. Size:$1, State:$2, Ifc:$3' Parameters list: $1: asdp4-size $2: asdp4-State $3: asdp4-Interface Data has been received from serial line."
asdpNotification5,1.3.6.1.4.1.2007.1.4.145.2.0.5,,,notificationtype,,"Notification of Event ASDP.5 Message: 'TCP input session from remote IP addr:$1, port:$2, State:$3, Ifc:$4' Parameters list: $1: asdp5-rem-ip $2: asdp5-rem-port $3: asdp5-State $4: asdp5-Interface TCP input session has been established."
asdpNotification6,1.3.6.1.4.1.2007.1.4.145.2.0.6,,,notificationtype,,"Notification of Event ASDP.6 Message: 'TCP output session stablished. State:$1, Ifc$2' Parameters list: $1: asdp6-State $2: asdp6-Interface TCP output session has been established."
asdpNotification7,1.3.6.1.4.1.2007.1.4.145.2.0.7,,,notificationtype,,"Notification of Event ASDP.7 Message: 'TCP session closed. State:$1, Ifc:$2' Parameters list: $1: asdp7-State $2: asdp7-Interface TCP output session has been established."
asdpNotification8,1.3.6.1.4.1.2007.1.4.145.2.0.8,,,notificationtype,,"Notification of Event ASDP.8 Message: '$1 timer expired State:$2, Ifc:$3' Parameters list: $1: asdp8-timer $2: asdp8-State $3: asdp8-Interface Timer expired."
asdpNotification9,1.3.6.1.4.1.2007.1.4.145.2.0.9,,,notificationtype,,"Notification of Event ASDP.9 Message: 'Tx data overrun sending to TCP, Size:$1, State:$2, Ifc:$3' Parameters list: $1: asdp9-timer $2: asdp9-State $3: asdp9-Interface Timer expired."
asdpNotification10,1.3.6.1.4.1.2007.1.4.145.2.0.10,,,notificationtype,,"Notification of Event ASDP.10 Message: 'TCP output session attempt to IP addr:$1, port:$2, State:$3, Ifc$4' Parameters list: $1: asdp10-rem-ip $2: asdp10-rem-port $3: asdp10-State $4: asdp10-Interface A TCP output session attempt has been made."
asdpNotification11,1.3.6.1.4.1.2007.1.4.145.2.0.11,,,notificationtype,,"Notification of Event ASDP.11 Message: 'Serial Line signal control $1. State:$2, Ifc:$3' Parameters list: $1: asdp11-Sig-state $2: asdp11-State $3: asdp11-Interface Serial Line control state change."
asdpNotification12,1.3.6.1.4.1.2007.1.4.145.2.0.12,,,notificationtype,,"Notification of Event ASDP.12 Message: 'TCP output session attempt has failed IP addr:$1, port:$2, State:$3, Ifc$4' Parameters list: $1: asdp12-rem-ip $2: asdp12-rem-port $3: asdp12-State $4: asdp12-Interface A TCP output session attempt has failed."
asdpNotification13,1.3.6.1.4.1.2007.1.4.145.2.0.13,,,notificationtype,,"Notification of Event ASDP.13 Message: 'An AT command has been received $1, Ifc$2' Parameters list: $1: asdp13-cmd $2: asdp13-Interface An AT command has been received."
asdpNotification14,1.3.6.1.4.1.2007.1.4.145.2.0.14,,,notificationtype,,"Notification of Event ASDP.14 Message: 'An AT command is transmiting $1, Ifc$2' Parameters list: $1: asdp14-cmd $2: asdp14-Interface An AT command is transmiting."
asdpNotification15,1.3.6.1.4.1.2007.1.4.145.2.0.15,,,notificationtype,,"Notification of Event ASDP.15 Message: 'Data received from TCP. Peer:$1 Size:$2, State:$3, Ifc:$4' Parameters list: $1: asdp15-Peer $2: asdp15-size $3: asdp15-State $4: asdp15-Interface Data has been received from TCP."
asdpNotification16,1.3.6.1.4.1.2007.1.4.145.2.0.16,,,notificationtype,,"Notification of Event ASDP.16 Message: 'Data sent to TCP. Peer:$1 Size:$2, State:$3, Ifc:$4' Parameters list: $1: asdp16-Peer $2: asdp16-size $3: asdp16-State $4: asdp16-Interface Data has been sent to TCP."
asdpNotification17,1.3.6.1.4.1.2007.1.4.145.2.0.17,,,notificationtype,,"Notification of Event ASDP.17 Message: 'TCP output session stablished. Peer:$1 State:$2, Ifc$3' Parameters list: $1: asdp17-Peer $2: asdp17-State $3: asdp17-Interface TCP output session has been established."
asdpNotification18,1.3.6.1.4.1.2007.1.4.145.2.0.18,,,notificationtype,,"Notification of Event ASDP.18 Message: 'TCP session closed. Peer:$1 State:$2, Ifc:$3' Parameters list: $1: asdp18-Peer $2: asdp18-State $3: asdp18-Interface TCP output session has been established."
asdpNotification19,1.3.6.1.4.1.2007.1.4.145.2.0.19,,,notificationtype,,"Notification of Event ASDP.19 Message: 'Tx data overrun sending to TCP, Peer:$1 Size:$2, State:$3, Ifc:$4' Parameters list: $1: asdp19-Peer $2: asdp19-timer $3: asdp19-State $4: asdp19-Interface Timer expired."
asdpNotification20,1.3.6.1.4.1.2007.1.4.145.2.0.20,,,notificationtype,,"Notification of Event ASDP.20 Message: 'Can't open UDP port, Peer:$1, State:$2, Ifc:$3' Parameters list: $1: asdp20-Peer $2: asdp20-State $3: asdp20-Interface Can't open UDP port to Rx DATA."
asdpNotification21,1.3.6.1.4.1.2007.1.4.145.2.0.21,,,notificationtype,,"Notification of Event ASDP.21 Message: 'UDP port OPEN. Peer:$1 port:$2 State:$3, Ifc$4' Parameters list: $1: asdp21-Peer $2: asdp21-Port $3: asdp21-State $4: asdp21-Interface UDP port is open to Rx DATA."
asdpNotification22,1.3.6.1.4.1.2007.1.4.145.2.0.22,,,notificationtype,,"Notification of Event ASDP.22 Message: 'Data received from UDP. Peer:$1 Size:$2, State:$3, Ifc:$4' Parameters list: $1: asdp22-Peer $2: asdp22-size $3: asdp22-State $4: asdp22-Interface Data has been received from UDP."
asdpNotification23,1.3.6.1.4.1.2007.1.4.145.2.0.23,,,notificationtype,,"Notification of Event ASDP.23 Message: 'Data sent to UDP. Peer:$1 Size:$2, State:$3, Ifc:$4' Parameters list: $1: asdp23-Peer $2: asdp23-size $3: asdp23-State $4: asdp23-Interface Data has been sent to UDP."
asdpNotification24,1.3.6.1.4.1.2007.1.4.145.2.0.24,,,notificationtype,,"Notification of Event ASDP.24 Message: 'Tx data overrun sending to UDP, Peer:$1 Size:$2, State:$3, Ifc:$4' Parameters list: $1: asdp24-Peer $2: asdp24-timer $3: asdp24-State $4: asdp24-Interface Overrun occurs sending data to UDP."
asdpNotification25,1.3.6.1.4.1.2007.1.4.145.2.0.25,,,notificationtype,,"Notification of Event ASDP.25 Message: 'UDP port is closed. Peer:$1 State:$2, Ifc:$3' Parameters list: $1: asdp25-Peer $2: asdp25-State $3: asdp25-Interface UDP port for recive data has been closed."
