OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ds3LoopbackTimeout,1.3.6.1.4.1.2011.2.25.4.20.2.1.1.13,gauge32,read-only,objecttype,column,"The remnant time that loop-back will be released. "
ds3RemoteALWFELPBK,1.3.6.1.4.1.2011.2.25.4.20.2.1.1.14,integer,read-write,objecttype,column,"(Optional) Far-end loopback allowance attribute of the port. If it is enable, the automatic far-end loopbacks are allowed. It is either enable or disable. The system default is enable. The parameter type is ENABLE_DISABLE, which disables or enables an attribute.Automatic application of loopbacks originating from the far end can be initiated on the T3 ports of a PDM3 card.  Enumeration: 'enable': 1, 'invalid': 254, 'disable': 2."
ds1PortAttribTable,1.3.6.1.4.1.2011.2.25.4.20.2.2,,no-access,objecttype,table,"The DS1 facilities configuration Table"
ds1PortAttribEntry,1.3.6.1.4.1.2011.2.25.4.20.2.2.1,,no-access,objecttype,row,"The DS1 facilities configuration entry"
ds1PortIndexSlotId,1.3.6.1.4.1.2011.2.25.4.20.2.2.1.1,gauge32,read-only,objecttype,column,"Slot number. This will indicate what is the slot of the object. "
ds1PortIndexPortId,1.3.6.1.4.1.2011.2.25.4.20.2.2.1.2,gauge32,read-only,objecttype,column,"Port Number. This will indicate what is the Port of the object.For the Transmux unit this is the DS3 port number.And for other Ds1 units, it's the Ds1 port Number. "
ds1PortIndexPath,1.3.6.1.4.1.2011.2.25.4.20.2.2.1.3,gauge32,read-only,objecttype,column,"Ds1 identifier of the Transmux unit .For DS1 in a Transmux unit, it is equivalent to DS1 port number of its Transmux unit. For other Ds1 units, It will be zero. "
ds1PortAttribLbo,1.3.6.1.4.1.2011.2.25.4.20.2.2.1.4,integer,read-write,objecttype,column,"Line build out. Line build out (DS1 port) values Value Description 1 Cable length range from 0 to 131 feet. 2 Cable length range from 132 to 262 feet. 3 Cable length range from 263 to 393 feet. 4 Cable length range from 394 to 524 feet. 5 Cable length range from 525 to 655 feet. "
ds1PortAttribLineCde,1.3.6.1.4.1.2011.2.25.4.20.2.2.1.5,integer,read-write,objecttype,column,"DS1 Line coding. Valid value is AMI or B8ZS. Default is B8ZS. Enumeration: 'ami': 2, 'invalid': 254, 'b8zs': 1."
ds1PortAttribFmt,1.3.6.1.4.1.2011.2.25.4.20.2.2.1.6,integer,read-write,objecttype,column,"Frame format. Valid value is SF, ESF or UNFRAMED. Enumeration: 'esf': 2, 'unframed': 255, 'sf': 1."
ds1PortAttribTACC,1.3.6.1.4.1.2011.2.25.4.20.2.2.1.7,integer,read-write,objecttype,column,"Defines the DS1/T1 port as a test access port with a selected unique TAP number. "
ds1PortAttribLof2ais,1.3.6.1.4.1.2011.2.25.4.20.2.2.1.8,integer,read-write,objecttype,column,"The parameter is provisioned to determine whether or not to generate DS1 AIS for the DS1 LOF Enumeration: 'yes': 1, 'invalid': 254, 'no': 2."
ds1PortAttribSvtimer,1.3.6.1.4.1.2011.2.25.4.20.2.2.1.9,octet string,read-write,objecttype,column,"Signal validation timer in minutes. Valid values are shown below. Value Description From 00-03 Signal validation timer in minutes. Only valid if auto in-service feature is supported. <SVTIMER> is a string, and format is: HH-MM. to 48-00 HH - Hour, it is an integer ranging from 0 to 48; MM - Minute, it is an integer ranging from 0 to 59. The longest time is 48 hours. Default is 00-03 (3 minutes). "
ds1PortAttribPST,1.3.6.1.4.1.2011.2.25.4.20.2.2.1.10,octet string,read-write,objecttype,column,"The primary state of the entity. Administrative State (PST) Definition IS Puts the entity in service. OOS Puts the entity out of service. "
ds1PortAttribSST,1.3.6.1.4.1.2011.2.25.4.20.2.2.1.11,octet string,read-write,objecttype,column,"The secondary state of the entity. Administrative State (PST) Definition. AINS Puts the entity in automatic in-service. MT Removes the entity from service for maintenance."
ds1LoopbackStatus,1.3.6.1.4.1.2011.2.25.4.20.2.2.1.12,lpbktype,read-write,objecttype,column,"This variable represents the current state of the loopback on the DS1 interface. It contains information about loopbacks established by a manager and remotely from the far end."
ds1LoopbackTimeout,1.3.6.1.4.1.2011.2.25.4.20.2.2.1.13,gauge32,read-only,objecttype,column,"The remnant time that loop-back will be released. "
ds1RemoteALWFELPBK,1.3.6.1.4.1.2011.2.25.4.20.2.2.1.14,integer,read-write,objecttype,column,"(Optional) Far-end loopback allowance attribute of the port. If it is enable, the automatic far-end loopbacks are allowed. It is either enable or disable. The system default is enable. The parameter type is ENABLE_DISABLE, which disables or enables an attribute.Automatic application of loopbacks originating from the far end can be initiated on the T1 ports of a PLT1,PDT1,PDT1P card.It indicates that the port not support this parameter when the attribute is invalid.  Enumeration: 'enable': 1, 'invalid': 254, 'disable': 2."
ds1PortLpbkAutomaticTime,1.3.6.1.4.1.2011.2.25.4.20.2.2.1.15,gauge32,read-write,objecttype,column,"Time-out ticks (1 minute). For the T1 port default value is 120 (2 hours). 0 means time-out function is disabling. Valid values are 0~9999."
portTypeTable,1.3.6.1.4.1.2011.2.25.4.20.2.3,,no-access,objecttype,table,"Port type management table."
portTypeEntry,1.3.6.1.4.1.2011.2.25.4.20.2.3.1,,no-access,objecttype,row,"Port type management entry."
portIndexSlotId,1.3.6.1.4.1.2011.2.25.4.20.2.3.1.1,gauge32,read-only,objecttype,column,"Slot number. This will indicate what is the slot of the object. "
portIndexPortId,1.3.6.1.4.1.2011.2.25.4.20.2.3.1.2,gauge32,read-only,objecttype,column,"Port Number. This will indicate what is the Port of the object. "
portType,1.3.6.1.4.1.2011.2.25.4.20.2.3.1.3,intftype,read-write,objecttype,column,"The AID unit port type.Valid values are shown below. INTFTYPE values Value Description DS3_ASYN_STS1 DS3 signal asynchronous mapped into STS1. Default for DS3 unit. DS3_TMUX_DS1 Multiplexing and de-multiplexing of DS1s to/from DS3. Default for Transmux unit (PDM3). DS1_ASYN_VT1 DS1 signal asynchronous mapped into VT1. Default for DS1 unit. DS3_SRV_DS1 Multiplexing and de-multiplexing of DS1s to/from DS3 as M13 server. EC1 EC1 signal mapped into STS1. PQT3A support EC1 service. UAS It indicates there is no use of the port. "
optixsonetFacilityMgtConformance,1.3.6.1.4.1.2011.2.25.4.20.2.4,,,objectidentity,,""
optixsonetFacilityMgtGroups,1.3.6.1.4.1.2011.2.25.4.20.2.4.1,,,objectidentity,,""
currentObjectGroup,1.3.6.1.4.1.2011.2.25.4.20.2.4.1.1,,,objectgroup,,"Enter the description of the created OBJECT-GROUP."
optixsonetFacilityMgtCompliances,1.3.6.1.4.1.2011.2.25.4.20.2.4.2,,,objectidentity,,""
basicCompliance,1.3.6.1.4.1.2011.2.25.4.20.2.4.2.1,,,modulecompliance,,"Enter the description of the created MODULE-COMPLIANCE."
