OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
s5SbsAuthCfgPortIndx,1.3.6.1.4.1.45.1.6.5.3.10.1.2,integer32,read-only,objecttype,column,"The index of the port on the board. This value is meaningful only if s5SbsAuthCfgSecureList value is zero. --NEW For other SecureList values it should have the value of zero. "
s5SbsAuthCfgMACIndx,1.3.6.1.4.1.45.1.6.5.3.10.1.3,macaddress,read-only,objecttype,column,"The index of source MAC address of allowed station or not-allowed station."
s5SbsAuthCfgAccessCtrlType,1.3.6.1.4.1.45.1.6.5.3.10.1.4,integer,read-write,objecttype,column,"This Node Access Control Type represents whether the node entry is node allowed or node blocked type. A MAC address may be allowed on multiple ports. Enumeration: 'blocked': 2, 'allowed': 1."
s5SbsAuthCfgStatus,1.3.6.1.4.1.45.1.6.5.3.10.1.5,integer,read-write,objecttype,column,"The status of the AuthCfg entry. The primary use of this object is for modifying the AuthCfg table. Values that can be written create(2), delete(3), modify(4). Values that can be read: valid(1). Setting this entry to delete(3) causes the entry to be deleted from the table. Setting a new entry with create(2) causes the entry to be created in the table. Setting an entry with modify(4) causes the entry to be modified. The response to a get request or get-next request will always indicate a status of valid (1), since invalid entries are removed from the table. This object cannot be modified for entries whose value of s5SbsAuthCfgSource is autoLearn(2) if the value of s5SbsAutoLearningSticky is false(2). Any such attempt will generate an inconsistentValue error. Enumeration: 'createSticky': 5, 'create': 2, 'valid': 1, 'modify': 4, 'delete': 3."
s5SbsAuthCfgSecureList,1.3.6.1.4.1.45.1.6.5.3.10.1.6,integer32,read-write,objecttype,column,"The index of the security list. This value is meaningful only if s5SbsAuthCfgBrdIndx and s5SbsAuthCfgPortIndx values are zero. For other board and port index values it should have the value of zero. This value is used as an index into s5SbsSecurityListTable. The corresponding MAC Address of this entry is allowed or blocked on all the ports of that port list. Note that this value must be 0 for entries where the value of s5SbsAuthCfgSource is either autoLearn(2) or sticky(3)."
s5SbsAuthCfgSource,1.3.6.1.4.1.45.1.6.5.3.10.1.7,integer,read-only,objecttype,column,"This object indicates the source of an entry. A value of static(1) indicates that the entry was manually created by a user. A value of autoLearn(2) indicates that the entry was auto-learned. Note that if the value of s5SbsAutoLearningSticky is false(2), then an auto-learned entry cannot be directly deleted, though disabling auto-learning for a port will delete all auto-learned MAC addresses for the port. However, if the value of s5SbsAutoLearningSticky is true(1), then auto-learned addresses can be deleted normally. Enumeration: 'autoLearn': 2, 'static': 1, 'sticky': 3."
s5SbsAuthCfgLifetime,1.3.6.1.4.1.45.1.6.5.3.10.1.8,timeinterval,read-only,objecttype,column,"This object indicates the lifetime of an auto-learned entry. This is the time until the entry is automatically deleted by the system. This object does not apply to entries whose value of s5SbsAuthCfgSource is static(1), and for such entries, the value of this object will always be 0."
s5SbsAuthCfgTrunk,1.3.6.1.4.1.45.1.6.5.3.10.1.9,integer32,read-write,objecttype,column,"The trunk on which a MAC address is allowed or disallowed. This value must be 0 if the value of any of these objects is non-zero: s5SbsAuthCfgBrdIndx s5SbsAuthCfgPortIndx s5SbsAuthCfgSecureList The value of this object is only used if the above objects all have zero values. The value of this object must also be 0 if the value of s5SbsAuthCfgSource is either autoLearn(2) or sticky(3)."
s5SbsAuthStatusTable,1.3.6.1.4.1.45.1.6.5.3.11,,no-access,objecttype,table,"A table containing a snapshot of the authorized boards and ports status data collection. Port security information consists of an action to be performed when an unAuthorized station is detected and the current security status of a port."
s5SbsAuthStatusEntry,1.3.6.1.4.1.45.1.6.5.3.11.1,,no-access,objecttype,row,"An entry in this table may represent a single MAC address, all MAC addresses on a single port, a single port, all the ports on a single board, a particuler port on all the boards, or all the ports on all the boards."
s5SbsAuthStatusBrdIndx,1.3.6.1.4.1.45.1.6.5.3.11.1.1,integer32,read-only,objecttype,column,"The index of the board. This corresponds to the index of the slot containing the board if the index is greater than zero. A zero index is a wild card."
s5SbsAuthStatusPortIndx,1.3.6.1.4.1.45.1.6.5.3.11.1.2,integer32,read-only,objecttype,column,"The index of the port on the board. This corresponds to the index of the last manageable port on the board if the index is greater than zero. A zero index is a wild card."
s5SbsAuthStatusMACIndx,1.3.6.1.4.1.45.1.6.5.3.11.1.3,macaddress,read-only,objecttype,column,"The index of MAC address on the port. This corresponds to the index of the MAC address on the port if the index is greater than zero. A zero index is a wild card."
s5SbsCurrentAccessCtrlType,1.3.6.1.4.1.45.1.6.5.3.11.1.4,integer,read-only,objecttype,column,"This Node Access Control Type represents whether the node entry is node allowed or node blocked type. Enumeration: 'block': 2, 'allow': 1."
s5SbsCurrentActionMode,1.3.6.1.4.1.45.1.6.5.3.11.1.5,integer,read-only,objecttype,column,"An integer value representing the type of information contained in this s5SbsAuthStatusEntry. noAction(1) represents that port does not have any security assigned or the security is turned off. partitionPort(2) represents port is partitioned. partitionPortAndsendTrap(3) represents port is partitioned and a trap will be sent to trap receive station(s). daFiltering(4) represents port will filter out the frames with the desitnation address field is the MAC address of unauthorized station. daFilteringAndsendTrap(5) represents port will filter out the frames with the desitnation address field is the MAC address of unauthorized station and a trap will be sent to trap receive station(s). sendtrap(6) represents a trap will be sent to trap receive station(s). partitionPortAnddaFiltering(7) represents port is partitioned and port will filter out the frames with the destination address field is the MAC address of unauthorized station. partitionPortdaFilteringAndsendTrap(8) represents port is partitioned, port will filter out the frames with the destination address field is the MAC address of unauthorized station and a trap will be sent to trap receive station(s). Enumeration: 'partitionPortAndsendTrap': 3, 'partitionPort': 2, 'partitionPortdaFilteringAndsendTrap': 8, 'partitionPortAnddaFiltering': 7, 'noAction': 1, 'daFilteringAndsendTrap': 5, 'sendTrap': 6, 'daFiltering': 4."
s5SbsCurrentPortSecurStatus,1.3.6.1.4.1.45.1.6.5.3.11.1.6,integer,read-only,objecttype,column,"This represents the current port security status. If s5SbsSecurityStatus is disable, notApplicable(1) will be returned. The port in a normal situation returns the status with portSecure(2). portPartition(3) will be returned only if the port is partitioned. Enumeration: 'portPartition': 3, 'notApplicable': 1, 'portSecure': 2."
s5SbsViolationStatusTable,1.3.6.1.4.1.45.1.6.5.3.12,,no-access,objecttype,table,"A table containing a list of boards, ports where network access violations have occurred. Information also contains the offending MAC addrersses."
s5SbsViolationStatusEntry,1.3.6.1.4.1.45.1.6.5.3.12.1,,no-access,objecttype,row,"An entry in this table "
s5SbsViolationStatusBrdIndx,1.3.6.1.4.1.45.1.6.5.3.12.1.1,integer32,read-only,objecttype,column,"The index of the board. This corresponds to the slot containing the board. This index will be 1 where it is not applicable, e.g., ByaStack 303/304."
s5SbsViolationStatusPortIndx,1.3.6.1.4.1.45.1.6.5.3.12.1.2,integer32,read-only,objecttype,column,"The index of the port on the board. This corresponds to the port on which a security violation was seen."
s5SbsViolationStatusMACAddress,1.3.6.1.4.1.45.1.6.5.3.12.1.3,macaddress,read-only,objecttype,column,"The MAC address of the device attempting unauthorized network access. (MAC addrees-based security)"
s5SbsMgmViolationType,1.3.6.1.4.1.45.1.6.5.3.13,integer,read-only,objecttype,scalar,"Type of management access attempted when the violation occurred. Enumeration: 'web': 2, 'snmp': 1, 'telnet': 3."
s5SbsMgmViolationIpAddress,1.3.6.1.4.1.45.1.6.5.3.14,ipaddress,read-only,objecttype,scalar,"IP Address of the station attempting unauthorized management access."
s5SbsPortSecurityStatus,1.3.6.1.4.1.45.1.6.5.3.15,portset,read-write,objecttype,scalar,"The set of ports for which security is enabled. The bitwise AND of s5SbsPortSecurityStatus and s5SbsPortLearnStatus must be the empty set."
s5SbsPortLearnStatus,1.3.6.1.4.1.45.1.6.5.3.16,portset,read-write,objecttype,scalar,"The set of ports for which auto learning is enabled. Note that a port's bit in this object may not be turned on if the port's value of s5SbsAutoLearningConfigEnabled is true(1)."
s5SbsCurrSecurityLists,1.3.6.1.4.1.45.1.6.5.3.17,integer32,read-only,objecttype,scalar,"The current number of entries of the Security lists in the s5SbsSecurityListTable."
s5SbsMaxSecurityLists,1.3.6.1.4.1.45.1.6.5.3.18,integer32,read-only,objecttype,scalar,"The maximum number of entries of the Security lists in the s5SbsSecurityListTable."
s5SbsSecurityListTable,1.3.6.1.4.1.45.1.6.5.3.19,,no-access,objecttype,table,"A table containing a list of Security port lists."
s5SbsSecurityListEntry,1.3.6.1.4.1.45.1.6.5.3.19.1,,no-access,objecttype,row,"An entry in this table "
s5SbsSecurityListIndx,1.3.6.1.4.1.45.1.6.5.3.19.1.1,integer32,read-only,objecttype,column,"The index of the security list. This corresponds to the Security port list which can be used as index into s5SbsAuthCfgTable. "
s5SbsSecurityListMembers,1.3.6.1.4.1.45.1.6.5.3.19.1.2,portset,read-write,objecttype,column,"The set of ports that are currently members in this Port list."
s5SbsSecurityListStatus,1.3.6.1.4.1.45.1.6.5.3.19.1.3,integer,read-write,objecttype,column,"The status of the SecurityList entry. The primary use of this object is for modifying the SecurityList table. Values that can be written create(2), delete(3), modify(4). Values that can be read: valid(1). Setting this entry to delete(3) causes the entry to be deleted from the table. Setting a new entry with create(2) causes the entry to be created in the table. Setting an entry with modify(4) causes the entry to be modified. The response to a get request or get-next request will always indicate a status of valid (1), since invalid entries are removed from the table.  Enumeration: 'create': 2, 'valid': 1, 'modify': 4, 'delete': 3."
s5SbsMacViolation,1.3.6.1.4.1.45.1.6.5.3.20,,,objectidentity,,""
s5SbsMacViolationClear,1.3.6.1.4.1.45.1.6.5.3.20.1,integer,read-write,objecttype,scalar,"This object is used to clear all entries in the s5SbsMacViolationTable. Setting it to clear(2) will clear all entries in that table. Setting it to other(1) has no effect. This object always returns a value of other(1). Enumeration: 'clear': 2, 'other': 1."
s5SbsMacViolationTable,1.3.6.1.4.1.45.1.6.5.3.20.2,,no-access,objecttype,table,"A table containing a list of Security port lists."
s5SbsMacViolationEntry,1.3.6.1.4.1.45.1.6.5.3.20.2.1,,no-access,objecttype,row,"An entry in this table "
s5SbsMacViolationAddress,1.3.6.1.4.1.45.1.6.5.3.20.2.1.1,macaddress,read-only,objecttype,column,"The MAC address that caused an access violation."
s5SbsMacViolationBrd,1.3.6.1.4.1.45.1.6.5.3.20.2.1.2,integer32,read-only,objecttype,column,"The last board/slot/unit number on which the MAC address caused an access violation."
s5SbsMacViolationPort,1.3.6.1.4.1.45.1.6.5.3.20.2.1.3,integer32,read-only,objecttype,column,"The last port number on which the MAC address caused an access violation."
s5SbsAutoLearningAgingTime,1.3.6.1.4.1.45.1.6.5.3.21,integer32,read-write,objecttype,scalar,"The lifetime for MAC addresses which are auto-learned. This is measured in minutes. A value of 0 means addresses are not aged out."
s5SbsAutoLearningConfigTable,1.3.6.1.4.1.45.1.6.5.3.22,,no-access,objecttype,table,"A table containing per-port configuration for auto-learning. Entries exist in the table for each ethernet port in the system."
s5SbsAutoLearningConfigEntry,1.3.6.1.4.1.45.1.6.5.3.22.1,,no-access,objecttype,row,"An entry in this table "
s5SbsAutoLearningConfigBrd,1.3.6.1.4.1.45.1.6.5.3.22.1.1,integer32,no-access,objecttype,column,"The board/slot/unit number."
s5SbsAutoLearningConfigPort,1.3.6.1.4.1.45.1.6.5.3.22.1.2,integer32,no-access,objecttype,column,"The port number."
s5SbsAutoLearningConfigEnabled,1.3.6.1.4.1.45.1.6.5.3.22.1.3,truthvalue,read-write,objecttype,column,"This object indicates whether auto-learning is enabled on the port. Note that this object may not be set to true(1) for a port whose bit is turned on in s5SbsPortLearnStatus. Likewise, a port's bit in s5SbsPortLearnStatus may not be turned on if the port's value of s5SbsAutoLearningConfigEnabled is true(1). Note that if this object is changed from true(1) to false(2), all auto-learned MAC addresses for the port will be removed."
s5SbsAutoLearningConfigMaxMacs,1.3.6.1.4.1.45.1.6.5.3.22.1.4,integer32,read-write,objecttype,column,"This object indicates the maximum number of MAC addresses that may be learned on the port."
s5SbsAutoLearningPorts,1.3.6.1.4.1.45.1.6.5.3.23,portset,read-write,objecttype,scalar,"This object specifies the set of ports for which auto- learning is enabled. It is an alternative to s5SbsAutoLearningConfigEnabled."
s5SbsAutoLearningSticky,1.3.6.1.4.1.45.1.6.5.3.24,truthvalue,read-write,objecttype,scalar,"This object controls whether the 'sticky-mac' feature is enabled."
s5SbsSecurityLockoutPortList,1.3.6.1.4.1.45.1.6.5.3.25,portset,read-write,objecttype,scalar,"This object controls the set of ports that are locked such that they cannot have mac-security enabled."
